createdAt,value
2022-07-26T00:01:44.628Z,95425.91
2022-07-26T00:04:12.576Z,95432.41
2022-07-26T00:06:40.540Z,95428.81
2022-07-26T00:09:08.611Z,95421.84
2022-07-26T00:11:37.987Z,95410.41
2022-07-26T00:14:07.656Z,95396.53
2022-07-26T00:16:36.699Z,95393.66
2022-07-26T00:19:05.177Z,95384.13
2022-07-26T00:21:33.180Z,95386.94
2022-07-26T00:24:00.848Z,95395.50
2022-07-26T00:26:28.578Z,95399.38
2022-07-26T00:28:57.600Z,95407.91
2022-07-26T00:31:25.340Z,95398.06
2022-07-26T00:33:53.115Z,95404.56
2022-07-26T00:36:20.921Z,95401.53
2022-07-26T00:38:48.598Z,95389.72
2022-07-26T00:41:16.300Z,95379.28
2022-07-26T00:43:55.710Z,95365.25
2022-07-26T00:46:24.805Z,95352.78
2022-07-26T00:48:52.746Z,95334.25
2022-07-26T00:51:23.143Z,95333.91
2022-07-26T00:53:51.219Z,95325.56
2022-07-26T00:56:19.612Z,95335.75
2022-07-26T00:58:47.263Z,95334.72
2022-07-26T01:01:15.222Z,95335.94
2022-07-26T01:03:44.415Z,95329.44
2022-07-26T01:06:12.412Z,95332.91
2022-07-26T01:08:40.180Z,95332.91
2022-07-26T01:11:08.018Z,95334.72
2022-07-26T01:13:35.853Z,95332.47
2022-07-26T01:16:04.308Z,95328.00
2022-07-26T01:18:32.056Z,95325.75
2022-07-26T01:21:09.069Z,95321.47
2022-07-26T01:23:43.635Z,95333.50
2022-07-26T01:26:12.170Z,95332.91
2022-07-26T01:28:42.254Z,95331.25
2022-07-26T01:31:10.226Z,95336.16
2022-07-26T01:33:38.082Z,95325.75
2022-07-26T01:36:06.343Z,95331.06
2022-07-26T01:38:34.133Z,95335.34
2022-07-26T01:41:03.164Z,95341.66
2022-07-26T01:43:30.916Z,95339.78
2022-07-26T01:45:58.963Z,95329.38
2022-07-26T01:48:26.808Z,95326.94
2022-07-26T01:50:54.606Z,95332.19
2022-07-26T01:53:22.336Z,95329.78
2022-07-26T01:55:50.158Z,95328.94
2022-07-26T01:58:19.209Z,95331.41
2022-07-26T02:00:47.062Z,95331.81
2022-07-26T02:03:14.850Z,95321.81
2022-07-26T02:05:42.893Z,95323.25
2022-07-26T02:08:11.807Z,95320.00
2022-07-26T02:10:58.306Z,95321.22
2022-07-26T02:13:28.195Z,95321.22
2022-07-26T02:15:58.739Z,95312.88
2022-07-26T02:18:27.570Z,95316.56
2022-07-26T02:20:55.720Z,95314.53
2022-07-26T02:23:24.177Z,95324.53
2022-07-26T02:25:52.019Z,95324.53
2022-07-26T02:28:20.100Z,95326.16
2022-07-26T02:30:49.980Z,95333.69
2022-07-26T02:33:19.221Z,95342.44
2022-07-26T02:35:47.934Z,95343.81
2022-07-26T02:38:16.992Z,95339.13
2022-07-26T02:40:44.924Z,95337.28
2022-07-26T02:43:13.142Z,95327.09
2022-07-26T02:45:40.800Z,95339.53
2022-07-26T02:48:09.893Z,95334.47
2022-07-26T02:50:37.632Z,95339.75
2022-07-26T02:53:05.364Z,95338.75
2022-07-26T02:55:33.120Z,95341.19
2022-07-26T02:58:00.864Z,95339.16
2022-07-26T03:00:29.142Z,95334.69
2022-07-26T03:02:57.597Z,95333.88
2022-07-26T03:05:26.891Z,95325.31
2022-07-26T03:07:54.823Z,95335.34
2022-07-26T03:10:22.610Z,95327.59
2022-07-26T03:12:50.508Z,95322.28
2022-07-26T03:15:18.753Z,95324.31
2022-07-26T03:17:46.636Z,95322.44
2022-07-26T03:20:15.079Z,95327.72
2022-07-26T03:22:44.355Z,95332.84
2022-07-26T03:25:12.370Z,95336.91
2022-07-26T03:27:40.215Z,95346.91
2022-07-26T03:30:09.514Z,95335.50
2022-07-26T03:32:37.456Z,95332.47
2022-07-26T03:35:08.218Z,95327.97
2022-07-26T03:37:45.143Z,95326.31
2022-07-26T03:40:16.578Z,95318.78
2022-07-26T03:42:44.754Z,95324.69
2022-07-26T03:45:14.005Z,95334.06
2022-07-26T03:47:42.376Z,95325.69
2022-07-26T03:50:13.624Z,95322.25
2022-07-26T03:52:42.084Z,95326.72
2022-07-26T03:55:24.616Z,95318.78
2022-07-26T03:57:53.763Z,95312.66
2022-07-26T04:00:21.581Z,95319.78
2022-07-26T04:02:49.278Z,95325.69
2022-07-26T04:05:16.977Z,95334.66
2022-07-26T04:07:53.315Z,95327.31
2022-07-26T04:10:22.436Z,95331.34
2022-07-26T04:12:50.716Z,95326.84
2022-07-26T04:15:21.254Z,95327.25
2022-07-26T04:17:49.375Z,95333.78
2022-07-26T04:20:18.072Z,95329.94
2022-07-26T04:22:46.020Z,95333.00
2022-07-26T04:25:13.982Z,95338.50
2022-07-26T04:27:41.645Z,95355.63
2022-07-26T04:30:15.140Z,95350.72
2022-07-26T04:32:46.366Z,95346.66
2022-07-26T04:35:15.114Z,95350.72
2022-07-26T04:37:47.527Z,95351.31
2022-07-26T04:40:21.441Z,95353.94
2022-07-26T04:42:51.858Z,95348.47
2022-07-26T04:45:19.641Z,95346.41
2022-07-26T04:47:50.660Z,95350.00
2022-07-26T04:50:18.964Z,95355.44
2022-07-26T04:52:46.813Z,95350.75
2022-07-26T04:55:15.276Z,95350.97
2022-07-26T04:57:43.088Z,95354.91
2022-07-26T05:00:22.261Z,95349.19
2022-07-26T05:02:55.117Z,95343.66
2022-07-26T05:05:23.771Z,95359.78
2022-07-26T05:07:54.148Z,95350.38
2022-07-26T05:10:23.072Z,95361.44
2022-07-26T05:12:50.876Z,95361.25
2022-07-26T05:15:18.562Z,95357.97
2022-07-26T05:17:46.667Z,95364.34
2022-07-26T05:20:17.931Z,95359.38
2022-07-26T05:22:45.599Z,95359.78
2022-07-26T05:25:13.360Z,95366.50
2022-07-26T05:27:41.768Z,95366.97
2022-07-26T05:30:10.907Z,95355.94
2022-07-26T05:32:38.854Z,95359.47
2022-07-26T05:35:07.970Z,95361.50
2022-07-26T05:37:37.420Z,95376.56
2022-07-26T05:40:06.630Z,95374.72
2022-07-26T05:42:34.363Z,95373.25
2022-07-26T05:45:02.153Z,95371.66
2022-07-26T05:47:30.410Z,95367.81
2022-07-26T05:49:58.167Z,95357.63
2022-07-26T05:52:25.923Z,95363.88
2022-07-26T05:54:54.967Z,95363.09
2022-07-26T05:57:22.711Z,95365.94
2022-07-26T05:59:50.493Z,95369.47
2022-07-26T06:02:18.315Z,95379.84
2022-07-26T06:04:47.378Z,95368.97
2022-07-26T06:07:15.597Z,95371.84
2022-07-26T06:09:43.538Z,95364.88
2022-07-26T06:12:12.681Z,95370.63
2022-07-26T06:14:40.497Z,95374.84
2022-07-26T06:17:08.216Z,95377.75
2022-07-26T06:19:36.227Z,95375.41
2022-07-26T06:22:04.568Z,95377.06
2022-07-26T06:24:32.491Z,95373.38
2022-07-26T06:27:05.054Z,95379.78
2022-07-26T06:29:37.638Z,95383.34
2022-07-26T06:34:58.558Z,95393.59
2022-07-26T06:37:26.364Z,95381.00
2022-07-26T06:39:54.053Z,95381.22
2022-07-26T06:42:25.916Z,95389.41
2022-07-26T06:44:54.947Z,95392.91
2022-07-26T06:47:22.658Z,95393.34
2022-07-26T06:49:50.444Z,95392.03
2022-07-26T06:52:18.314Z,95388.75
2022-07-26T06:54:46.247Z,95395.41
2022-07-26T06:57:14.185Z,95394.63
2022-07-26T06:59:41.898Z,95393.13
2022-07-26T07:02:11.043Z,95399.69
2022-07-26T07:04:38.887Z,95396.09
2022-07-26T07:07:07.587Z,95399.78
2022-07-26T07:09:37.520Z,95400.28
2022-07-26T07:12:10.282Z,95404.88
2022-07-26T07:14:39.138Z,95405.50
2022-07-26T07:17:12.933Z,95400.66
2022-07-26T07:19:43.125Z,95404.53
2022-07-26T07:22:12.251Z,95398.25
2022-07-26T07:24:41.078Z,95405.41
2022-07-26T07:27:10.474Z,95411.53
2022-07-26T07:29:39.004Z,95406.41
2022-07-26T07:32:15.931Z,95410.66
2022-07-26T07:34:48.513Z,95418.84
2022-07-26T07:37:16.739Z,95420.81
2022-07-26T07:39:44.643Z,95413.28
2022-07-26T07:42:17.732Z,95425.06
2022-07-26T07:44:45.577Z,95417.03
2022-07-26T07:47:14.209Z,95426.78
2022-07-26T07:49:42.019Z,95415.94
2022-07-26T07:52:11.055Z,95423.25
2022-07-26T07:54:39.271Z,95418.56
2022-07-26T07:57:07.014Z,95415.53
2022-07-26T07:59:39.104Z,95415.41
2022-07-26T08:02:07.831Z,95422.38
2022-07-26T08:04:35.762Z,95420.09
2022-07-26T08:07:03.695Z,95412.94
2022-07-26T08:09:33.877Z,95406.69
2022-07-26T08:12:02.107Z,95420.38
2022-07-26T08:14:29.985Z,95424.59
2022-07-26T08:16:57.881Z,95419.13
2022-07-26T08:19:25.998Z,95426.06
2022-07-26T08:21:57.011Z,95433.28
2022-07-26T08:24:24.955Z,95445.28
2022-07-26T08:26:54.476Z,95442.91
2022-07-26T08:29:25.259Z,95445.63
2022-07-26T08:31:54.201Z,95446.69
2022-07-26T08:34:22.613Z,95456.94
2022-07-26T08:37:15.499Z,95451.19
2022-07-26T08:39:38.136Z,95454.69
2022-07-26T08:42:14.226Z,95445.44
2022-07-26T08:44:43.513Z,95449.25
2022-07-26T08:47:12.445Z,95448.97
2022-07-26T08:49:40.538Z,95440.69
2022-07-26T08:52:09.830Z,95444.88
2022-07-26T08:54:38.264Z,95445.13
2022-07-26T08:57:10.717Z,95449.31
2022-07-26T08:59:38.605Z,95443.91
2022-07-26T09:02:08.974Z,95448.00
2022-07-26T09:04:43.831Z,95456.50
2022-07-26T09:07:14.124Z,95454.66
2022-07-26T09:09:58.075Z,95457.56
2022-07-26T09:12:29.726Z,95467.88
2022-07-26T09:14:58.200Z,95476.53
2022-07-26T09:17:40.669Z,95479.25
2022-07-26T09:20:11.269Z,95462.69
2022-07-26T09:22:40.304Z,95460.19
2022-07-26T09:25:21.957Z,95461.03
2022-07-26T09:27:52.079Z,95457.41
2022-07-26T09:30:21.059Z,95460.41
2022-07-26T09:32:59.125Z,95458.25
2022-07-26T09:38:15.940Z,95451.28
2022-07-26T09:40:44.144Z,95448.38
2022-07-26T09:43:19.791Z,95447.06
2022-07-26T09:46:04.220Z,95447.66
2022-07-26T09:48:52.163Z,95448.16
2022-07-26T09:51:36.082Z,95443.75
2022-07-26T09:54:04.281Z,95451.53
2022-07-26T09:56:44.179Z,95449.50
2022-07-26T09:59:14.032Z,95450.34
2022-07-26T10:01:42.269Z,95457.28
2022-07-26T10:04:10.489Z,95452.88
2022-07-26T10:06:38.499Z,95447.84
2022-07-26T10:09:07.153Z,95443.28
2022-07-26T10:11:39.770Z,95439.25
2022-07-26T10:14:40.879Z,95439.88
2022-07-26T10:17:43.084Z,95441.38
2022-07-26T10:20:19.355Z,95437.50
2022-07-26T10:22:52.383Z,95434.72
2022-07-26T10:25:48.747Z,95433.75
2022-07-26T10:28:27.888Z,95428.84
2022-07-26T10:31:29.470Z,95423.06
2022-07-26T10:33:59.455Z,95423.56
2022-07-26T10:36:30.419Z,95439.22
2022-07-26T10:39:07.687Z,95429.88
2022-07-26T10:41:38.354Z,95430.69
2022-07-26T10:44:24.959Z,95434.59
2022-07-26T10:47:19.486Z,95436.44
2022-07-26T10:49:58.385Z,95431.78
2022-07-26T10:52:28.415Z,95432.81
2022-07-26T10:55:17.946Z,95437.34
2022-07-26T10:57:48.212Z,95438.16
2022-07-26T11:00:26.274Z,95432.66
2022-07-26T11:02:58.768Z,95433.88
2022-07-26T11:05:31.124Z,95428.19
2022-07-26T11:08:08.507Z,95427.56
2022-07-26T11:10:41.311Z,95423.13
2022-07-26T11:13:17.466Z,95417.69
2022-07-26T11:15:48.032Z,95419.91
2022-07-26T11:18:20.004Z,95421.00
2022-07-26T11:20:49.982Z,95422.63
2022-07-26T11:23:33.496Z,95422.03
2022-07-26T11:26:02.822Z,95415.69
2022-07-26T11:28:30.849Z,95415.69
2022-07-26T11:30:58.912Z,95415.72
2022-07-26T11:33:41.623Z,95399.81
2022-07-26T11:36:10.071Z,95412.03
2022-07-26T11:38:48.674Z,95401.63
2022-07-26T11:41:20.036Z,95413.88
2022-07-26T11:44:02.518Z,95411.25
2022-07-26T12:00:54.714Z,95397.38
2022-07-26T12:03:25.843Z,95394.09
2022-07-26T12:06:33.061Z,95397.56
2022-07-26T12:12:51.891Z,95409.97
2022-07-26T12:18:55.550Z,95401.22
2022-07-26T12:21:43.864Z,95395.91
2022-07-26T12:24:42.910Z,95388.38
2022-07-26T12:27:13.264Z,95393.88
2022-07-26T12:29:43.077Z,95392.03
2022-07-26T12:32:17.538Z,95383.06
2022-07-26T12:34:57.477Z,95386.75
2022-07-26T12:37:37.608Z,95386.75
2022-07-26T12:40:10.804Z,95391.66
2022-07-26T12:42:40.570Z,95394.91
2022-07-26T12:45:10.573Z,95388.59
2022-07-26T12:47:41.869Z,95394.28
2022-07-26T12:50:11.959Z,95384.72
2022-07-26T12:52:40.807Z,95378.59
2022-07-26T12:55:11.484Z,95393.28
2022-07-26T12:57:39.205Z,95391.63
2022-07-26T13:00:22.545Z,95392.88
2022-07-26T13:02:56.179Z,95396.34
2022-07-26T13:05:24.535Z,95384.09
2022-07-26T13:07:52.622Z,95375.13
2022-07-26T13:10:36.370Z,95377.97
2022-07-26T13:13:04.375Z,95382.47
2022-07-26T13:15:37.180Z,95386.13
2022-07-26T13:18:08.779Z,95380.22
2022-07-26T13:20:38.140Z,95375.13
2022-07-26T13:23:06.054Z,95380.22
2022-07-26T13:25:38.296Z,95374.28
2022-07-26T13:30:47.388Z,95372.06
2022-07-26T13:33:17.665Z,95366.56
2022-07-26T13:35:45.736Z,95364.91
2022-07-26T13:38:19.744Z,95369.00
2022-07-26T13:40:47.856Z,95368.00
2022-07-26T13:43:16.119Z,95369.59
2022-07-26T13:45:44.334Z,95367.78
2022-07-26T13:53:27.252Z,95353.28
2022-07-26T13:55:55.015Z,95365.72
2022-07-26T13:58:23.261Z,95366.53
2022-07-26T14:00:51.461Z,95349.00
2022-07-26T14:03:22.748Z,95364.09
2022-07-26T14:05:50.990Z,95361.25
2022-07-26T14:08:19.159Z,95364.72
2022-07-26T14:10:48.524Z,95361.66
2022-07-26T14:13:16.743Z,95372.25
2022-07-26T14:15:45.254Z,95377.56
2022-07-26T14:18:13.239Z,95372.88
2022-07-26T14:20:41.467Z,95376.94
2022-07-26T14:23:09.530Z,95374.50
2022-07-26T14:25:37.904Z,95374.72
2022-07-26T14:36:34.296Z,95366.16
2022-07-26T14:39:03.253Z,95376.53
2022-07-26T14:41:31.624Z,95367.97
2022-07-26T14:46:53.747Z,95365.94
2022-07-26T14:52:06.586Z,95353.91
2022-07-26T14:54:34.401Z,95367.16
2022-07-26T14:57:02.086Z,95359.00
2022-07-26T14:59:29.799Z,95353.91
2022-07-26T15:02:00.392Z,95360.44
2022-07-26T15:04:31.621Z,95357.56
2022-07-26T15:07:00.696Z,95361.47
2022-07-26T15:09:29.796Z,95356.94
2022-07-26T15:11:57.481Z,95347.38
2022-07-26T15:14:25.472Z,95350.25
2022-07-26T15:16:53.276Z,95341.88
2022-07-26T15:19:25.355Z,95343.50
2022-07-26T15:21:54.927Z,95341.69
2022-07-26T15:24:23.194Z,95340.84
2022-07-26T15:26:53.723Z,95336.34
2022-07-26T15:29:21.972Z,95337.72
2022-07-26T15:31:50.468Z,95333.44
2022-07-26T15:34:18.421Z,95335.13
2022-07-26T15:36:46.156Z,95332.06
2022-07-26T15:39:17.323Z,95326.56
2022-07-26T15:41:45.835Z,95335.50
2022-07-26T15:44:16.812Z,95324.47
2022-07-26T15:46:45.756Z,95323.97
2022-07-26T15:49:16.882Z,95318.25
2022-07-26T15:51:44.722Z,95325.56
2022-07-26T15:54:15.130Z,95324.13
2022-07-26T15:56:44.067Z,95328.56
2022-07-26T15:59:11.849Z,95322.50
2022-07-26T16:01:40.955Z,95317.72
2022-07-26T16:05:11.813Z,95303.53
2022-07-26T16:07:41.483Z,95314.38
2022-07-26T16:10:10.754Z,95316.22
2022-07-26T16:12:38.686Z,95311.88
2022-07-26T16:15:07.914Z,95303.75
2022-07-26T16:17:37.225Z,95306.78
2022-07-26T16:20:05.851Z,95304.53
2022-07-26T16:22:33.631Z,95308.63
2022-07-26T16:25:01.380Z,95305.75
2022-07-26T16:27:29.131Z,95300.38
2022-07-26T16:30:15.557Z,95297.28
2022-07-26T16:32:44.725Z,95299.28
2022-07-26T16:35:12.982Z,95305.56
2022-07-26T16:37:41.521Z,95307.13
2022-07-26T16:40:10.371Z,95308.47
2022-07-26T16:42:38.313Z,95310.06
2022-07-26T16:45:06.651Z,95305.41
2022-07-26T16:47:34.339Z,95309.31
2022-07-26T16:50:03.413Z,95311.59
2022-07-26T16:52:31.082Z,95314.00
2022-07-26T16:54:59.028Z,95310.31
2022-07-26T16:57:27.605Z,95315.31
2022-07-26T16:59:55.287Z,95308.78
2022-07-26T17:02:23.642Z,95314.94
2022-07-26T17:04:52.171Z,95307.91
2022-07-26T17:07:25.817Z,95307.25
2022-07-26T17:09:54.517Z,95314.34
2022-07-26T17:12:22.288Z,95320.53
2022-07-26T17:14:50.044Z,95312.56
2022-07-26T17:17:17.750Z,95315.03
2022-07-26T17:19:45.505Z,95308.47
2022-07-26T17:22:13.217Z,95317.88
2022-07-26T17:24:42.286Z,95315.84
2022-07-26T17:27:09.977Z,95318.72
2022-07-26T17:29:37.709Z,95316.69
2022-07-26T17:32:06.054Z,95321.34
2022-07-26T17:34:33.788Z,95321.19
2022-07-26T17:37:05.775Z,95323.47
2022-07-26T17:39:52.352Z,95329.22
2022-07-26T17:42:22.220Z,95331.97
2022-07-26T17:44:50.436Z,95337.16
2022-07-26T17:47:29.101Z,95331.44
2022-07-26T17:50:14.095Z,95333.47
2022-07-26T17:52:47.095Z,95333.47
2022-07-26T17:55:14.774Z,95336.94
2022-07-26T17:57:43.842Z,95340.44
2022-07-26T18:00:12.870Z,95341.03
2022-07-26T18:02:40.601Z,95337.56
2022-07-26T18:05:08.859Z,95330.41
2022-07-26T18:07:36.582Z,95336.94
2022-07-26T18:10:05.537Z,95329.34
2022-07-26T18:12:33.347Z,95333.66
2022-07-26T18:15:02.408Z,95337.72
2022-07-26T18:17:30.200Z,95333.25
2022-07-26T18:19:57.858Z,95336.72
2022-07-26T18:22:25.613Z,95338.97
2022-07-26T18:24:53.311Z,95333.03
2022-07-26T18:27:22.239Z,95334.91
2022-07-26T18:29:50.435Z,95333.66
2022-07-26T18:32:19.664Z,95342.03
2022-07-26T18:34:51.965Z,95347.16
2022-07-26T18:37:24.498Z,95344.50
2022-07-26T18:39:57.360Z,95341.63
2022-07-26T18:42:25.943Z,95338.97
2022-07-26T18:44:53.925Z,95335.28
2022-07-26T18:47:23.034Z,95341.19
2022-07-26T18:49:51.441Z,95348.16
2022-07-26T18:52:28.746Z,95340.00
2022-07-26T18:55:02.016Z,95344.50
2022-07-26T18:57:29.766Z,95345.09
2022-07-26T18:59:57.813Z,95349.81
2022-07-26T19:02:27.558Z,95347.31
2022-07-26T19:04:55.309Z,95347.56
2022-07-26T19:07:23.124Z,95340.63
2022-07-26T19:09:56.413Z,95359.19
2022-07-26T19:12:26.342Z,95355.09
2022-07-26T19:14:54.030Z,95364.69
2022-07-26T19:17:22.163Z,95360.41
2022-07-26T19:19:51.322Z,95358.16
2022-07-26T19:22:19.196Z,95369.63
2022-07-26T19:24:48.653Z,95371.22
2022-07-26T19:27:17.628Z,95373.50
2022-07-26T19:29:45.465Z,95375.72
2022-07-26T19:32:13.204Z,95375.72
2022-07-26T19:34:41.225Z,95384.50
2022-07-26T19:37:10.280Z,95385.13
2022-07-26T19:39:38.011Z,95380.84
2022-07-26T19:44:58.300Z,95391.47
2022-07-26T19:47:26.705Z,95387.16
2022-07-26T19:49:54.456Z,95390.41
2022-07-26T19:52:23.862Z,95394.13
2022-07-26T19:54:51.694Z,95387.59
2022-07-26T19:57:19.823Z,95391.47
2022-07-26T19:59:47.766Z,95386.75
2022-07-26T20:02:16.016Z,95387.97
2022-07-26T20:04:46.195Z,95392.25
2022-07-26T20:07:19.772Z,95387.78
2022-07-26T20:09:49.594Z,95386.16
2022-07-26T20:12:18.347Z,95382.06
2022-07-26T20:14:46.320Z,95378.59
2022-07-26T20:17:15.366Z,95375.34
2022-07-26T20:19:46.007Z,95376.34
2022-07-26T20:22:13.769Z,95373.28
2022-07-26T20:24:41.438Z,95373.88
2022-07-26T20:27:10.575Z,95368.59
2022-07-26T20:29:38.957Z,95378.38
2022-07-26T20:32:07.346Z,95377.16
2022-07-26T20:34:35.087Z,95376.16
2022-07-26T20:37:05.340Z,95381.25
2022-07-26T20:39:33.916Z,95382.25
2022-07-26T20:42:01.768Z,95380.44
2022-07-26T20:47:26.728Z,95376.75
2022-07-26T20:49:57.274Z,95381.22
2022-07-26T20:52:27.488Z,95386.53
2022-07-26T20:54:55.159Z,95382.69
2022-07-26T20:57:23.550Z,95383.31
2022-07-26T20:59:52.787Z,95374.50
2022-07-26T21:02:20.498Z,95384.91
2022-07-26T21:04:48.217Z,95384.09
2022-07-26T21:07:16.188Z,95382.47
2022-07-26T21:09:43.947Z,95376.75
2022-07-26T21:12:11.775Z,95377.97
2022-07-26T21:14:39.494Z,95383.50
2022-07-26T21:17:11.932Z,95382.25
2022-07-26T21:19:40.113Z,95382.06
2022-07-26T21:22:08.569Z,95377.16
2022-07-26T21:24:36.939Z,95382.47
2022-07-26T21:27:05.814Z,95393.50
2022-07-26T21:29:39.267Z,95384.13
2022-07-26T21:32:08.721Z,95384.28
2022-07-26T21:34:36.545Z,95380.44
2022-07-26T21:37:05.389Z,95377.56
2022-07-26T21:39:33.705Z,95380.44
2022-07-26T21:42:01.425Z,95379.41
2022-07-26T21:44:29.116Z,95379.41
2022-07-26T21:46:56.933Z,95378.59
2022-07-26T21:49:26.094Z,95378.81
2022-07-26T21:51:53.779Z,95381.03
2022-07-26T21:54:21.516Z,95379.59
2022-07-26T21:56:49.267Z,95378.19
2022-07-26T21:59:17.062Z,95383.50
2022-07-26T22:01:44.790Z,95383.06
2022-07-26T22:04:12.462Z,95376.34
2022-07-26T22:06:41.517Z,95384.31
2022-07-26T22:09:10.338Z,95382.06
2022-07-26T22:11:38.207Z,95386.94
2022-07-26T22:14:08.245Z,95389.41
2022-07-26T22:16:36.444Z,95389.59
2022-07-26T22:19:04.305Z,95384.28
2022-07-26T22:21:32.001Z,95376.34
2022-07-26T22:24:01.369Z,95374.09
2022-07-26T22:26:31.161Z,95378.38
2022-07-26T22:28:59.114Z,95382.47
2022-07-26T22:31:26.935Z,95379.81
2022-07-26T22:33:54.729Z,95379.00
2022-07-26T22:36:22.454Z,95384.13
2022-07-26T22:38:50.124Z,95380.44
2022-07-26T22:41:19.232Z,95379.59
2022-07-26T22:43:46.934Z,95366.34
2022-07-26T22:46:14.796Z,95367.78
2022-07-26T22:48:47.814Z,95374.09
2022-07-26T22:51:15.825Z,95373.44
2022-07-26T22:53:43.478Z,95372.66
2022-07-26T22:56:11.178Z,95379.00
2022-07-26T22:58:40.743Z,95374.50
2022-07-26T23:01:08.501Z,95375.34
2022-07-26T23:03:36.230Z,95363.69
2022-07-26T23:06:06.037Z,95367.75
2022-07-26T23:08:53.654Z,95368.59
2022-07-26T23:11:21.370Z,95364.91
2022-07-26T23:13:50.473Z,95362.06
2022-07-26T23:16:27.097Z,95364.66
2022-07-26T23:18:55.545Z,95361.66
2022-07-26T23:21:23.293Z,95357.59
2022-07-26T23:23:50.976Z,95369.81
2022-07-26T23:26:18.738Z,95368.81
2022-07-26T23:28:46.827Z,95377.75
2022-07-26T23:31:15.985Z,95379.19
2022-07-26T23:33:50.755Z,95381.03
2022-07-26T23:36:21.698Z,95377.75
2022-07-26T23:38:49.377Z,95376.09
2022-07-26T23:41:17.078Z,95365.09
2022-07-26T23:43:44.818Z,95365.44
2022-07-26T23:46:12.674Z,95358.91
2022-07-26T23:48:41.846Z,95357.28
2022-07-26T23:51:09.602Z,95359.91
2022-07-26T23:53:37.377Z,95363.97
2022-07-26T23:56:05.417Z,95354.19
2022-07-26T23:58:33.213Z,95354.19
