createdAt,value
2023-01-31T00:01:37.442Z,47.73
2023-01-31T00:04:07.223Z,47.82
2023-01-31T00:06:37.562Z,47.71
2023-01-31T00:09:06.116Z,47.84
2023-01-31T00:11:34.116Z,48.22
2023-01-31T00:14:02.603Z,48.03
2023-01-31T00:16:30.431Z,48.40
2023-01-31T00:18:58.333Z,48.76
2023-01-31T00:21:28.046Z,49.45
2023-01-31T00:23:56.096Z,49.68
2023-01-31T00:26:31.774Z,49.50
2023-01-31T00:29:01.125Z,50.00
2023-01-31T00:31:30.103Z,50.25
2023-01-31T00:33:58.361Z,50.65
2023-01-31T00:36:29.189Z,50.36
2023-01-31T00:38:58.198Z,50.49
2023-01-31T00:41:27.093Z,50.48
2023-01-31T00:43:54.929Z,50.83
2023-01-31T00:46:22.776Z,50.93
2023-01-31T00:48:50.768Z,51.38
2023-01-31T00:51:18.719Z,51.24
2023-01-31T00:53:46.999Z,52.61
2023-01-31T00:56:16.179Z,53.17
2023-01-31T00:58:44.024Z,53.13
2023-01-31T01:01:18.838Z,53.08
2023-01-31T01:03:47.475Z,52.34
2023-01-31T01:06:15.497Z,52.63
2023-01-31T01:08:43.549Z,52.42
2023-01-31T01:11:13.406Z,52.10
2023-01-31T01:13:41.376Z,52.12
2023-01-31T01:16:11.198Z,52.08
2023-01-31T01:18:39.733Z,52.16
2023-01-31T01:21:09.276Z,52.74
2023-01-31T01:23:38.187Z,52.85
2023-01-31T01:26:06.408Z,52.62
2023-01-31T01:28:35.645Z,53.25
2023-01-31T01:31:07.818Z,53.09
2023-01-31T01:33:36.691Z,52.99
2023-01-31T01:36:05.378Z,52.81
2023-01-31T01:38:36.812Z,52.66
2023-01-31T01:41:05.268Z,52.43
2023-01-31T01:44:03.250Z,52.58
2023-01-31T01:46:43.056Z,53.06
2023-01-31T01:49:33.828Z,52.84
2023-01-31T01:52:03.529Z,53.32
2023-01-31T01:54:44.928Z,53.39
2023-01-31T01:57:12.795Z,52.85
2023-01-31T01:59:44.429Z,53.16
2023-01-31T02:02:12.560Z,53.51
2023-01-31T02:04:40.309Z,53.10
2023-01-31T02:07:08.430Z,52.91
2023-01-31T02:10:02.169Z,53.07
2023-01-31T02:12:30.857Z,53.01
2023-01-31T02:14:58.662Z,53.14
2023-01-31T02:17:26.899Z,52.87
2023-01-31T02:20:13.793Z,52.87
2023-01-31T02:22:56.039Z,52.70
2023-01-31T02:26:02.242Z,52.21
2023-01-31T02:28:48.436Z,52.17
2023-01-31T02:31:22.853Z,51.81
2023-01-31T02:34:12.990Z,51.67
2023-01-31T02:36:56.857Z,51.36
2023-01-31T02:40:02.703Z,51.02
2023-01-31T02:42:56.099Z,50.88
2023-01-31T02:45:42.323Z,50.88
2023-01-31T02:48:32.628Z,50.67
2023-01-31T02:51:06.431Z,50.61
2023-01-31T02:54:01.067Z,50.76
2023-01-31T02:56:32.036Z,50.36
2023-01-31T02:59:08.623Z,50.35
2023-01-31T03:01:39.632Z,50.24
2023-01-31T03:04:09.674Z,50.13
2023-01-31T03:06:37.389Z,50.28
2023-01-31T03:09:25.299Z,49.98
2023-01-31T03:11:59.153Z,49.75
2023-01-31T03:15:02.522Z,49.40
2023-01-31T03:17:52.144Z,49.58
2023-01-31T03:20:33.918Z,49.62
2023-01-31T03:23:10.843Z,49.26
2023-01-31T03:25:38.936Z,49.29
2023-01-31T03:28:11.707Z,49.38
2023-01-31T03:31:05.867Z,49.37
2023-01-31T03:33:40.110Z,49.15
2023-01-31T03:36:12.616Z,49.34
2023-01-31T03:38:49.340Z,49.26
2023-01-31T03:41:56.039Z,48.97
2023-01-31T03:44:49.199Z,48.39
2023-01-31T03:47:45.069Z,48.11
2023-01-31T03:50:23.811Z,47.27
2023-01-31T03:53:01.038Z,46.67
2023-01-31T03:55:40.282Z,46.74
2023-01-31T03:58:08.270Z,45.72
2023-01-31T04:00:37.265Z,45.56
2023-01-31T04:03:11.111Z,45.13
2023-01-31T04:05:38.907Z,44.56
2023-01-31T04:08:06.966Z,44.63
2023-01-31T04:10:35.552Z,43.65
2023-01-31T04:13:03.491Z,43.80
2023-01-31T04:15:31.278Z,43.12
2023-01-31T04:17:59.105Z,42.88
2023-01-31T04:20:27.072Z,42.19
2023-01-31T04:22:54.774Z,42.61
2023-01-31T04:25:23.140Z,42.21
2023-01-31T04:27:52.090Z,41.56
2023-01-31T04:30:19.907Z,41.57
2023-01-31T04:32:47.877Z,40.66
2023-01-31T04:35:15.871Z,40.61
2023-01-31T04:37:43.708Z,41.39
2023-01-31T04:40:14.267Z,41.33
2023-01-31T04:42:42.218Z,41.68
2023-01-31T04:45:10.539Z,41.60
2023-01-31T04:47:38.274Z,41.88
2023-01-31T04:50:07.029Z,42.39
2023-01-31T04:52:35.488Z,42.89
2023-01-31T04:55:03.263Z,43.33
2023-01-31T04:57:31.703Z,43.91
2023-01-31T04:59:59.746Z,44.27
2023-01-31T05:02:27.533Z,44.91
2023-01-31T05:04:55.592Z,44.80
2023-01-31T05:07:23.403Z,44.96
2023-01-31T05:09:51.229Z,45.51
2023-01-31T05:12:19.030Z,45.63
2023-01-31T05:14:46.720Z,45.70
2023-01-31T05:17:14.663Z,45.62
2023-01-31T05:19:44.226Z,45.32
2023-01-31T05:22:11.963Z,44.97
2023-01-31T05:24:39.765Z,44.96
2023-01-31T05:27:08.144Z,44.57
2023-01-31T05:29:36.184Z,44.49
2023-01-31T05:32:04.411Z,44.19
2023-01-31T05:34:33.829Z,43.75
2023-01-31T05:37:02.457Z,43.48
2023-01-31T05:39:30.446Z,43.97
2023-01-31T05:41:58.370Z,43.81
2023-01-31T05:44:26.287Z,43.53
2023-01-31T05:46:54.165Z,43.15
2023-01-31T05:49:22.001Z,43.03
2023-01-31T05:51:49.849Z,42.64
2023-01-31T05:54:17.666Z,41.81
2023-01-31T05:56:45.523Z,41.15
2023-01-31T05:59:13.383Z,40.60
2023-01-31T06:01:41.217Z,40.06
2023-01-31T06:04:10.314Z,39.22
2023-01-31T06:06:38.135Z,39.16
2023-01-31T06:09:06.061Z,38.99
2023-01-31T06:11:33.747Z,38.98
2023-01-31T06:14:01.604Z,39.41
2023-01-31T06:16:29.425Z,39.71
2023-01-31T06:18:57.782Z,39.79
2023-01-31T06:21:25.640Z,39.39
2023-01-31T06:23:53.598Z,39.57
2023-01-31T06:26:21.441Z,39.77
2023-01-31T06:28:49.202Z,39.99
2023-01-31T06:31:17.093Z,40.03
2023-01-31T06:33:47.781Z,40.01
2023-01-31T06:36:18.961Z,39.66
2023-01-31T06:38:53.459Z,39.93
2023-01-31T06:41:21.336Z,39.72
2023-01-31T06:43:49.324Z,40.08
2023-01-31T06:46:17.484Z,39.84
2023-01-31T06:48:45.276Z,39.51
2023-01-31T06:51:13.004Z,39.40
2023-01-31T06:53:40.961Z,39.32
2023-01-31T06:56:09.224Z,39.33
2023-01-31T06:58:37.216Z,39.29
2023-01-31T07:01:09.700Z,39.88
2023-01-31T07:03:37.683Z,40.01
2023-01-31T07:06:06.261Z,40.88
2023-01-31T07:08:35.796Z,40.86
2023-01-31T07:11:04.634Z,40.95
2023-01-31T07:13:32.704Z,41.29
2023-01-31T07:16:00.380Z,41.49
2023-01-31T07:18:28.448Z,41.81
2023-01-31T07:20:56.377Z,41.40
2023-01-31T07:23:24.281Z,41.81
2023-01-31T07:25:52.263Z,41.93
2023-01-31T07:28:19.992Z,42.19
2023-01-31T07:30:48.916Z,42.51
2023-01-31T07:33:16.734Z,42.76
2023-01-31T07:35:44.673Z,43.00
2023-01-31T07:38:12.403Z,43.27
2023-01-31T07:40:40.608Z,43.82
2023-01-31T07:43:08.436Z,44.03
2023-01-31T07:45:36.503Z,43.81
2023-01-31T07:48:04.694Z,44.20
2023-01-31T07:50:32.426Z,44.48
2023-01-31T07:53:00.198Z,44.75
2023-01-31T07:55:28.013Z,45.46
2023-01-31T07:57:55.732Z,45.16
2023-01-31T08:00:42.284Z,45.73
2023-01-31T08:03:35.059Z,46.29
2023-01-31T08:06:04.787Z,46.19
2023-01-31T08:08:32.786Z,46.76
2023-01-31T08:11:00.730Z,46.90
2023-01-31T08:13:28.521Z,47.11
2023-01-31T08:15:56.325Z,47.13
2023-01-31T08:18:24.136Z,47.11
2023-01-31T08:20:51.997Z,47.06
2023-01-31T08:23:19.760Z,47.63
2023-01-31T08:25:47.619Z,47.21
2023-01-31T08:28:15.686Z,47.31
2023-01-31T08:30:48.307Z,47.50
2023-01-31T08:33:18.105Z,47.62
2023-01-31T08:35:45.932Z,47.66
2023-01-31T08:38:16.633Z,48.13
2023-01-31T08:40:44.750Z,48.21
2023-01-31T08:43:12.556Z,48.18
2023-01-31T08:45:40.349Z,49.08
2023-01-31T08:48:08.265Z,49.52
2023-01-31T08:50:36.054Z,49.45
2023-01-31T08:53:05.037Z,49.98
2023-01-31T08:55:34.963Z,50.14
2023-01-31T08:58:03.249Z,50.27
2023-01-31T09:00:31.343Z,50.35
2023-01-31T09:03:00.250Z,51.19
2023-01-31T09:05:29.071Z,50.98
2023-01-31T09:07:56.838Z,51.12
2023-01-31T09:10:25.330Z,51.32
2023-01-31T09:12:53.133Z,51.60
2023-01-31T09:15:21.359Z,51.45
2023-01-31T09:17:49.535Z,51.96
2023-01-31T09:20:17.269Z,51.98
2023-01-31T09:22:45.425Z,51.81
2023-01-31T09:25:13.101Z,52.28
2023-01-31T09:27:40.771Z,52.52
2023-01-31T09:30:09.646Z,51.82
2023-01-31T09:32:39.061Z,52.07
2023-01-31T09:35:07.427Z,51.80
2023-01-31T09:37:35.312Z,51.62
2023-01-31T09:40:03.187Z,51.29
2023-01-31T09:42:43.406Z,51.56
2023-01-31T09:45:30.813Z,51.84
2023-01-31T09:47:59.320Z,51.78
2023-01-31T09:51:02.544Z,51.96
2023-01-31T09:53:32.986Z,51.59
2023-01-31T09:56:11.797Z,52.01
2023-01-31T09:58:45.906Z,51.88
2023-01-31T10:01:16.829Z,52.01
2023-01-31T10:04:08.802Z,52.17
2023-01-31T10:06:42.480Z,52.11
2023-01-31T10:09:37.260Z,52.39
2023-01-31T10:12:34.868Z,52.33
2023-01-31T10:15:27.055Z,52.82
2023-01-31T10:17:58.739Z,53.01
2023-01-31T10:20:30.438Z,53.22
2023-01-31T10:23:04.569Z,53.29
2023-01-31T10:25:48.189Z,53.62
2023-01-31T10:28:23.883Z,53.86
2023-01-31T10:31:07.937Z,54.21
2023-01-31T10:33:56.266Z,54.34
2023-01-31T10:36:36.943Z,54.20
2023-01-31T10:39:28.908Z,54.50
2023-01-31T10:42:50.351Z,55.03
2023-01-31T10:45:23.205Z,54.45
2023-01-31T10:48:01.967Z,54.76
2023-01-31T10:50:52.743Z,55.14
2023-01-31T10:53:46.325Z,55.02
2023-01-31T10:56:35.729Z,55.23
2023-01-31T10:59:06.805Z,55.79
2023-01-31T11:01:37.529Z,55.73
2023-01-31T11:04:12.381Z,55.89
2023-01-31T11:06:40.144Z,55.79
2023-01-31T11:09:12.361Z,55.66
2023-01-31T11:11:53.731Z,55.58
2023-01-31T11:14:21.511Z,55.98
2023-01-31T11:16:49.515Z,56.11
2023-01-31T11:19:23.679Z,56.84
2023-01-31T11:21:52.165Z,57.73
2023-01-31T11:24:29.995Z,57.53
2023-01-31T11:27:10.005Z,57.01
2023-01-31T11:29:45.186Z,56.98
2023-01-31T11:32:23.799Z,56.98
2023-01-31T11:35:21.982Z,57.02
2023-01-31T11:38:00.800Z,56.29
2023-01-31T11:40:39.119Z,56.60
2023-01-31T11:43:24.696Z,56.59
2023-01-31T11:45:59.518Z,56.48
2023-01-31T11:48:46.128Z,56.34
2023-01-31T11:51:27.557Z,56.47
2023-01-31T11:53:55.439Z,56.73
2023-01-31T11:56:29.694Z,56.64
2023-01-31T11:58:59.092Z,57.07
2023-01-31T12:01:27.064Z,57.14
2023-01-31T12:04:05.265Z,57.04
2023-01-31T12:06:40.547Z,56.97
2023-01-31T12:09:21.578Z,57.09
2023-01-31T12:12:07.999Z,56.91
2023-01-31T12:14:42.920Z,56.97
2023-01-31T12:17:14.666Z,57.53
2023-01-31T12:20:21.196Z,56.87
2023-01-31T12:22:59.722Z,57.33
2023-01-31T12:25:44.958Z,57.01
2023-01-31T12:28:24.634Z,56.53
2023-01-31T12:30:52.588Z,56.79
2023-01-31T12:33:41.882Z,57.10
2023-01-31T12:36:19.923Z,57.35
2023-01-31T12:39:15.233Z,58.10
2023-01-31T12:42:00.043Z,58.13
2023-01-31T12:44:32.162Z,57.87
2023-01-31T12:47:27.343Z,58.42
2023-01-31T12:50:22.539Z,58.85
2023-01-31T12:52:50.260Z,59.53
2023-01-31T12:55:44.075Z,59.07
2023-01-31T12:59:02.888Z,59.23
2023-01-31T13:01:38.820Z,58.87
2023-01-31T13:04:18.536Z,59.23
2023-01-31T13:06:47.884Z,59.03
2023-01-31T13:09:27.711Z,59.20
2023-01-31T13:12:07.587Z,58.91
2023-01-31T13:15:06.448Z,59.48
2023-01-31T13:17:37.234Z,59.11
2023-01-31T13:20:27.022Z,59.44
2023-01-31T13:22:57.037Z,58.71
2023-01-31T13:25:33.729Z,58.64
2023-01-31T13:28:23.200Z,58.61
2023-01-31T13:31:05.785Z,59.48
2023-01-31T13:33:37.613Z,58.77
2023-01-31T13:36:31.949Z,58.98
2023-01-31T13:39:02.807Z,59.09
2023-01-31T13:41:32.015Z,59.06
2023-01-31T13:44:00.604Z,58.60
2023-01-31T13:46:44.718Z,58.92
2023-01-31T13:49:32.665Z,58.69
2023-01-31T13:52:10.397Z,58.85
2023-01-31T13:54:41.980Z,58.78
2023-01-31T13:57:21.201Z,58.59
2023-01-31T13:59:53.854Z,58.91
2023-01-31T14:02:21.395Z,58.88
2023-01-31T14:04:49.294Z,58.53
2023-01-31T14:07:21.566Z,58.90
2023-01-31T14:09:52.669Z,58.36
2023-01-31T14:12:20.493Z,58.22
2023-01-31T14:14:49.158Z,59.07
2023-01-31T14:17:28.948Z,59.50
2023-01-31T14:20:08.584Z,59.05
2023-01-31T14:22:37.816Z,59.74
2023-01-31T14:25:07.792Z,59.88
2023-01-31T14:27:42.289Z,60.42
2023-01-31T14:30:17.097Z,59.93
2023-01-31T14:32:49.303Z,59.79
2023-01-31T14:35:17.093Z,59.52
2023-01-31T14:38:06.082Z,60.11
2023-01-31T14:40:39.589Z,59.75
2023-01-31T14:43:22.592Z,59.69
2023-01-31T14:45:56.370Z,60.33
2023-01-31T14:48:45.743Z,60.36
2023-01-31T14:51:21.521Z,60.33
2023-01-31T14:54:01.115Z,59.44
2023-01-31T14:56:49.096Z,59.67
2023-01-31T14:59:38.410Z,58.94
2023-01-31T15:02:34.164Z,58.71
2023-01-31T15:05:05.855Z,59.34
2023-01-31T15:07:33.646Z,59.34
2023-01-31T15:10:01.477Z,58.96
2023-01-31T15:13:05.205Z,58.57
2023-01-31T15:15:38.288Z,58.73
2023-01-31T15:18:14.287Z,59.70
2023-01-31T15:20:43.772Z,58.87
2023-01-31T15:23:16.543Z,59.45
2023-01-31T15:25:45.081Z,58.83
2023-01-31T15:28:15.121Z,59.13
2023-01-31T15:30:42.961Z,58.79
2023-01-31T15:33:18.143Z,58.77
2023-01-31T15:35:50.824Z,59.35
2023-01-31T15:38:37.017Z,59.51
2023-01-31T15:41:20.537Z,59.64
2023-01-31T15:43:49.204Z,59.51
2023-01-31T15:46:20.140Z,59.04
2023-01-31T15:48:47.923Z,59.51
2023-01-31T15:51:15.722Z,59.59
2023-01-31T15:53:43.635Z,60.19
2023-01-31T15:56:31.646Z,59.99
2023-01-31T15:58:59.512Z,59.73
2023-01-31T16:01:30.784Z,60.30
2023-01-31T16:03:59.512Z,60.31
2023-01-31T16:06:32.868Z,59.44
2023-01-31T16:09:01.818Z,60.11
2023-01-31T16:11:33.467Z,59.51
2023-01-31T16:14:03.446Z,59.37
2023-01-31T16:16:31.400Z,59.22
2023-01-31T16:19:00.011Z,59.57
2023-01-31T16:21:41.882Z,59.08
2023-01-31T16:24:12.672Z,59.54
2023-01-31T16:26:41.600Z,58.94
2023-01-31T16:29:19.305Z,59.31
2023-01-31T16:31:56.353Z,58.88
2023-01-31T16:34:32.495Z,59.37
2023-01-31T16:37:06.936Z,59.45
2023-01-31T16:39:47.320Z,58.74
2023-01-31T16:42:22.646Z,58.86
2023-01-31T16:44:51.003Z,58.26
2023-01-31T16:47:40.561Z,58.58
2023-01-31T16:50:24.716Z,58.94
2023-01-31T16:53:28.484Z,58.46
2023-01-31T16:56:14.474Z,58.15
2023-01-31T16:58:50.081Z,58.44
2023-01-31T17:01:36.831Z,58.27
2023-01-31T17:04:04.657Z,58.22
2023-01-31T17:06:32.559Z,58.64
2023-01-31T17:09:00.812Z,58.68
2023-01-31T17:11:42.061Z,58.14
2023-01-31T17:14:10.712Z,58.55
2023-01-31T17:16:38.599Z,58.77
2023-01-31T17:19:06.247Z,58.64
2023-01-31T17:21:38.715Z,58.66
2023-01-31T17:24:06.358Z,58.36
2023-01-31T17:26:34.257Z,58.35
2023-01-31T17:29:02.759Z,58.06
2023-01-31T17:31:32.008Z,58.51
2023-01-31T17:33:59.873Z,58.12
2023-01-31T17:36:27.714Z,58.74
2023-01-31T17:38:55.485Z,58.41
2023-01-31T17:41:25.088Z,58.26
2023-01-31T17:43:53.039Z,58.45
2023-01-31T17:46:21.001Z,58.71
2023-01-31T17:48:48.760Z,58.61
2023-01-31T17:51:16.614Z,58.36
2023-01-31T17:53:49.817Z,58.77
2023-01-31T17:56:18.810Z,58.96
2023-01-31T17:58:46.657Z,58.43
2023-01-31T18:01:14.648Z,58.17
2023-01-31T18:03:42.708Z,58.45
2023-01-31T18:06:10.802Z,58.57
2023-01-31T18:08:38.627Z,58.33
2023-01-31T18:11:10.852Z,58.94
2023-01-31T18:13:38.993Z,58.55
2023-01-31T18:16:07.773Z,59.37
2023-01-31T18:18:41.072Z,59.15
2023-01-31T18:21:12.830Z,58.96
2023-01-31T18:23:40.616Z,58.86
2023-01-31T18:26:08.852Z,58.68
2023-01-31T18:28:36.693Z,58.84
2023-01-31T18:31:14.134Z,58.44
2023-01-31T18:33:44.057Z,58.37
2023-01-31T18:36:15.695Z,58.50
2023-01-31T18:38:44.108Z,58.36
2023-01-31T18:41:14.632Z,58.00
2023-01-31T18:43:43.352Z,58.70
2023-01-31T18:46:11.201Z,58.40
2023-01-31T18:48:39.437Z,58.64
2023-01-31T18:51:08.903Z,58.70
2023-01-31T18:53:41.159Z,59.03
2023-01-31T18:56:19.760Z,58.85
2023-01-31T18:58:49.754Z,59.01
2023-01-31T19:01:24.589Z,58.74
2023-01-31T19:03:57.918Z,58.82
2023-01-31T19:06:30.062Z,58.85
2023-01-31T19:08:58.359Z,58.82
2023-01-31T19:11:27.224Z,59.00
2023-01-31T19:13:55.188Z,58.30
2023-01-31T19:16:24.866Z,58.46
2023-01-31T19:18:52.928Z,58.89
2023-01-31T19:21:24.693Z,58.60
2023-01-31T19:23:54.097Z,58.87
2023-01-31T19:26:21.874Z,58.73
2023-01-31T19:28:49.767Z,59.00
2023-01-31T19:31:22.216Z,59.01
2023-01-31T19:33:50.507Z,59.29
2023-01-31T19:36:20.091Z,58.93
2023-01-31T19:38:48.005Z,58.54
2023-01-31T19:41:21.236Z,58.38
2023-01-31T19:43:50.211Z,58.78
2023-01-31T19:46:18.440Z,58.88
2023-01-31T19:48:46.333Z,59.25
2023-01-31T19:51:16.080Z,59.43
2023-01-31T19:53:44.058Z,59.52
2023-01-31T19:56:11.910Z,59.38
2023-01-31T19:58:39.629Z,59.62
2023-01-31T20:01:08.326Z,59.47
2023-01-31T20:03:36.370Z,59.15
2023-01-31T20:06:04.801Z,59.10
2023-01-31T20:08:32.713Z,59.27
2023-01-31T20:11:00.613Z,59.29
2023-01-31T20:13:28.445Z,58.97
2023-01-31T20:15:59.628Z,58.54
2023-01-31T20:18:27.540Z,58.90
2023-01-31T20:20:55.429Z,58.86
2023-01-31T20:23:23.311Z,59.26
2023-01-31T20:25:51.597Z,59.55
2023-01-31T20:28:19.832Z,59.00
2023-01-31T20:30:47.769Z,59.07
2023-01-31T20:33:15.635Z,59.29
2023-01-31T20:35:43.544Z,59.15
2023-01-31T20:38:11.472Z,58.85
2023-01-31T20:40:39.417Z,58.76
2023-01-31T20:43:07.317Z,58.51
2023-01-31T20:45:35.821Z,58.40
2023-01-31T20:48:03.656Z,58.49
2023-01-31T20:50:31.530Z,58.28
2023-01-31T20:52:59.395Z,58.16
2023-01-31T20:55:27.764Z,58.20
2023-01-31T20:57:55.379Z,58.24
2023-01-31T21:00:23.583Z,58.27
2023-01-31T21:02:51.692Z,58.21
2023-01-31T21:05:19.709Z,58.59
2023-01-31T21:07:47.459Z,58.03
2023-01-31T21:10:15.359Z,58.13
2023-01-31T21:12:44.759Z,57.58
2023-01-31T21:15:12.576Z,57.64
2023-01-31T21:17:40.837Z,57.22
2023-01-31T21:20:11.147Z,57.08
2023-01-31T21:22:39.021Z,56.65
2023-01-31T21:25:07.119Z,56.67
2023-01-31T21:27:34.946Z,56.83
2023-01-31T21:30:02.806Z,56.74
2023-01-31T21:32:30.592Z,56.50
2023-01-31T21:34:58.384Z,56.57
2023-01-31T21:37:26.164Z,56.74
2023-01-31T21:39:53.908Z,56.49
2023-01-31T21:42:21.823Z,56.71
2023-01-31T21:44:49.690Z,56.71
2023-01-31T21:47:17.500Z,56.97
2023-01-31T21:49:45.201Z,56.19
2023-01-31T21:52:13.047Z,55.96
2023-01-31T21:54:40.788Z,55.98
2023-01-31T21:57:08.476Z,56.14
2023-01-31T21:59:36.849Z,55.93
2023-01-31T22:02:04.545Z,56.01
2023-01-31T22:04:32.436Z,56.18
2023-01-31T22:07:00.357Z,55.83
2023-01-31T22:09:28.131Z,56.02
2023-01-31T22:11:55.862Z,56.27
2023-01-31T22:14:23.765Z,56.19
2023-01-31T22:16:53.244Z,55.77
2023-01-31T22:19:21.146Z,55.76
2023-01-31T22:21:48.854Z,55.44
2023-01-31T22:24:17.776Z,55.32
2023-01-31T22:26:45.650Z,55.99
2023-01-31T22:29:14.644Z,55.59
2023-01-31T22:31:43.475Z,55.58
2023-01-31T22:34:14.169Z,55.67
2023-01-31T22:36:43.008Z,55.80
2023-01-31T22:39:13.068Z,55.90
2023-01-31T22:41:41.016Z,56.13
2023-01-31T22:44:08.807Z,56.55
2023-01-31T22:46:36.552Z,56.72
2023-01-31T22:49:04.319Z,56.56
2023-01-31T22:51:32.158Z,56.95
2023-01-31T22:53:59.932Z,56.90
2023-01-31T22:56:29.962Z,57.19
2023-01-31T22:58:59.048Z,57.32
2023-01-31T23:01:28.240Z,56.92
2023-01-31T23:03:59.904Z,56.93
2023-01-31T23:06:28.006Z,56.59
2023-01-31T23:08:56.255Z,56.94
2023-01-31T23:11:24.785Z,56.24
2023-01-31T23:13:52.833Z,56.50
2023-01-31T23:16:22.269Z,56.41
2023-01-31T23:18:50.089Z,55.89
2023-01-31T23:21:18.930Z,55.71
2023-01-31T23:23:46.754Z,55.92
2023-01-31T23:26:14.686Z,55.69
2023-01-31T23:28:42.605Z,55.30
2023-01-31T23:31:10.433Z,55.23
2023-01-31T23:33:38.303Z,55.38
2023-01-31T23:36:06.559Z,55.65
2023-01-31T23:38:34.422Z,55.74
2023-01-31T23:41:02.154Z,56.13
2023-01-31T23:43:29.921Z,55.93
2023-01-31T23:45:57.756Z,56.04
2023-01-31T23:48:25.790Z,56.03
2023-01-31T23:50:53.620Z,56.81
2023-01-31T23:53:21.384Z,57.28
2023-01-31T23:55:49.331Z,56.19
2023-01-31T23:58:16.922Z,56.59
