createdAt,value
2018-11-29T00:00:44.521Z,0.00
2018-11-29T00:01:44.486Z,0.00
2018-11-29T00:02:44.453Z,0.00
2018-11-29T00:03:44.426Z,0.00
2018-11-29T00:04:44.385Z,0.00
2018-11-29T00:05:44.352Z,0.00
2018-11-29T00:06:44.321Z,0.00
2018-11-29T00:07:44.283Z,0.00
2018-11-29T00:08:44.250Z,0.00
2018-11-29T00:09:44.219Z,0.00
2018-11-29T00:10:44.183Z,0.00
2018-11-29T00:11:44.148Z,0.00
2018-11-29T00:12:44.113Z,0.00
2018-11-29T00:13:44.083Z,0.00
2018-11-29T00:14:44.045Z,0.00
2018-11-29T00:15:44.012Z,0.00
2018-11-29T00:16:43.978Z,0.00
2018-11-29T00:17:43.944Z,0.00
2018-11-29T00:18:43.911Z,0.00
2018-11-29T00:19:43.877Z,0.00
2018-11-29T00:20:43.849Z,0.00
2018-11-29T00:21:43.812Z,0.00
2018-11-29T00:22:43.775Z,0.00
2018-11-29T00:23:43.739Z,0.00
2018-11-29T00:24:43.706Z,0.00
2018-11-29T00:25:43.672Z,0.00
2018-11-29T00:26:43.639Z,0.00
2018-11-29T00:27:43.604Z,0.00
2018-11-29T00:28:43.579Z,0.00
2018-11-29T00:29:43.538Z,0.00
2018-11-29T00:30:43.505Z,0.00
2018-11-29T00:31:43.469Z,0.00
2018-11-29T00:32:43.433Z,0.00
2018-11-29T00:33:43.399Z,0.00
2018-11-29T00:34:43.365Z,0.00
2018-11-29T00:35:43.331Z,0.00
2018-11-29T00:36:43.303Z,0.00
2018-11-29T00:37:43.263Z,0.00
2018-11-29T00:38:43.228Z,0.00
2018-11-29T00:39:43.194Z,0.00
2018-11-29T00:40:43.164Z,0.00
2018-11-29T00:41:43.130Z,0.00
2018-11-29T00:42:43.092Z,0.00
2018-11-29T00:43:43.055Z,0.00
2018-11-29T00:44:43.021Z,0.00
2018-11-29T00:45:42.990Z,0.00
2018-11-29T00:46:42.952Z,0.00
2018-11-29T00:47:42.921Z,0.00
2018-11-29T00:48:42.887Z,0.00
2018-11-29T00:49:42.850Z,0.00
2018-11-29T00:50:42.814Z,0.00
2018-11-29T00:51:42.780Z,0.00
2018-11-29T00:52:42.749Z,0.00
2018-11-29T00:53:42.711Z,0.00
2018-11-29T00:54:42.676Z,0.00
2018-11-29T00:55:42.644Z,0.00
2018-11-29T00:56:42.607Z,0.00
2018-11-29T00:57:42.574Z,0.00
2018-11-29T00:58:42.539Z,0.00
2018-11-29T00:59:42.506Z,0.00
2018-11-29T01:00:42.472Z,0.00
2018-11-29T01:01:42.439Z,0.00
2018-11-29T01:02:42.400Z,0.00
2018-11-29T01:03:42.368Z,0.00
2018-11-29T01:04:42.350Z,0.00
2018-11-29T01:05:42.299Z,0.00
2018-11-29T01:06:42.290Z,0.00
2018-11-29T01:07:42.234Z,0.00
2018-11-29T01:08:42.345Z,0.00
2018-11-29T01:09:42.160Z,0.00
2018-11-29T01:10:42.132Z,0.00
2018-11-29T01:11:42.095Z,0.00
2018-11-29T01:12:42.062Z,0.00
2018-11-29T01:13:42.025Z,0.00
2018-11-29T01:14:41.997Z,0.00
2018-11-29T01:15:41.955Z,0.00
2018-11-29T01:16:41.923Z,0.00
2018-11-29T01:17:41.885Z,0.00
2018-11-29T01:18:41.851Z,0.00
2018-11-29T01:19:41.966Z,0.00
2018-11-29T01:20:41.781Z,0.00
2018-11-29T01:21:41.749Z,0.00
2018-11-29T01:22:41.721Z,0.00
2018-11-29T01:23:41.678Z,0.00
2018-11-29T01:24:41.645Z,0.00
2018-11-29T01:25:41.615Z,0.00
2018-11-29T01:26:41.575Z,0.00
2018-11-29T01:27:41.547Z,0.00
2018-11-29T01:28:41.509Z,0.00
2018-11-29T01:29:41.474Z,0.00
2018-11-29T01:30:41.440Z,0.00
2018-11-29T01:31:41.404Z,0.00
2018-11-29T01:32:41.371Z,0.00
2018-11-29T01:33:41.336Z,0.00
2018-11-29T01:34:41.302Z,0.00
2018-11-29T01:35:41.269Z,0.00
2018-11-29T01:36:41.233Z,0.00
2018-11-29T01:37:41.252Z,0.00
2018-11-29T01:38:41.165Z,0.00
2018-11-29T01:39:41.134Z,0.00
2018-11-29T01:40:41.099Z,0.00
2018-11-29T01:41:41.063Z,0.00
2018-11-29T01:42:41.031Z,0.00
2018-11-29T01:43:40.997Z,0.00
2018-11-29T01:44:40.962Z,0.00
2018-11-29T01:45:40.925Z,0.00
2018-11-29T01:46:40.891Z,0.00
2018-11-29T01:47:40.859Z,0.00
2018-11-29T01:48:40.977Z,0.00
2018-11-29T01:49:40.791Z,0.00
2018-11-29T01:50:40.755Z,0.00
2018-11-29T01:51:40.720Z,0.00
2018-11-29T01:52:40.686Z,0.00
2018-11-29T01:53:40.652Z,0.00
2018-11-29T01:54:40.619Z,0.00
2018-11-29T01:55:40.586Z,0.00
2018-11-29T01:56:40.550Z,0.00
2018-11-29T01:57:40.517Z,0.00
2018-11-29T01:58:40.482Z,0.00
2018-11-29T01:59:40.447Z,0.00
2018-11-29T02:00:40.415Z,0.00
2018-11-29T02:01:40.382Z,0.00
2018-11-29T02:02:40.345Z,0.00
2018-11-29T02:03:40.312Z,0.00
2018-11-29T02:04:40.277Z,0.00
2018-11-29T02:05:40.245Z,0.00
2018-11-29T02:06:40.210Z,0.00
2018-11-29T02:07:40.174Z,0.00
2018-11-29T02:08:40.142Z,0.00
2018-11-29T02:09:40.107Z,0.00
2018-11-29T02:10:40.075Z,0.00
2018-11-29T02:11:40.040Z,0.00
2018-11-29T02:12:40.005Z,0.00
2018-11-29T02:13:39.982Z,0.00
2018-11-29T02:14:39.937Z,0.00
2018-11-29T02:15:39.902Z,0.00
2018-11-29T02:16:39.876Z,0.00
2018-11-29T02:17:39.834Z,0.00
2018-11-29T02:18:39.800Z,0.00
2018-11-29T02:19:39.767Z,0.00
2018-11-29T02:20:39.735Z,0.00
2018-11-29T02:21:39.700Z,0.00
2018-11-29T02:22:39.669Z,0.00
2018-11-29T02:23:39.631Z,0.00
2018-11-29T02:24:39.597Z,0.00
2018-11-29T02:25:39.564Z,0.00
2018-11-29T02:26:39.530Z,0.00
2018-11-29T02:27:39.495Z,0.00
2018-11-29T02:28:39.460Z,0.00
2018-11-29T02:29:39.426Z,0.00
2018-11-29T02:30:39.392Z,0.00
2018-11-29T02:31:39.361Z,0.00
2018-11-29T02:32:39.325Z,0.00
2018-11-29T02:33:39.292Z,0.00
2018-11-29T02:34:39.255Z,0.00
2018-11-29T02:35:39.224Z,0.00
2018-11-29T02:36:39.195Z,0.00
2018-11-29T02:37:39.156Z,0.00
2018-11-29T02:38:39.121Z,0.00
2018-11-29T02:39:39.086Z,0.00
2018-11-29T02:40:39.053Z,0.00
2018-11-29T02:41:39.021Z,0.00
2018-11-29T02:42:38.983Z,0.00
2018-11-29T02:43:38.955Z,0.00
2018-11-29T02:44:38.922Z,0.00
2018-11-29T02:45:38.885Z,0.00
2018-11-29T02:46:38.852Z,0.00
2018-11-29T02:47:38.815Z,0.00
2018-11-29T02:48:38.825Z,0.00
2018-11-29T02:49:38.746Z,0.00
2018-11-29T02:50:38.718Z,0.00
2018-11-29T02:51:38.685Z,0.00
2018-11-29T02:52:38.647Z,0.00
2018-11-29T02:53:38.612Z,0.00
2018-11-29T02:54:38.576Z,0.00
2018-11-29T02:55:38.550Z,0.00
2018-11-29T02:56:38.511Z,0.00
2018-11-29T02:57:38.478Z,0.00
2018-11-29T02:58:38.443Z,0.00
2018-11-29T02:59:38.408Z,0.00
2018-11-29T03:00:38.374Z,0.00
2018-11-29T03:01:38.343Z,0.00
2018-11-29T03:02:38.306Z,0.00
2018-11-29T03:03:38.274Z,0.00
2018-11-29T03:04:38.239Z,0.00
2018-11-29T03:05:38.207Z,0.00
2018-11-29T03:06:38.172Z,0.00
2018-11-29T03:07:38.136Z,0.00
2018-11-29T03:08:38.105Z,0.00
2018-11-29T03:09:38.070Z,0.00
2018-11-29T03:10:38.043Z,0.00
2018-11-29T03:11:38.005Z,0.00
2018-11-29T03:12:37.973Z,0.00
2018-11-29T03:13:37.966Z,0.00
2018-11-29T03:14:37.906Z,0.00
2018-11-29T03:15:37.867Z,0.00
2018-11-29T03:16:37.835Z,0.00
2018-11-29T03:17:37.800Z,0.00
2018-11-29T03:18:37.794Z,0.00
2018-11-29T03:19:37.737Z,0.00
2018-11-29T03:20:37.700Z,0.00
2018-11-29T03:21:37.665Z,0.00
2018-11-29T03:22:37.630Z,0.00
2018-11-29T03:23:37.597Z,0.00
2018-11-29T03:24:37.566Z,0.00
2018-11-29T03:25:37.527Z,0.00
2018-11-29T03:26:37.494Z,0.00
2018-11-29T03:27:37.465Z,0.00
2018-11-29T03:28:37.426Z,0.00
2018-11-29T03:29:37.396Z,0.00
2018-11-29T03:30:37.372Z,0.00
2018-11-29T03:31:37.332Z,0.00
2018-11-29T03:32:37.291Z,0.00
2018-11-29T03:33:37.408Z,0.00
2018-11-29T03:34:37.222Z,0.00
2018-11-29T03:35:37.187Z,0.00
2018-11-29T03:36:37.154Z,0.00
2018-11-29T03:37:37.120Z,0.00
2018-11-29T03:38:37.095Z,0.00
2018-11-29T03:39:37.202Z,0.00
2018-11-29T03:40:37.017Z,0.00
2018-11-29T03:41:36.983Z,0.00
2018-11-29T03:42:36.948Z,0.00
2018-11-29T03:43:36.915Z,0.00
2018-11-29T03:44:36.880Z,0.00
2018-11-29T03:45:36.847Z,0.00
2018-11-29T03:46:36.812Z,0.00
2018-11-29T03:47:36.782Z,0.00
2018-11-29T03:48:36.746Z,0.00
2018-11-29T03:49:36.711Z,0.00
2018-11-29T03:50:36.676Z,0.00
2018-11-29T03:51:36.643Z,0.00
2018-11-29T03:52:36.614Z,0.00
2018-11-29T03:53:36.574Z,0.00
2018-11-29T03:54:36.545Z,0.00
2018-11-29T03:55:36.508Z,0.00
2018-11-29T03:56:36.473Z,0.00
2018-11-29T03:57:36.438Z,0.00
2018-11-29T03:58:36.414Z,0.00
2018-11-29T03:59:36.371Z,0.00
2018-11-29T04:00:36.339Z,0.00
2018-11-29T04:01:36.304Z,0.00
2018-11-29T04:02:36.271Z,0.00
2018-11-29T04:03:36.236Z,0.00
2018-11-29T04:04:36.205Z,0.00
2018-11-29T04:05:36.169Z,0.00
2018-11-29T04:06:36.134Z,0.00
2018-11-29T04:07:36.104Z,0.00
2018-11-29T04:08:36.070Z,0.00
2018-11-29T04:09:36.036Z,0.00
2018-11-29T04:10:35.998Z,0.00
2018-11-29T04:11:35.965Z,0.00
2018-11-29T04:12:35.932Z,0.00
2018-11-29T04:13:35.899Z,0.00
2018-11-29T04:14:35.874Z,0.00
2018-11-29T04:15:35.831Z,0.00
2018-11-29T04:16:35.798Z,0.00
2018-11-29T04:17:40.548Z,0.00
2018-11-29T04:18:35.740Z,0.00
2018-11-29T04:19:35.695Z,0.00
2018-11-29T04:20:35.660Z,0.00
2018-11-29T04:21:35.626Z,0.00
2018-11-29T04:22:35.597Z,0.00
2018-11-29T04:23:35.558Z,0.00
2018-11-29T04:24:35.528Z,0.00
2018-11-29T04:25:35.494Z,0.00
2018-11-29T04:26:35.455Z,0.00
2018-11-29T04:27:35.425Z,0.00
2018-11-29T04:28:35.387Z,0.00
2018-11-29T04:29:35.355Z,0.00
2018-11-29T04:30:35.320Z,0.00
2018-11-29T04:31:35.285Z,0.00
2018-11-29T04:32:35.552Z,0.00
2018-11-29T04:33:35.216Z,0.00
2018-11-29T04:34:35.186Z,0.00
2018-11-29T04:35:35.148Z,0.00
2018-11-29T04:36:35.116Z,0.00
2018-11-29T04:37:35.083Z,0.00
2018-11-29T04:38:35.045Z,0.00
2018-11-29T04:39:35.017Z,0.00
2018-11-29T04:40:35.021Z,0.00
2018-11-29T04:41:34.941Z,0.00
2018-11-29T04:42:34.909Z,0.00
2018-11-29T04:43:34.878Z,0.00
2018-11-29T04:44:34.837Z,0.00
2018-11-29T04:45:34.805Z,0.00
2018-11-29T04:46:34.769Z,0.00
2018-11-29T04:47:34.741Z,0.00
2018-11-29T04:48:34.704Z,0.00
2018-11-29T04:49:34.665Z,0.00
2018-11-29T04:50:34.630Z,0.00
2018-11-29T04:51:34.608Z,0.00
2018-11-29T04:52:34.564Z,0.00
2018-11-29T04:53:34.531Z,0.00
2018-11-29T04:54:34.498Z,0.00
2018-11-29T04:55:34.609Z,0.00
2018-11-29T04:56:34.424Z,0.00
2018-11-29T04:57:34.390Z,0.00
2018-11-29T04:58:34.356Z,0.00
2018-11-29T04:59:34.318Z,0.00
2018-11-29T05:00:34.285Z,0.00
2018-11-29T05:01:34.260Z,0.00
2018-11-29T05:02:34.214Z,0.00
2018-11-29T05:03:34.180Z,0.00
2018-11-29T05:04:34.145Z,0.00
2018-11-29T05:05:34.122Z,0.00
2018-11-29T05:06:34.076Z,0.00
2018-11-29T05:07:34.043Z,0.00
2018-11-29T05:08:34.009Z,0.00
2018-11-29T05:09:33.972Z,0.00
2018-11-29T05:10:33.937Z,0.00
2018-11-29T05:11:33.904Z,0.00
2018-11-29T05:12:33.869Z,0.00
2018-11-29T05:13:33.835Z,0.00
2018-11-29T05:14:33.798Z,0.00
2018-11-29T05:15:33.766Z,0.00
2018-11-29T05:16:33.731Z,0.00
2018-11-29T05:17:33.694Z,0.00
2018-11-29T05:18:33.659Z,0.00
2018-11-29T05:19:33.625Z,0.00
2018-11-29T05:20:33.590Z,0.00
2018-11-29T05:21:33.561Z,0.00
2018-11-29T05:22:33.526Z,0.00
2018-11-29T05:23:33.486Z,0.00
2018-11-29T05:24:33.462Z,0.00
2018-11-29T05:25:33.417Z,0.00
2018-11-29T05:26:33.383Z,0.00
2018-11-29T05:27:33.349Z,0.00
2018-11-29T05:28:33.314Z,0.00
2018-11-29T05:29:33.279Z,0.00
2018-11-29T05:30:33.246Z,0.00
2018-11-29T05:31:33.209Z,0.00
2018-11-29T05:32:33.177Z,0.00
2018-11-29T05:33:33.143Z,0.00
2018-11-29T05:34:33.105Z,0.00
2018-11-29T05:35:33.099Z,0.00
2018-11-29T05:36:33.035Z,0.00
2018-11-29T05:37:33.003Z,0.00
2018-11-29T05:38:32.968Z,0.00
2018-11-29T05:39:32.935Z,0.00
2018-11-29T05:40:32.900Z,0.00
2018-11-29T05:41:32.864Z,0.00
2018-11-29T05:42:32.828Z,0.00
2018-11-29T05:43:32.796Z,0.00
2018-11-29T05:44:32.762Z,0.00
2018-11-29T05:45:32.727Z,0.00
2018-11-29T05:46:32.693Z,0.00
2018-11-29T05:47:32.656Z,0.00
2018-11-29T05:48:32.624Z,0.00
2018-11-29T05:49:32.589Z,0.00
2018-11-29T05:50:32.561Z,0.00
2018-11-29T05:51:32.521Z,0.00
2018-11-29T05:52:32.484Z,0.00
2018-11-29T05:53:32.460Z,0.00
2018-11-29T05:54:32.420Z,0.00
2018-11-29T05:55:32.383Z,0.00
2018-11-29T05:56:32.350Z,0.00
2018-11-29T05:57:32.315Z,0.00
2018-11-29T05:58:32.280Z,0.00
2018-11-29T05:59:32.245Z,0.00
2018-11-29T06:00:32.210Z,0.00
2018-11-29T06:01:32.175Z,0.00
2018-11-29T06:02:32.140Z,0.00
2018-11-29T06:03:32.108Z,0.00
2018-11-29T06:04:32.074Z,0.00
2018-11-29T06:05:32.043Z,0.00
2018-11-29T06:06:32.009Z,0.00
2018-11-29T06:07:31.969Z,0.00
2018-11-29T06:08:31.936Z,0.00
2018-11-29T06:09:31.907Z,0.00
2018-11-29T06:10:31.867Z,0.00
2018-11-29T06:11:31.831Z,0.00
2018-11-29T06:12:31.800Z,0.00
2018-11-29T06:13:31.766Z,0.00
2018-11-29T06:14:31.732Z,0.00
2018-11-29T06:15:31.694Z,0.00
2018-11-29T06:16:31.662Z,0.00
2018-11-29T06:17:31.628Z,0.00
2018-11-29T06:18:31.591Z,0.00
2018-11-29T06:19:31.597Z,0.00
2018-11-29T06:20:31.529Z,0.00
2018-11-29T06:21:31.490Z,0.00
2018-11-29T06:22:31.456Z,0.00
2018-11-29T06:23:31.419Z,0.00
2018-11-29T06:24:31.387Z,0.00
2018-11-29T06:25:31.353Z,0.00
2018-11-29T06:26:31.316Z,0.00
2018-11-29T06:27:31.287Z,0.00
2018-11-29T06:28:31.249Z,0.00
2018-11-29T06:29:31.219Z,0.00
2018-11-29T06:30:31.181Z,0.00
2018-11-29T06:31:31.148Z,0.00
2018-11-29T06:32:31.112Z,0.00
2018-11-29T06:33:31.078Z,0.00
2018-11-29T06:34:31.043Z,4.00
2018-11-29T06:35:31.009Z,4.00
2018-11-29T06:36:30.975Z,4.00
2018-11-29T06:37:30.949Z,4.00
2018-11-29T06:38:30.907Z,4.00
2018-11-29T06:39:30.871Z,4.00
2018-11-29T06:40:30.838Z,4.00
2018-11-29T06:41:30.806Z,4.00
2018-11-29T06:42:30.772Z,4.00
2018-11-29T06:43:30.735Z,4.00
2018-11-29T06:44:30.703Z,8.00
2018-11-29T06:45:30.666Z,8.00
2018-11-29T06:46:30.633Z,8.00
2018-11-29T06:47:30.600Z,8.00
2018-11-29T06:48:30.565Z,8.00
2018-11-29T06:49:30.529Z,8.00
2018-11-29T06:50:30.494Z,12.00
2018-11-29T06:51:30.461Z,16.00
2018-11-29T06:52:30.426Z,16.00
2018-11-29T06:53:30.394Z,24.00
2018-11-29T06:54:30.358Z,24.00
2018-11-29T06:55:30.323Z,28.00
2018-11-29T06:56:30.289Z,28.00
2018-11-29T06:57:30.257Z,28.00
2018-11-29T06:58:30.226Z,28.00
2018-11-29T06:59:30.188Z,40.00
2018-11-29T07:00:30.152Z,44.00
2018-11-29T07:01:30.118Z,52.00
2018-11-29T07:02:30.085Z,48.00
2018-11-29T07:03:30.055Z,52.00
2018-11-29T07:04:30.016Z,64.00
2018-11-29T07:05:29.986Z,76.00
2018-11-29T07:06:29.949Z,80.00
2018-11-29T07:07:29.912Z,76.00
2018-11-29T07:08:29.879Z,72.00
2018-11-29T07:09:29.849Z,84.00
2018-11-29T07:10:29.825Z,92.00
2018-11-29T07:11:29.778Z,96.00
2018-11-29T07:12:29.744Z,92.00
2018-11-29T07:13:29.708Z,92.00
2018-11-29T07:14:29.672Z,116.00
2018-11-29T07:15:29.641Z,140.00
2018-11-29T07:16:29.605Z,152.00
2018-11-29T07:17:29.573Z,164.00
2018-11-29T07:18:29.537Z,172.00
2018-11-29T07:19:29.504Z,212.00
2018-11-29T07:20:29.469Z,232.00
2018-11-29T07:21:29.433Z,252.00
2018-11-29T07:22:29.399Z,276.00
2018-11-29T07:23:29.366Z,272.00
2018-11-29T07:24:29.332Z,288.00
2018-11-29T07:25:29.301Z,300.00
2018-11-29T07:26:29.264Z,312.00
2018-11-29T07:27:29.228Z,316.00
2018-11-29T07:28:29.196Z,324.00
2018-11-29T07:29:29.163Z,332.00
2018-11-29T07:30:29.134Z,352.00
2018-11-29T07:31:29.095Z,388.00
2018-11-29T07:32:29.061Z,416.00
2018-11-29T07:33:29.026Z,432.00
2018-11-29T07:34:28.997Z,460.00
2018-11-29T07:35:28.958Z,452.00
2018-11-29T07:36:28.925Z,460.00
2018-11-29T07:37:28.888Z,484.00
2018-11-29T07:38:28.857Z,520.00
2018-11-29T07:39:28.824Z,540.00
2018-11-29T07:40:28.789Z,548.00
2018-11-29T07:41:28.765Z,576.00
2018-11-29T07:42:28.720Z,612.00
2018-11-29T07:43:28.688Z,636.00
2018-11-29T07:44:28.664Z,636.00
2018-11-29T07:45:28.619Z,628.00
2018-11-29T07:46:28.585Z,592.00
2018-11-29T07:47:28.550Z,564.00
2018-11-29T07:48:28.531Z,548.00
2018-11-29T07:49:28.484Z,580.00
2018-11-29T07:50:28.450Z,648.00
2018-11-29T07:51:28.419Z,672.00
2018-11-29T07:52:28.381Z,664.00
2018-11-29T07:53:28.346Z,700.00
2018-11-29T07:54:28.313Z,748.00
2018-11-29T07:55:28.279Z,904.00
2018-11-29T07:56:28.244Z,892.00
2018-11-29T07:57:28.212Z,1016.00
2018-11-29T07:58:28.178Z,1140.00
2018-11-29T07:59:28.143Z,1216.00
2018-11-29T08:00:28.115Z,1152.00
2018-11-29T08:01:28.077Z,1104.00
2018-11-29T08:02:28.042Z,1148.00
2018-11-29T08:03:28.008Z,1176.00
2018-11-29T08:04:27.985Z,1204.00
2018-11-29T08:05:27.941Z,1248.00
2018-11-29T08:06:27.912Z,1208.00
2018-11-29T08:07:27.872Z,1172.00
2018-11-29T08:08:27.838Z,1228.00
2018-11-29T08:09:27.806Z,1256.00
2018-11-29T08:10:27.772Z,1336.00
2018-11-29T08:11:27.737Z,1416.00
2018-11-29T08:12:27.705Z,1388.00
2018-11-29T08:13:27.673Z,1360.00
2018-11-29T08:14:27.635Z,1384.00
2018-11-29T08:15:27.603Z,1396.00
2018-11-29T08:16:27.568Z,1396.00
2018-11-29T08:17:27.536Z,1356.00
2018-11-29T08:18:27.504Z,1252.00
2018-11-29T08:19:27.468Z,1220.00
2018-11-29T08:20:27.434Z,1192.00
2018-11-29T08:21:27.399Z,1152.00
2018-11-29T08:22:27.365Z,1152.00
2018-11-29T08:23:27.337Z,1208.00
2018-11-29T08:24:27.297Z,1300.00
2018-11-29T08:25:27.265Z,1392.00
2018-11-29T08:26:27.231Z,1524.00
2018-11-29T08:27:27.197Z,1696.00
2018-11-29T08:28:27.165Z,1872.00
2018-11-29T08:29:27.135Z,1940.00
2018-11-29T08:30:27.096Z,2008.00
2018-11-29T08:31:27.069Z,2084.00
2018-11-29T08:32:27.027Z,2176.00
2018-11-29T08:33:26.998Z,2296.00
2018-11-29T08:34:26.960Z,2468.00
2018-11-29T08:35:26.933Z,2652.00
2018-11-29T08:36:26.894Z,2852.00
2018-11-29T08:37:26.863Z,3048.00
2018-11-29T08:38:26.833Z,3196.00
2018-11-29T08:39:26.792Z,3152.00
2018-11-29T08:40:26.760Z,3064.00
2018-11-29T08:41:26.725Z,3116.00
2018-11-29T08:42:26.743Z,3212.00
2018-11-29T08:43:26.878Z,3288.00
2018-11-29T08:44:26.631Z,3448.00
2018-11-29T08:45:26.595Z,3460.00
2018-11-29T08:46:26.557Z,3460.00
2018-11-29T08:47:26.533Z,3500.00
2018-11-29T08:48:26.489Z,3536.00
2018-11-29T08:49:26.460Z,3548.00
2018-11-29T08:50:26.424Z,3644.00
2018-11-29T08:51:26.390Z,3704.00
2018-11-29T08:52:26.364Z,3780.00
2018-11-29T08:53:26.323Z,3808.00
2018-11-29T08:54:26.288Z,3692.00
2018-11-29T08:55:26.256Z,3776.00
2018-11-29T08:56:26.222Z,4064.00
2018-11-29T08:57:26.190Z,4352.00
2018-11-29T08:58:26.156Z,4412.00
2018-11-29T08:59:26.121Z,4416.00
2018-11-29T09:00:26.094Z,4360.00
2018-11-29T09:01:26.058Z,4372.00
2018-11-29T09:02:26.021Z,4504.00
2018-11-29T09:03:25.989Z,4600.00
2018-11-29T09:04:25.956Z,4672.00
2018-11-29T09:05:25.923Z,4648.00
2018-11-29T09:06:25.893Z,4684.00
2018-11-29T09:07:25.896Z,4756.00
2018-11-29T09:08:25.821Z,4820.00
2018-11-29T09:09:25.791Z,4744.00
2018-11-29T09:10:31.436Z,4688.00
2018-11-29T09:11:25.724Z,4620.00
2018-11-29T09:12:25.691Z,4660.00
2018-11-29T09:13:25.658Z,4720.00
2018-11-29T09:14:25.625Z,4808.00
2018-11-29T09:15:25.592Z,4952.00
2018-11-29T09:16:25.556Z,5096.00
2018-11-29T09:17:25.531Z,5228.00
2018-11-29T09:18:25.490Z,5364.00
2018-11-29T09:19:25.463Z,5464.00
2018-11-29T09:20:25.426Z,5624.00
2018-11-29T09:21:25.390Z,5952.00
2018-11-29T09:22:25.357Z,6200.00
2018-11-29T09:23:25.335Z,6324.00
2018-11-29T09:24:25.291Z,6292.00
2018-11-29T09:25:25.261Z,6312.00
2018-11-29T09:26:25.224Z,6664.00
2018-11-29T09:27:25.192Z,6964.00
2018-11-29T09:28:25.160Z,7116.00
2018-11-29T09:29:25.127Z,7312.00
2018-11-29T09:30:25.092Z,7564.00
2018-11-29T09:31:25.061Z,7584.00
2018-11-29T09:32:25.027Z,7736.00
2018-11-29T09:33:24.996Z,7772.00
2018-11-29T09:34:24.962Z,7696.00
2018-11-29T09:35:24.927Z,7496.00
2018-11-29T09:36:24.901Z,7208.00
2018-11-29T09:37:24.863Z,7172.00
2018-11-29T09:38:24.830Z,7448.00
2018-11-29T09:39:24.799Z,7596.00
2018-11-29T09:40:24.769Z,7612.00
2018-11-29T09:41:24.734Z,7700.00
2018-11-29T09:42:24.705Z,7608.00
2018-11-29T09:43:24.675Z,7320.00
2018-11-29T09:44:24.635Z,7024.00
2018-11-29T09:45:24.606Z,6916.00
2018-11-29T09:46:24.569Z,6736.00
2018-11-29T09:47:24.540Z,6500.00
2018-11-29T09:48:24.508Z,6248.00
2018-11-29T09:49:24.476Z,6164.00
2018-11-29T09:50:24.440Z,6232.00
2018-11-29T09:51:24.406Z,6328.00
2018-11-29T09:52:24.375Z,6380.00
2018-11-29T09:53:24.342Z,6596.00
2018-11-29T09:54:24.309Z,6896.00
2018-11-29T09:55:24.276Z,7280.00
2018-11-29T09:56:24.244Z,7728.00
2018-11-29T09:57:24.213Z,8028.00
2018-11-29T09:58:24.180Z,7968.00
2018-11-29T09:59:24.147Z,7744.00
2018-11-29T10:00:27.697Z,7352.00
2018-11-29T10:01:24.082Z,7160.00
2018-11-29T10:02:24.051Z,7284.00
2018-11-29T10:03:24.017Z,7164.00
2018-11-29T10:04:23.987Z,6976.00
2018-11-29T10:05:23.953Z,6740.00
2018-11-29T10:06:23.930Z,6548.00
2018-11-29T10:07:23.895Z,6464.00
2018-11-29T10:08:26.222Z,6408.00
2018-11-29T10:09:23.903Z,6512.00
2018-11-29T10:10:23.788Z,6692.00
2018-11-29T10:11:24.120Z,6664.00
2018-11-29T10:12:23.726Z,6472.00
2018-11-29T10:13:23.693Z,6140.00
2018-11-29T10:14:23.673Z,5976.00
2018-11-29T10:15:23.628Z,5884.00
2018-11-29T10:16:23.595Z,5484.00
2018-11-29T10:17:23.563Z,4920.00
2018-11-29T10:18:23.530Z,4248.00
2018-11-29T10:19:23.497Z,3836.00
2018-11-29T10:20:23.469Z,4064.00
2018-11-29T10:21:23.432Z,4788.00
2018-11-29T10:22:23.399Z,5380.00
2018-11-29T10:23:23.367Z,5700.00
2018-11-29T10:24:23.334Z,6036.00
2018-11-29T10:25:23.302Z,5840.00
2018-11-29T10:26:23.269Z,5080.00
2018-11-29T10:27:23.237Z,5780.00
2018-11-29T10:28:23.204Z,6048.00
2018-11-29T10:29:23.175Z,6092.00
2018-11-29T10:30:23.162Z,6392.00
2018-11-29T10:31:23.122Z,6660.00
2018-11-29T10:32:23.073Z,6984.00
2018-11-29T10:33:23.042Z,7160.00
2018-11-29T10:34:23.009Z,7284.00
2018-11-29T10:35:22.973Z,7808.00
2018-11-29T10:36:22.942Z,7960.00
2018-11-29T10:37:22.909Z,7596.00
2018-11-29T10:38:22.879Z,7348.00
2018-11-29T10:39:22.846Z,6860.00
2018-11-29T10:40:22.998Z,6824.00
2018-11-29T10:41:22.782Z,6116.00
2018-11-29T10:42:22.746Z,5996.00
2018-11-29T10:43:22.738Z,5716.00
2018-11-29T10:44:22.701Z,5644.00
2018-11-29T10:45:22.648Z,5720.00
2018-11-29T10:46:22.618Z,5692.00
2018-11-29T10:47:22.584Z,5600.00
2018-11-29T10:48:22.563Z,5296.00
2018-11-29T10:49:22.518Z,4884.00
2018-11-29T10:50:22.487Z,4896.00
2018-11-29T10:51:23.206Z,5224.00
2018-11-29T10:52:22.421Z,5660.00
2018-11-29T10:53:22.389Z,6296.00
2018-11-29T10:54:22.355Z,6484.00
2018-11-29T10:55:22.327Z,6112.00
2018-11-29T10:56:22.355Z,5684.00
2018-11-29T10:57:22.265Z,5492.00
2018-11-29T10:58:22.274Z,5720.00
2018-11-29T10:59:22.194Z,5920.00
2018-11-29T11:00:22.162Z,6180.00
2018-11-29T11:01:22.128Z,6052.00
2018-11-29T11:02:22.095Z,6064.00
2018-11-29T11:03:22.063Z,5984.00
2018-11-29T11:04:22.032Z,5896.00
2018-11-29T11:05:22.044Z,5996.00
2018-11-29T11:06:21.966Z,6268.00
2018-11-29T11:07:21.933Z,6540.00
2018-11-29T11:08:21.902Z,6884.00
2018-11-29T11:09:21.868Z,7284.00
2018-11-29T11:10:21.836Z,7560.00
2018-11-29T11:11:21.804Z,7996.00
2018-11-29T11:12:21.772Z,8408.00
2018-11-29T11:13:21.740Z,8744.00
2018-11-29T11:14:21.707Z,8844.00
2018-11-29T11:15:21.682Z,8912.00
2018-11-29T11:16:21.643Z,9476.00
2018-11-29T11:17:21.610Z,10148.00
2018-11-29T11:18:21.576Z,10260.00
2018-11-29T11:19:21.549Z,10720.00
2018-11-29T11:20:21.513Z,10908.00
2018-11-29T11:21:21.480Z,10868.00
2018-11-29T11:22:21.447Z,11356.00
2018-11-29T11:23:21.415Z,11440.00
2018-11-29T11:24:21.384Z,11564.00
2018-11-29T11:25:21.352Z,11428.00
2018-11-29T11:26:21.322Z,11356.00
2018-11-29T11:27:21.286Z,10936.00
2018-11-29T11:28:21.255Z,11048.00
2018-11-29T11:29:21.224Z,10332.00
2018-11-29T11:30:21.280Z,10720.00
2018-11-29T11:31:21.224Z,10300.00
2018-11-29T11:32:21.125Z,9756.00
2018-11-29T11:33:21.099Z,8864.00
2018-11-29T11:34:21.082Z,8392.00
2018-11-29T11:35:21.029Z,8064.00
2018-11-29T11:36:21.015Z,7372.00
2018-11-29T11:37:20.965Z,7512.00
2018-11-29T11:38:20.932Z,7060.00
2018-11-29T11:39:20.903Z,7104.00
2018-11-29T11:40:20.870Z,6520.00
2018-11-29T11:41:20.841Z,6284.00
2018-11-29T11:42:20.806Z,5840.00
2018-11-29T11:43:20.777Z,6000.00
2018-11-29T11:44:20.741Z,5668.00
2018-11-29T11:45:20.712Z,6224.00
2018-11-29T11:46:20.676Z,5504.00
2018-11-29T11:47:20.649Z,5512.00
2018-11-29T11:48:20.613Z,5336.00
2018-11-29T11:49:20.581Z,4956.00
2018-11-29T11:50:20.550Z,4464.00
2018-11-29T11:51:20.518Z,4176.00
2018-11-29T11:52:20.489Z,3804.00
2018-11-29T11:53:20.455Z,3452.00
2018-11-29T11:54:20.419Z,3324.00
2018-11-29T11:55:20.388Z,3576.00
2018-11-29T11:56:20.355Z,3516.00
2018-11-29T11:57:20.323Z,3636.00
2018-11-29T11:58:20.291Z,3640.00
2018-11-29T11:59:20.264Z,3436.00
2018-11-29T12:00:20.230Z,3608.00
2018-11-29T12:01:20.206Z,3916.00
2018-11-29T12:02:20.161Z,3932.00
2018-11-29T12:03:20.130Z,4064.00
2018-11-29T12:04:20.099Z,4080.00
2018-11-29T12:05:20.067Z,4712.00
2018-11-29T12:06:20.032Z,4340.00
2018-11-29T12:07:20.011Z,4124.00
2018-11-29T12:08:19.968Z,3996.00
2018-11-29T12:09:19.934Z,3596.00
2018-11-29T12:10:19.901Z,4284.00
2018-11-29T12:11:19.871Z,4676.00
2018-11-29T12:12:19.838Z,4580.00
2018-11-29T12:13:19.823Z,4340.00
2018-11-29T12:14:19.772Z,4992.00
2018-11-29T12:15:19.739Z,4572.00
2018-11-29T12:16:19.710Z,4848.00
2018-11-29T12:17:19.674Z,4996.00
2018-11-29T12:18:19.641Z,4600.00
2018-11-29T12:19:19.610Z,4732.00
2018-11-29T12:20:19.584Z,4504.00
2018-11-29T12:21:19.547Z,5076.00
2018-11-29T12:22:19.512Z,3848.00
2018-11-29T12:23:19.481Z,4276.00
2018-11-29T12:24:19.448Z,3888.00
2018-11-29T12:25:19.415Z,3604.00
2018-11-29T12:26:19.385Z,3940.00
2018-11-29T12:27:19.354Z,3584.00
2018-11-29T12:28:19.318Z,3180.00
2018-11-29T12:29:19.290Z,3132.00
2018-11-29T12:30:19.251Z,3024.00
2018-11-29T12:31:19.221Z,3572.00
2018-11-29T12:32:19.187Z,3444.00
2018-11-29T12:33:19.157Z,3940.00
2018-11-29T12:34:19.123Z,4064.00
2018-11-29T12:35:19.109Z,4284.00
2018-11-29T12:36:19.062Z,3528.00
2018-11-29T12:37:19.026Z,3404.00
2018-11-29T12:38:18.998Z,3652.00
2018-11-29T12:39:18.961Z,4212.00
2018-11-29T12:40:18.928Z,4304.00
2018-11-29T12:41:18.897Z,4852.00
2018-11-29T12:42:18.863Z,5080.00
2018-11-29T12:43:18.830Z,4972.00
2018-11-29T12:44:18.806Z,5292.00
2018-11-29T12:45:18.772Z,5136.00