createdAt,value
2022-10-17T00:01:14.626Z,15.66
2022-10-17T00:03:43.145Z,15.66
2022-10-17T00:06:13.451Z,15.68
2022-10-17T00:08:43.187Z,15.68
2022-10-17T00:11:15.659Z,15.70
2022-10-17T00:13:44.013Z,15.72
2022-10-17T00:16:13.848Z,15.72
2022-10-17T00:18:42.175Z,15.75
2022-10-17T00:21:16.750Z,15.74
2022-10-17T00:23:44.884Z,15.76
2022-10-17T00:26:13.102Z,15.78
2022-10-17T00:28:41.563Z,15.79
2022-10-17T00:31:13.546Z,15.81
2022-10-17T00:33:43.110Z,15.83
2022-10-17T00:36:14.605Z,15.84
2022-10-17T00:38:44.717Z,15.85
2022-10-17T00:41:16.130Z,15.86
2022-10-17T00:43:53.978Z,15.88
2022-10-17T00:46:25.735Z,15.89
2022-10-17T00:48:57.157Z,15.92
2022-10-17T00:51:32.196Z,15.93
2022-10-17T00:54:01.219Z,15.95
2022-10-17T00:56:30.769Z,15.97
2022-10-17T00:59:00.787Z,15.99
2022-10-17T01:01:30.707Z,16.00
2022-10-17T01:03:59.887Z,16.04
2022-10-17T01:06:28.275Z,16.04
2022-10-17T01:08:57.138Z,16.08
2022-10-17T01:11:36.915Z,16.08
2022-10-17T01:14:10.163Z,16.10
2022-10-17T01:16:49.021Z,16.12
2022-10-17T01:19:44.326Z,16.14
2022-10-17T01:22:20.422Z,16.15
2022-10-17T01:25:03.156Z,16.15
2022-10-17T01:28:07.016Z,16.17
2022-10-17T01:31:00.519Z,16.18
2022-10-17T01:33:42.381Z,16.20
2022-10-17T01:36:16.414Z,16.21
2022-10-17T01:38:48.700Z,16.24
2022-10-17T01:41:28.379Z,16.24
2022-10-17T01:44:01.369Z,16.25
2022-10-17T01:46:36.537Z,16.26
2022-10-17T01:49:06.806Z,16.28
2022-10-17T01:51:39.860Z,16.27
2022-10-17T01:54:15.120Z,16.28
2022-10-17T01:56:45.051Z,16.29
2022-10-17T01:59:18.247Z,16.30
2022-10-17T02:01:50.563Z,16.31
2022-10-17T02:04:19.779Z,16.32
2022-10-17T02:06:48.062Z,16.32
2022-10-17T02:09:20.008Z,16.32
2022-10-17T02:12:12.678Z,16.34
2022-10-17T02:14:54.207Z,16.35
2022-10-17T02:17:40.294Z,16.35
2022-10-17T02:20:18.289Z,16.35
2022-10-17T02:22:51.539Z,16.36
2022-10-17T02:25:28.549Z,16.36
2022-10-17T02:28:03.889Z,16.36
2022-10-17T02:30:37.900Z,16.37
2022-10-17T02:33:12.389Z,16.37
2022-10-17T02:35:44.494Z,16.41
2022-10-17T02:38:14.621Z,16.41
2022-10-17T02:40:46.682Z,16.41
2022-10-17T02:43:16.138Z,16.41
2022-10-17T02:45:44.670Z,16.41
2022-10-17T02:48:20.974Z,16.40
2022-10-17T02:50:58.805Z,16.41
2022-10-17T02:53:34.359Z,16.41
2022-10-17T02:56:09.919Z,16.42
2022-10-17T02:58:40.569Z,16.43
2022-10-17T03:01:09.155Z,16.44
2022-10-17T03:03:39.156Z,16.43
2022-10-17T03:06:07.455Z,16.44
2022-10-17T03:08:35.745Z,16.45
2022-10-17T03:11:04.251Z,16.45
2022-10-17T03:13:35.009Z,16.46
2022-10-17T03:16:06.290Z,16.44
2022-10-17T03:18:34.750Z,16.45
2022-10-17T03:21:05.951Z,16.46
2022-10-17T03:23:34.936Z,16.45
2022-10-17T03:26:05.381Z,16.46
2022-10-17T03:28:35.609Z,16.46
2022-10-17T03:31:08.434Z,16.46
2022-10-17T03:33:38.110Z,16.47
2022-10-17T03:36:08.983Z,16.47
2022-10-17T03:38:38.391Z,16.47
2022-10-17T03:41:08.239Z,16.48
2022-10-17T03:43:38.642Z,16.47
2022-10-17T03:46:08.461Z,16.47
2022-10-17T03:48:38.008Z,16.45
2022-10-17T03:51:10.332Z,16.45
2022-10-17T03:53:46.330Z,16.46
2022-10-17T03:56:17.224Z,16.46
2022-10-17T03:58:48.017Z,16.46
2022-10-17T04:01:19.571Z,16.46
2022-10-17T04:03:50.768Z,16.48
2022-10-17T04:06:22.216Z,16.49
2022-10-17T04:08:51.114Z,16.49
2022-10-17T04:11:26.609Z,16.50
2022-10-17T04:14:00.272Z,16.51
2022-10-17T04:16:30.263Z,16.52
2022-10-17T04:19:05.115Z,16.52
2022-10-17T04:21:41.721Z,16.53
2022-10-17T04:24:12.678Z,16.52
2022-10-17T04:26:46.871Z,16.53
2022-10-17T04:29:16.630Z,16.53
2022-10-17T04:31:46.991Z,16.52
2022-10-17T04:34:31.950Z,16.52
2022-10-17T04:37:01.663Z,16.52
2022-10-17T04:39:30.679Z,16.52
2022-10-17T04:41:59.656Z,16.52
2022-10-17T04:44:30.797Z,16.52
2022-10-17T04:47:00.548Z,16.52
2022-10-17T04:49:29.022Z,16.53
2022-10-17T04:52:05.274Z,16.52
2022-10-17T04:54:42.460Z,16.52
2022-10-17T04:57:12.354Z,16.53
2022-10-17T04:59:42.114Z,16.52
2022-10-17T05:02:19.637Z,16.53
2022-10-17T05:04:48.558Z,16.52
2022-10-17T05:07:19.127Z,16.52
2022-10-17T05:09:59.829Z,16.51
2022-10-17T05:12:28.479Z,16.53
2022-10-17T05:14:56.950Z,16.52
2022-10-17T05:17:47.226Z,16.52
2022-10-17T05:20:35.451Z,16.51
2022-10-17T05:23:23.871Z,16.52
2022-10-17T05:26:11.941Z,16.52
2022-10-17T05:28:40.913Z,16.52
2022-10-17T05:31:11.349Z,16.52
2022-10-17T05:33:40.737Z,16.51
2022-10-17T05:36:09.752Z,16.52
2022-10-17T05:38:39.618Z,16.53
2022-10-17T05:41:08.684Z,16.53
2022-10-17T05:43:37.054Z,16.54
2022-10-17T05:46:06.881Z,16.55
2022-10-17T05:48:36.589Z,16.56
2022-10-17T05:51:07.806Z,16.58
2022-10-17T05:53:40.867Z,16.60
2022-10-17T05:56:14.406Z,16.60
2022-10-17T05:58:50.141Z,16.60
2022-10-17T06:01:33.382Z,16.61
2022-10-17T06:04:01.823Z,16.63
2022-10-17T06:06:30.148Z,16.63
2022-10-17T06:08:59.848Z,16.65
2022-10-17T06:11:33.430Z,16.67
2022-10-17T06:14:02.117Z,16.67
2022-10-17T06:16:31.788Z,16.67
2022-10-17T06:19:00.821Z,16.68
2022-10-17T06:21:29.481Z,16.67
2022-10-17T06:24:09.294Z,16.67
2022-10-17T06:26:39.742Z,16.65
2022-10-17T06:29:09.941Z,16.65
2022-10-17T06:31:44.796Z,16.64
2022-10-17T06:34:13.385Z,16.61
2022-10-17T06:36:42.346Z,16.61
2022-10-17T06:39:13.244Z,16.60
2022-10-17T06:42:04.932Z,16.59
2022-10-17T06:44:59.104Z,16.60
2022-10-17T06:47:39.222Z,16.59
2022-10-17T06:50:27.596Z,16.60
2022-10-17T06:53:07.762Z,16.60
2022-10-17T06:56:11.723Z,16.60
2022-10-17T06:58:50.789Z,16.61
2022-10-17T07:01:39.798Z,16.61
2022-10-17T07:04:10.289Z,16.63
2022-10-17T07:06:39.741Z,16.63
2022-10-17T07:09:15.037Z,16.65
2022-10-17T07:11:44.746Z,16.66
2022-10-17T07:14:13.270Z,16.69
2022-10-17T07:16:41.526Z,16.71
2022-10-17T07:19:17.004Z,16.73
2022-10-17T07:21:45.366Z,16.75
2022-10-17T07:24:14.423Z,16.78
2022-10-17T07:26:48.509Z,16.82
2022-10-17T07:29:17.212Z,16.84
2022-10-17T07:31:53.320Z,16.88
2022-10-17T07:34:22.425Z,16.91
2022-10-17T07:36:52.453Z,16.95
2022-10-17T07:39:20.837Z,16.98
2022-10-17T07:41:51.464Z,17.01
2022-10-17T07:44:20.688Z,17.05
2022-10-17T07:46:51.815Z,17.09
2022-10-17T07:49:20.543Z,17.13
2022-10-17T07:51:49.134Z,17.16
2022-10-17T07:54:17.436Z,17.18
2022-10-17T07:56:50.284Z,17.21
2022-10-17T07:59:20.345Z,17.24
2022-10-17T08:01:48.660Z,17.27
2022-10-17T08:04:17.426Z,17.29
2022-10-17T08:06:45.735Z,17.34
2022-10-17T08:09:14.045Z,17.38
2022-10-17T08:11:43.850Z,17.41
2022-10-17T08:14:13.079Z,17.46
2022-10-17T08:16:42.752Z,17.51
2022-10-17T08:19:12.969Z,17.56
2022-10-17T08:21:43.596Z,17.60
2022-10-17T08:24:11.906Z,17.66
2022-10-17T08:26:43.390Z,17.74
2022-10-17T08:29:14.117Z,17.80
2022-10-17T08:31:47.734Z,17.89
2022-10-17T08:34:17.392Z,17.98
2022-10-17T08:36:45.679Z,18.06
2022-10-17T08:39:13.946Z,18.13
2022-10-17T08:41:55.075Z,18.17
2022-10-17T08:44:37.360Z,18.22
2022-10-17T08:47:13.515Z,18.24
2022-10-17T08:49:47.086Z,18.28
2022-10-17T08:52:21.449Z,18.31
2022-10-17T08:54:51.906Z,18.34
2022-10-17T08:57:20.421Z,18.33
2022-10-17T08:59:52.116Z,18.37
2022-10-17T09:02:41.109Z,18.39
2022-10-17T09:05:28.247Z,18.41
2022-10-17T09:08:05.035Z,18.42
2022-10-17T09:10:47.019Z,18.45
2022-10-17T09:13:25.232Z,18.48
2022-10-17T09:16:07.397Z,18.51
2022-10-17T09:18:40.900Z,18.54
2022-10-17T09:21:20.468Z,18.57
2022-10-17T09:23:59.403Z,18.61
2022-10-17T09:26:39.919Z,18.64
2022-10-17T09:29:19.519Z,18.72
2022-10-17T09:31:53.238Z,18.77
2022-10-17T09:34:27.464Z,18.84
2022-10-17T09:36:56.309Z,18.92
2022-10-17T09:39:26.133Z,18.99
2022-10-17T09:41:56.486Z,19.06
2022-10-17T09:44:26.823Z,19.11
2022-10-17T09:47:06.839Z,19.14
2022-10-17T09:49:38.541Z,19.16
2022-10-17T09:52:13.590Z,19.15
2022-10-17T09:54:45.701Z,19.16
2022-10-17T09:57:15.266Z,19.15
2022-10-17T09:59:47.285Z,19.18
2022-10-17T10:02:19.607Z,19.20
2022-10-17T10:05:06.882Z,19.20
2022-10-17T10:07:38.497Z,19.20
2022-10-17T10:10:23.560Z,19.20
2022-10-17T10:13:06.259Z,19.20
2022-10-17T10:15:38.688Z,19.20
2022-10-17T10:18:32.331Z,19.20
2022-10-17T10:21:08.207Z,19.18
2022-10-17T10:23:39.998Z,19.18
2022-10-17T10:26:23.947Z,19.18
2022-10-17T10:28:58.799Z,19.19
2022-10-17T10:31:29.904Z,19.20
2022-10-17T10:34:00.358Z,19.23
2022-10-17T10:36:46.943Z,19.24
2022-10-17T10:39:29.315Z,19.26
2022-10-17T10:41:57.976Z,19.27
2022-10-17T10:44:28.396Z,19.27
2022-10-17T10:47:20.947Z,19.28
2022-10-17T10:49:51.559Z,19.30
2022-10-17T10:52:35.535Z,19.30
2022-10-17T10:55:15.712Z,19.32
2022-10-17T10:57:45.996Z,19.33
2022-10-17T11:00:18.598Z,19.34
2022-10-17T11:02:55.922Z,19.36
2022-10-17T11:05:35.997Z,19.36
2022-10-17T11:08:13.227Z,19.36
2022-10-17T11:10:52.124Z,19.37
2022-10-17T11:13:28.832Z,19.37
2022-10-17T11:16:08.435Z,19.37
2022-10-17T11:18:45.724Z,19.38
2022-10-17T11:21:17.706Z,19.38
2022-10-17T11:23:49.379Z,19.38
2022-10-17T11:26:26.656Z,19.38
2022-10-17T11:28:55.552Z,19.40
2022-10-17T11:31:28.355Z,19.41
2022-10-17T11:34:00.988Z,19.43
2022-10-17T11:36:32.361Z,19.44
2022-10-17T11:39:07.144Z,19.45
2022-10-17T11:41:42.532Z,19.46
2022-10-17T11:44:17.931Z,19.46
2022-10-17T11:46:51.276Z,19.47
2022-10-17T11:49:24.443Z,19.47
2022-10-17T11:52:00.343Z,19.48
2022-10-17T11:54:34.920Z,19.50
2022-10-17T11:57:15.849Z,19.51
2022-10-17T12:00:04.213Z,19.52
2022-10-17T12:02:42.762Z,19.53
2022-10-17T12:05:22.909Z,19.54
2022-10-17T12:07:56.694Z,19.55
2022-10-17T12:10:41.448Z,19.54
2022-10-17T12:13:28.146Z,19.56
2022-10-17T12:15:57.121Z,19.55
2022-10-17T12:18:27.393Z,19.56
2022-10-17T12:20:58.376Z,19.57
2022-10-17T12:23:28.930Z,19.58
2022-10-17T12:26:04.665Z,19.57
2022-10-17T12:28:34.823Z,19.58
2022-10-17T12:31:06.536Z,19.58
2022-10-17T12:33:38.408Z,19.58
2022-10-17T12:36:45.554Z,19.57
2022-10-17T12:39:51.275Z,19.56
2022-10-17T12:42:33.878Z,19.55
2022-10-17T12:45:02.249Z,19.53
2022-10-17T12:47:39.960Z,19.51
2022-10-17T12:50:45.278Z,19.48
2022-10-17T12:53:19.483Z,19.47
2022-10-17T12:55:51.761Z,19.45
2022-10-17T12:58:21.579Z,19.44
2022-10-17T13:03:45.200Z,19.42
2022-10-17T13:06:20.470Z,19.40
2022-10-17T13:08:58.694Z,19.38
2022-10-17T13:11:32.858Z,19.37
2022-10-17T13:14:05.502Z,19.36
2022-10-17T13:16:36.753Z,19.35
2022-10-17T13:19:14.305Z,19.34
2022-10-17T13:21:51.428Z,19.33
2022-10-17T13:24:25.133Z,19.34
2022-10-17T13:26:53.435Z,19.33
2022-10-17T13:29:25.611Z,19.33
2022-10-17T13:31:56.168Z,19.32
2022-10-17T13:34:26.835Z,19.32
2022-10-17T13:36:57.490Z,19.31
2022-10-17T13:39:44.871Z,19.31
2022-10-17T13:42:23.935Z,19.30
2022-10-17T13:44:54.039Z,19.30
2022-10-17T13:47:23.941Z,19.29
2022-10-17T13:49:55.463Z,19.28
2022-10-17T13:52:29.228Z,19.28
2022-10-17T13:55:08.561Z,19.28
2022-10-17T13:57:36.947Z,19.27
2022-10-17T14:00:12.692Z,19.27
2022-10-17T14:02:42.403Z,19.26
2022-10-17T14:05:17.647Z,19.28
2022-10-17T14:08:11.312Z,19.29
2022-10-17T14:10:41.999Z,19.29
2022-10-17T14:13:21.988Z,19.30
2022-10-17T14:15:53.747Z,19.31
2022-10-17T14:18:25.333Z,19.32
2022-10-17T14:21:32.157Z,19.32
2022-10-17T14:23:44.842Z,19.32
2022-10-17T14:26:16.392Z,19.34
2022-10-17T14:28:46.498Z,19.34
2022-10-17T14:31:26.327Z,19.36
2022-10-17T14:33:55.602Z,19.36
2022-10-17T14:36:33.674Z,19.37
2022-10-17T14:39:02.770Z,19.38
2022-10-17T14:41:43.533Z,19.38
2022-10-17T14:44:20.576Z,19.39
2022-10-17T14:46:54.355Z,19.39
2022-10-17T14:49:32.620Z,19.40
2022-10-17T14:52:28.133Z,19.39
2022-10-17T14:54:58.139Z,19.40
2022-10-17T14:57:40.752Z,19.40
2022-10-17T15:00:11.647Z,19.42
2022-10-17T15:02:41.284Z,19.42
2022-10-17T15:05:13.196Z,19.42
2022-10-17T15:07:42.592Z,19.43
2022-10-17T15:10:31.693Z,19.42
2022-10-17T15:13:22.995Z,19.42
2022-10-17T15:15:51.803Z,19.43
2022-10-17T15:18:21.555Z,19.42
2022-10-17T15:20:55.462Z,19.42
2022-10-17T15:23:33.132Z,19.42
2022-10-17T15:26:01.890Z,19.39
2022-10-17T15:28:30.257Z,19.37
2022-10-17T15:30:58.717Z,19.36
2022-10-17T15:33:28.387Z,19.33
2022-10-17T15:38:29.942Z,19.28
2022-10-17T15:40:58.248Z,19.26
2022-10-17T15:43:26.547Z,19.24
2022-10-17T15:45:55.102Z,19.20
2022-10-17T15:48:30.652Z,19.16
2022-10-17T15:50:59.043Z,19.14
2022-10-17T15:53:27.434Z,19.13
2022-10-17T15:55:55.838Z,19.11
2022-10-17T15:58:24.174Z,19.08
2022-10-17T16:00:52.592Z,19.07
2022-10-17T16:05:51.605Z,19.04
2022-10-17T16:08:19.939Z,19.01
2022-10-17T16:10:48.361Z,18.99
2022-10-17T16:13:19.591Z,18.95
2022-10-17T16:15:48.054Z,18.93
2022-10-17T16:18:16.403Z,18.91
2022-10-17T16:20:44.816Z,18.86
2022-10-17T16:23:15.640Z,18.83
2022-10-17T16:25:44.090Z,18.80
2022-10-17T16:28:12.462Z,18.78
2022-10-17T16:30:45.951Z,18.73
2022-10-17T16:33:14.331Z,18.69
2022-10-17T16:35:42.856Z,18.64
2022-10-17T16:38:11.142Z,18.60
2022-10-17T16:40:40.918Z,18.54
2022-10-17T16:43:12.965Z,18.50
2022-10-17T16:45:41.793Z,18.47
2022-10-17T16:48:10.701Z,18.43
2022-10-17T16:50:40.949Z,18.39
2022-10-17T16:53:09.265Z,18.32
2022-10-17T16:55:37.551Z,18.29
2022-10-17T16:58:07.345Z,18.27
2022-10-17T17:00:35.711Z,18.24
2022-10-17T17:03:04.139Z,18.22
2022-10-17T17:05:32.428Z,18.20
2022-10-17T17:08:00.958Z,18.19
2022-10-17T17:10:29.313Z,18.17
2022-10-17T17:12:57.623Z,18.16
2022-10-17T17:15:27.254Z,18.16
2022-10-17T17:17:56.317Z,18.14
2022-10-17T17:20:25.067Z,18.11
2022-10-17T17:22:53.387Z,18.10
2022-10-17T17:25:22.307Z,18.07
2022-10-17T17:27:50.654Z,18.07
2022-10-17T17:30:19.235Z,18.05
2022-10-17T17:32:48.957Z,18.01
2022-10-17T17:35:17.491Z,17.99
2022-10-17T17:37:45.839Z,17.97
2022-10-17T17:40:14.554Z,17.94
2022-10-17T17:42:43.388Z,17.92
2022-10-17T17:45:12.543Z,17.89
2022-10-17T17:47:41.233Z,17.86
2022-10-17T17:50:11.183Z,17.83
2022-10-17T17:52:41.916Z,17.82
2022-10-17T17:55:10.718Z,17.82
2022-10-17T17:57:39.028Z,17.79
2022-10-17T18:00:08.701Z,17.77
2022-10-17T18:02:39.599Z,17.76
2022-10-17T18:05:11.930Z,17.75
2022-10-17T18:07:40.358Z,17.74
2022-10-17T18:12:38.160Z,17.69
2022-10-17T18:15:07.515Z,17.67
2022-10-17T18:17:36.081Z,17.66
2022-10-17T18:20:04.889Z,17.64
2022-10-17T18:22:35.583Z,17.63
2022-10-17T18:25:04.173Z,17.61
2022-10-17T18:27:32.485Z,17.59
2022-10-17T18:30:00.801Z,17.57
2022-10-17T18:32:32.016Z,17.56
2022-10-17T18:35:00.603Z,17.54
2022-10-17T18:37:29.014Z,17.52
2022-10-17T18:39:58.705Z,17.49
2022-10-17T18:42:27.229Z,17.48
2022-10-17T18:44:55.720Z,17.45
2022-10-17T18:47:24.010Z,17.44
2022-10-17T18:49:52.294Z,17.42
2022-10-17T18:52:20.684Z,17.40
2022-10-17T18:54:49.058Z,17.38
2022-10-17T18:57:21.467Z,17.38
2022-10-17T18:59:52.220Z,17.36
2022-10-17T19:02:20.660Z,17.35
2022-10-17T19:07:22.234Z,17.34
2022-10-17T19:09:50.620Z,17.34
2022-10-17T19:12:20.387Z,17.32
2022-10-17T19:14:50.584Z,17.30
2022-10-17T19:17:19.339Z,17.28
2022-10-17T19:19:50.023Z,17.26
2022-10-17T19:22:18.511Z,17.23
2022-10-17T19:24:46.815Z,17.22
2022-10-17T19:27:15.264Z,17.19
2022-10-17T19:29:45.071Z,17.18
2022-10-17T19:32:16.714Z,17.17
2022-10-17T19:34:47.530Z,17.15
2022-10-17T19:37:15.859Z,17.14
2022-10-17T19:39:44.173Z,17.12
2022-10-17T19:42:12.490Z,17.10
2022-10-17T19:44:40.794Z,17.07
2022-10-17T19:47:10.515Z,17.04
2022-10-17T19:49:38.974Z,17.03
2022-10-17T19:52:07.349Z,17.01
2022-10-17T19:54:35.679Z,16.99
2022-10-17T19:57:08.089Z,16.97
2022-10-17T19:59:38.786Z,16.95
2022-10-17T20:02:07.427Z,16.94
2022-10-17T20:04:42.099Z,16.91
2022-10-17T20:07:18.065Z,16.88
2022-10-17T20:09:46.385Z,16.87
2022-10-17T20:12:14.691Z,16.85
2022-10-17T20:14:42.963Z,16.84
2022-10-17T20:17:11.279Z,16.81
2022-10-17T20:19:40.969Z,16.79
2022-10-17T20:22:09.287Z,16.79
2022-10-17T20:24:39.978Z,16.77
2022-10-17T20:27:08.335Z,16.76
2022-10-17T20:29:36.629Z,16.74
2022-10-17T20:32:04.999Z,16.73
2022-10-17T20:34:35.561Z,16.71
2022-10-17T20:37:05.346Z,16.70
2022-10-17T20:39:33.632Z,16.69
2022-10-17T20:42:01.914Z,16.67
2022-10-17T20:44:30.537Z,16.65
2022-10-17T20:47:02.032Z,16.64
2022-10-17T20:49:31.573Z,16.63
2022-10-17T20:52:00.789Z,16.60
2022-10-17T20:54:31.019Z,16.60
2022-10-17T20:57:02.489Z,16.58
2022-10-17T20:59:34.265Z,16.57
2022-10-17T21:02:03.046Z,16.55
2022-10-17T21:04:47.480Z,16.54
2022-10-17T21:07:16.005Z,16.53
2022-10-17T21:09:46.278Z,16.52
2022-10-17T21:12:21.796Z,16.51
2022-10-17T21:14:59.815Z,16.51
2022-10-17T21:17:28.099Z,16.51
2022-10-17T21:19:56.925Z,16.49
2022-10-17T21:22:25.412Z,16.47
2022-10-17T21:24:55.099Z,16.46
2022-10-17T21:27:23.362Z,16.45
2022-10-17T21:29:51.973Z,16.44
2022-10-17T21:32:33.413Z,16.43
2022-10-17T21:35:08.970Z,16.40
2022-10-17T21:37:37.262Z,16.38
2022-10-17T21:40:08.297Z,16.35
2022-10-17T21:42:36.595Z,16.33
2022-10-17T21:45:10.748Z,16.33
2022-10-17T21:47:54.919Z,16.30
2022-10-17T21:50:29.469Z,16.29
2022-10-17T21:52:59.470Z,16.27
2022-10-17T21:55:29.091Z,16.27
2022-10-17T21:57:57.354Z,16.26
2022-10-17T22:00:25.652Z,16.25
2022-10-17T22:02:53.916Z,16.23
2022-10-17T22:05:22.231Z,16.22
2022-10-17T22:07:50.535Z,16.21
2022-10-17T22:10:18.824Z,16.20
2022-10-17T22:12:48.468Z,16.18
2022-10-17T22:15:16.888Z,16.17
2022-10-17T22:17:45.164Z,16.17
2022-10-17T22:20:13.491Z,16.16
2022-10-17T22:22:41.829Z,16.15
2022-10-17T22:25:34.976Z,16.15
2022-10-17T22:28:04.900Z,16.14
2022-10-17T22:30:33.213Z,16.13
2022-10-17T22:33:01.529Z,16.13
2022-10-17T22:35:29.858Z,16.13
2022-10-17T22:37:58.124Z,16.12
2022-10-17T22:40:26.395Z,16.10
2022-10-17T22:42:55.102Z,16.10
2022-10-17T22:45:24.871Z,16.10
2022-10-17T22:47:53.897Z,16.09
2022-10-17T22:50:22.961Z,16.10
2022-10-17T22:52:51.298Z,16.09
2022-10-17T22:55:19.607Z,16.09
2022-10-17T22:57:48.303Z,16.10
2022-10-17T23:00:17.904Z,16.08
2022-10-17T23:02:47.650Z,16.08
2022-10-17T23:05:16.038Z,16.07
2022-10-17T23:07:44.385Z,16.06
2022-10-17T23:10:12.690Z,16.06
2022-10-17T23:12:40.986Z,16.05
2022-10-17T23:15:10.401Z,16.04
2022-10-17T23:17:38.717Z,16.04
2022-10-17T23:20:09.534Z,16.04
2022-10-17T23:22:37.810Z,16.04
2022-10-17T23:25:06.944Z,16.04
2022-10-17T23:27:35.691Z,16.03
2022-10-17T23:30:04.966Z,16.04
2022-10-17T23:32:33.479Z,16.03
2022-10-17T23:35:01.890Z,16.02
2022-10-17T23:37:31.776Z,16.02
2022-10-17T23:40:00.244Z,16.02
2022-10-17T23:42:28.813Z,16.02
2022-10-17T23:44:57.154Z,16.02
2022-10-17T23:47:25.620Z,16.02
2022-10-17T23:49:53.934Z,16.02
2022-10-17T23:52:22.270Z,16.03
2022-10-17T23:54:51.937Z,16.01
2022-10-17T23:57:20.288Z,16.01
2022-10-17T23:59:48.631Z,16.01
