createdAt,value
2018-01-19T00:01:24.446Z,85.96
2018-01-19T00:03:51.973Z,86.33
2018-01-19T00:06:19.505Z,86.19
2018-01-19T00:08:47.038Z,86.18
2018-01-19T00:11:14.569Z,86.19
2018-01-19T00:13:42.101Z,86.41
2018-01-19T00:16:09.641Z,86.60
2018-01-19T00:18:37.177Z,86.13
2018-01-19T00:21:05.453Z,85.71
2018-01-19T00:23:32.989Z,85.92
2018-01-19T00:26:00.522Z,86.10
2018-01-19T00:28:28.052Z,86.43
2018-01-19T00:30:55.585Z,86.49
2018-01-19T00:33:23.123Z,86.13
2018-01-19T00:35:51.557Z,86.39
2018-01-19T00:38:19.878Z,85.91
2018-01-19T00:40:47.413Z,86.01
2018-01-19T00:43:15.733Z,85.66
2018-01-19T00:45:44.209Z,85.66
2018-01-19T00:48:11.749Z,86.08
2018-01-19T00:50:39.286Z,86.24
2018-01-19T00:53:07.601Z,86.19
2018-01-19T00:55:35.265Z,86.38
2018-01-19T00:58:02.801Z,86.30
2018-01-19T01:00:30.333Z,86.29
2018-01-19T01:02:58.776Z,86.57
2018-01-19T01:05:27.171Z,86.42
2018-01-19T01:07:55.483Z,86.27
2018-01-19T01:10:23.810Z,85.99
2018-01-19T01:12:52.407Z,86.30
2018-01-19T01:15:19.943Z,86.73
2018-01-19T01:17:48.283Z,86.53
2018-01-19T01:20:15.814Z,86.35
2018-01-19T01:22:44.326Z,86.72
2018-01-19T01:25:12.681Z,87.32
2018-01-19T01:27:40.216Z,86.71
2018-01-19T01:30:07.741Z,87.29
2018-01-19T01:32:35.310Z,87.87
2018-01-19T01:35:03.767Z,86.63
2018-01-19T01:37:31.311Z,86.68
2018-01-19T01:39:59.829Z,87.13
2018-01-19T01:42:27.407Z,86.80
2018-01-19T01:44:55.771Z,86.59
2018-01-19T01:47:24.247Z,87.18
2018-01-19T01:49:51.786Z,88.17
2018-01-19T01:52:19.322Z,87.87
2018-01-19T01:54:46.903Z,88.21
2018-01-19T01:57:15.329Z,87.92
2018-01-19T01:59:43.738Z,87.99
2018-01-19T02:02:11.277Z,88.48
2018-01-19T02:04:38.826Z,87.76
2018-01-19T02:07:07.150Z,88.20
2018-01-19T02:09:35.593Z,88.54
2018-01-19T02:12:03.132Z,88.36
2018-01-19T02:14:31.613Z,88.66
2018-01-19T02:16:59.150Z,88.31
2018-01-19T02:19:26.718Z,88.46
2018-01-19T02:21:54.242Z,88.29
2018-01-19T02:24:21.792Z,88.32
2018-01-19T02:26:50.233Z,88.86
2018-01-19T02:29:17.770Z,88.47
2018-01-19T02:31:45.304Z,88.64
2018-01-19T02:34:12.830Z,88.14
2018-01-19T02:36:41.309Z,88.34
2018-01-19T02:39:09.690Z,88.33
2018-01-19T02:41:37.235Z,88.66
2018-01-19T02:44:05.633Z,88.86
2018-01-19T02:46:33.166Z,88.79
2018-01-19T02:49:00.707Z,88.96
2018-01-19T02:51:28.246Z,88.86
2018-01-19T02:53:55.775Z,89.10
2018-01-19T02:56:23.343Z,88.25
2018-01-19T02:58:50.877Z,89.02
2018-01-19T03:01:18.406Z,89.46
2018-01-19T03:03:45.939Z,89.45
2018-01-19T03:06:13.477Z,88.93
2018-01-19T03:08:41.013Z,89.41
2018-01-19T03:11:08.555Z,89.79
2018-01-19T03:13:36.134Z,90.03
2018-01-19T03:16:03.671Z,90.88
2018-01-19T03:18:31.208Z,89.94
2018-01-19T03:20:58.739Z,90.40
2018-01-19T03:23:26.270Z,90.31
2018-01-19T03:25:53.806Z,90.91
2018-01-19T03:28:21.376Z,89.93
2018-01-19T03:30:48.907Z,89.87
2018-01-19T03:33:17.233Z,89.54
2018-01-19T03:35:44.769Z,90.23
2018-01-19T03:38:12.296Z,90.60
2018-01-19T03:40:39.825Z,90.80
2018-01-19T03:43:07.358Z,91.14
2018-01-19T03:45:34.941Z,91.60
2018-01-19T03:48:02.478Z,91.83
2018-01-19T03:50:30.803Z,91.80
2018-01-19T03:52:59.200Z,91.70
2018-01-19T03:55:26.934Z,92.09
2018-01-19T03:57:54.480Z,92.03
2018-01-19T04:00:22.066Z,91.69
2018-01-19T04:02:49.603Z,91.78
2018-01-19T04:05:17.143Z,91.51
2018-01-19T04:07:44.682Z,92.52
2018-01-19T04:10:12.916Z,91.99
2018-01-19T04:12:41.378Z,91.47
2018-01-19T04:15:08.913Z,91.70
2018-01-19T04:17:37.263Z,91.89
2018-01-19T04:20:04.797Z,91.77
2018-01-19T04:22:32.358Z,92.55
2018-01-19T04:24:59.890Z,92.75
2018-01-19T04:27:27.422Z,93.33
2018-01-19T04:29:55.756Z,93.22
2018-01-19T04:32:24.187Z,92.95
2018-01-19T04:34:51.762Z,92.69
2018-01-19T04:37:20.075Z,93.14
2018-01-19T04:39:48.411Z,93.12
2018-01-19T04:42:16.882Z,93.14
2018-01-19T04:44:45.189Z,93.40
2018-01-19T04:47:13.578Z,92.78
2018-01-19T04:49:41.862Z,92.80
2018-01-19T04:52:09.454Z,92.88
2018-01-19T04:54:37.805Z,92.74
2018-01-19T04:57:05.338Z,93.02
2018-01-19T04:59:33.565Z,92.64
2018-01-19T05:02:01.094Z,92.40
2018-01-19T05:04:28.634Z,92.86
2018-01-19T05:06:57.115Z,92.92
2018-01-19T05:09:24.662Z,92.78
2018-01-19T05:11:52.206Z,92.32
2018-01-19T05:14:19.759Z,92.85
2018-01-19T05:16:47.314Z,92.27
2018-01-19T05:19:14.860Z,92.26
2018-01-19T05:21:42.418Z,92.74
2018-01-19T05:24:09.974Z,93.11
2018-01-19T05:26:37.510Z,92.09
2018-01-19T05:29:05.055Z,91.80
2018-01-19T05:31:32.584Z,91.97
2018-01-19T05:34:00.122Z,91.93
2018-01-19T05:36:27.701Z,92.34
2018-01-19T05:38:56.177Z,92.28
2018-01-19T05:41:24.459Z,91.78
2018-01-19T05:43:51.990Z,91.73
2018-01-19T05:46:19.527Z,91.96
2018-01-19T05:48:47.065Z,91.46
2018-01-19T05:51:14.599Z,92.25
2018-01-19T05:53:43.050Z,92.10
2018-01-19T05:56:11.290Z,91.73
2018-01-19T05:58:38.817Z,91.35
2018-01-19T06:01:06.352Z,91.38
2018-01-19T06:03:33.909Z,91.83
2018-01-19T06:06:01.483Z,91.46
2018-01-19T06:08:29.927Z,91.81
2018-01-19T06:10:57.498Z,91.61
2018-01-19T06:13:25.079Z,91.12
2018-01-19T06:15:53.531Z,91.29
2018-01-19T06:18:21.070Z,91.05
2018-01-19T06:20:49.505Z,91.67
2018-01-19T06:23:17.074Z,92.03
2018-01-19T06:25:45.397Z,91.46
2018-01-19T06:28:12.975Z,91.59
2018-01-19T06:30:40.520Z,91.44
2018-01-19T06:33:08.060Z,91.22
2018-01-19T06:35:35.600Z,91.15
2018-01-19T06:38:03.830Z,92.28
2018-01-19T06:40:31.373Z,91.26
2018-01-19T06:42:59.927Z,91.82
2018-01-19T06:45:27.466Z,91.99
2018-01-19T06:47:55.001Z,91.40
2018-01-19T06:50:22.539Z,91.07
2018-01-19T06:52:50.107Z,91.17
2018-01-19T06:55:17.645Z,90.78
2018-01-19T06:57:45.190Z,90.93
2018-01-19T07:00:12.779Z,90.62
2018-01-19T07:02:40.314Z,89.98
2018-01-19T07:05:07.852Z,90.66
2018-01-19T07:07:35.398Z,90.91
2018-01-19T07:10:02.944Z,90.85
2018-01-19T07:12:30.479Z,91.03
2018-01-19T07:14:58.015Z,91.38
2018-01-19T07:17:26.484Z,91.47
2018-01-19T07:19:54.074Z,90.77
2018-01-19T07:22:21.608Z,90.58
2018-01-19T07:24:49.142Z,90.61
2018-01-19T07:27:16.716Z,90.40
2018-01-19T07:29:44.284Z,90.75
2018-01-19T07:32:12.606Z,90.97
2018-01-19T07:34:40.958Z,90.67
2018-01-19T07:37:09.536Z,90.91
2018-01-19T07:39:38.113Z,91.36
2018-01-19T07:42:05.707Z,91.88
2018-01-19T07:44:33.248Z,90.99
2018-01-19T07:47:00.830Z,90.88
2018-01-19T07:49:28.413Z,90.21
2018-01-19T07:51:55.955Z,90.40
2018-01-19T07:54:23.503Z,90.03
2018-01-19T07:56:51.046Z,91.61
2018-01-19T07:59:18.598Z,90.74
2018-01-19T08:01:46.138Z,91.24
2018-01-19T08:04:14.496Z,90.99
2018-01-19T08:06:42.915Z,92.07
2018-01-19T08:09:10.490Z,90.20
2018-01-19T08:11:38.856Z,91.98
2018-01-19T08:14:07.200Z,90.23
2018-01-19T08:16:35.586Z,90.02
2018-01-19T08:19:03.979Z,90.88
2018-01-19T08:21:32.294Z,89.83
2018-01-19T08:24:00.709Z,89.50
2018-01-19T08:26:28.251Z,89.68
2018-01-19T08:28:55.837Z,89.09
2018-01-19T08:31:24.285Z,88.84
2018-01-19T08:33:51.845Z,89.28
2018-01-19T08:36:19.391Z,88.74
2018-01-19T08:38:47.884Z,89.17
2018-01-19T08:41:15.425Z,88.89
2018-01-19T08:43:43.406Z,89.34
2018-01-19T08:46:10.947Z,89.02
2018-01-19T08:48:39.462Z,89.32
2018-01-19T08:51:07.693Z,88.98
2018-01-19T08:53:36.067Z,89.74
2018-01-19T08:56:03.629Z,88.89
2018-01-19T08:58:31.166Z,89.43
2018-01-19T09:00:58.746Z,90.01
2018-01-19T09:03:26.326Z,90.05
2018-01-19T09:05:53.883Z,88.83
2018-01-19T09:08:21.483Z,89.43
2018-01-19T09:10:49.026Z,89.30
2018-01-19T09:13:16.569Z,89.49
2018-01-19T09:15:44.111Z,89.09
2018-01-19T09:18:12.055Z,88.94
2018-01-19T09:20:39.611Z,88.83
2018-01-19T09:23:07.233Z,88.34
2018-01-19T09:25:36.021Z,88.06
2018-01-19T09:28:11.057Z,87.33
2018-01-19T09:33:22.067Z,87.39
2018-01-19T09:36:00.518Z,87.60
2018-01-19T09:38:28.122Z,87.29
2018-01-19T09:40:55.678Z,88.00
2018-01-19T09:43:23.250Z,86.62
2018-01-19T09:45:50.816Z,87.23
2018-01-19T09:48:18.425Z,86.72
2018-01-19T09:50:46.047Z,85.94
2018-01-19T09:53:13.618Z,86.72
2018-01-19T09:55:41.162Z,86.84
2018-01-19T09:58:08.714Z,85.97
2018-01-19T10:00:36.349Z,85.71
2018-01-19T10:03:03.895Z,86.64
2018-01-19T10:05:31.496Z,86.43
2018-01-19T10:07:59.042Z,86.23
2018-01-19T10:10:26.640Z,86.67
2018-01-19T10:12:54.204Z,86.25
2018-01-19T10:15:22.540Z,86.38
2018-01-19T10:17:50.137Z,86.78
2018-01-19T10:20:17.669Z,86.26
2018-01-19T10:22:45.209Z,87.39
2018-01-19T10:25:12.854Z,86.17
2018-01-19T10:27:40.474Z,86.56
2018-01-19T10:30:08.048Z,85.77
2018-01-19T10:32:44.464Z,86.27
2018-01-19T10:35:12.012Z,87.63
2018-01-19T10:37:39.581Z,85.69
2018-01-19T10:40:07.125Z,84.99
2018-01-19T10:42:34.671Z,85.75
2018-01-19T10:45:02.293Z,86.25
2018-01-19T10:47:29.889Z,85.51
2018-01-19T10:49:57.454Z,84.84
2018-01-19T10:52:25.084Z,84.58
2018-01-19T10:54:52.773Z,84.60
2018-01-19T10:57:20.314Z,84.94
2018-01-19T10:59:47.899Z,85.62
2018-01-19T11:02:15.665Z,85.67
2018-01-19T11:04:43.219Z,86.04
2018-01-19T11:07:34.546Z,86.03
2018-01-19T11:10:02.232Z,86.43
2018-01-19T11:12:30.047Z,86.23
2018-01-19T11:14:57.601Z,85.07
2018-01-19T11:17:25.195Z,85.18
2018-01-19T11:19:52.747Z,85.51
2018-01-19T11:22:20.410Z,85.45
2018-01-19T11:24:47.948Z,83.88
2018-01-19T11:27:15.490Z,84.68
2018-01-19T11:29:43.070Z,84.23
2018-01-19T11:32:10.768Z,84.07
2018-01-19T11:34:38.430Z,84.18
2018-01-19T11:37:06.006Z,84.97
2018-01-19T11:39:33.545Z,83.57
2018-01-19T11:42:01.087Z,82.89
2018-01-19T11:44:28.642Z,83.31
2018-01-19T11:46:56.223Z,82.07
2018-01-19T11:49:23.854Z,81.99
2018-01-19T11:51:52.325Z,83.29
2018-01-19T11:54:20.658Z,83.08
2018-01-19T11:56:48.199Z,84.65
2018-01-19T11:59:15.808Z,83.81
2018-01-19T12:01:43.842Z,82.74
2018-01-19T12:04:11.390Z,84.40
2018-01-19T12:06:38.971Z,84.15
2018-01-19T12:09:06.586Z,84.62
2018-01-19T12:11:34.162Z,83.19
2018-01-19T12:14:01.706Z,83.54
2018-01-19T12:16:29.303Z,83.50
2018-01-19T12:18:56.851Z,84.74
2018-01-19T12:21:24.393Z,84.91
2018-01-19T12:23:51.954Z,83.40
2018-01-19T12:26:19.515Z,81.93
2018-01-19T12:28:47.114Z,83.28
2018-01-19T12:31:14.654Z,80.95
2018-01-19T12:33:42.200Z,81.36
2018-01-19T12:36:09.795Z,83.04
2018-01-19T12:38:37.335Z,83.18
2018-01-19T12:41:04.914Z,83.33
2018-01-19T12:43:32.458Z,82.93
2018-01-19T12:46:00.041Z,83.95
2018-01-19T12:48:27.583Z,83.87
2018-01-19T12:50:55.358Z,82.35
2018-01-19T12:53:22.922Z,83.71
2018-01-19T12:55:50.554Z,84.05
2018-01-19T12:58:18.093Z,83.85
2018-01-19T13:00:45.675Z,83.90
2018-01-19T13:03:13.217Z,82.05
2018-01-19T13:05:40.753Z,82.62
2018-01-19T13:08:08.390Z,83.20
2018-01-19T13:10:35.931Z,82.22
2018-01-19T13:13:04.262Z,82.24
2018-01-19T13:15:32.721Z,81.85
2018-01-19T13:18:00.298Z,82.43
2018-01-19T13:20:27.844Z,83.56
2018-01-19T13:22:55.397Z,85.00
2018-01-19T13:25:22.984Z,84.62
2018-01-19T13:27:50.526Z,86.34
2018-01-19T13:30:18.071Z,85.31
2018-01-19T13:32:45.609Z,83.07
2018-01-19T13:35:13.198Z,82.87
2018-01-19T13:37:40.852Z,83.35
2018-01-19T13:40:09.317Z,82.63
2018-01-19T13:42:37.750Z,82.23
2018-01-19T13:45:05.289Z,82.63
2018-01-19T13:47:32.834Z,82.60
2018-01-19T13:50:00.374Z,83.27
2018-01-19T13:52:27.961Z,84.34
2018-01-19T13:54:55.586Z,82.18
2018-01-19T13:57:23.162Z,81.59
2018-01-19T13:59:50.712Z,83.19
2018-01-19T14:02:18.407Z,83.81
2018-01-19T14:04:45.950Z,84.29
2018-01-19T14:07:13.495Z,84.26
2018-01-19T14:09:41.905Z,84.21
2018-01-19T14:12:09.450Z,83.84
2018-01-19T14:14:36.995Z,82.95
2018-01-19T14:17:04.585Z,83.79
2018-01-19T14:19:32.165Z,85.03
2018-01-19T14:21:59.780Z,83.49
2018-01-19T14:24:27.355Z,83.70
2018-01-19T14:26:54.901Z,83.70
2018-01-19T14:29:22.487Z,83.97
2018-01-19T14:31:50.028Z,83.25
2018-01-19T14:34:17.626Z,83.41
2018-01-19T14:36:45.356Z,84.33
2018-01-19T14:39:13.687Z,85.99
2018-01-19T14:41:41.225Z,84.45
2018-01-19T14:44:08.886Z,84.26
2018-01-19T14:46:37.206Z,85.08
2018-01-19T14:49:04.755Z,83.98
2018-01-19T14:51:33.202Z,83.11
2018-01-19T14:54:00.738Z,82.81
2018-01-19T14:56:28.422Z,83.84
2018-01-19T14:58:55.962Z,83.73
2018-01-19T15:01:25.145Z,85.51
2018-01-19T15:03:52.715Z,84.14
2018-01-19T15:06:20.257Z,84.36
2018-01-19T15:08:47.799Z,86.15
2018-01-19T15:11:15.400Z,85.23
2018-01-19T15:13:43.629Z,86.33
2018-01-19T15:16:11.244Z,85.28
2018-01-19T15:18:38.805Z,87.22
2018-01-19T15:21:06.379Z,88.55
2018-01-19T15:23:33.957Z,88.93
2018-01-19T15:26:01.571Z,88.49
2018-01-19T15:28:29.125Z,88.13
2018-01-19T15:30:56.749Z,88.61
2018-01-19T15:33:24.468Z,86.98
2018-01-19T15:35:52.024Z,86.53
2018-01-19T15:38:19.682Z,87.83
2018-01-19T15:40:47.237Z,87.50
2018-01-19T15:43:14.782Z,89.13
2018-01-19T15:45:42.364Z,89.16
2018-01-19T15:48:09.903Z,90.15
2018-01-19T15:50:37.448Z,89.03
2018-01-19T15:53:04.986Z,89.02
2018-01-19T15:55:32.527Z,89.55
2018-01-19T15:58:00.072Z,90.12
2018-01-19T16:00:27.981Z,89.21
2018-01-19T16:02:55.603Z,88.40
2018-01-19T16:05:23.188Z,89.35
2018-01-19T16:07:53.239Z,89.67
2018-01-19T16:10:27.184Z,89.38
2018-01-19T16:12:55.146Z,89.75
2018-01-19T16:15:22.721Z,89.42
2018-01-19T16:17:50.417Z,88.12
2018-01-19T16:20:18.053Z,88.05
2018-01-19T16:22:45.681Z,88.00
2018-01-19T16:25:13.483Z,88.46
2018-01-19T16:27:41.107Z,87.70
2018-01-19T16:30:08.779Z,88.54
2018-01-19T16:32:36.377Z,88.40
2018-01-19T16:35:03.956Z,88.88
2018-01-19T16:37:31.618Z,89.11
2018-01-19T16:39:59.253Z,88.77
2018-01-19T16:42:26.935Z,88.70
2018-01-19T16:44:55.395Z,88.82
2018-01-19T16:47:22.952Z,89.05
2018-01-19T16:49:51.394Z,89.26
2018-01-19T16:52:18.998Z,89.76
2018-01-19T16:54:46.742Z,89.24
2018-01-19T16:57:14.421Z,89.86
2018-01-19T16:59:42.300Z,89.84
2018-01-19T17:02:11.805Z,90.33
2018-01-19T17:04:40.768Z,90.90
2018-01-19T17:07:08.842Z,89.80
2018-01-19T17:09:36.421Z,88.71
2018-01-19T17:12:04.092Z,89.39
2018-01-19T17:14:31.637Z,88.14
2018-01-19T17:17:00.978Z,88.38
2018-01-19T17:19:30.311Z,87.24
2018-01-19T17:21:58.970Z,87.71
2018-01-19T17:24:27.550Z,87.67
2018-01-19T17:26:55.422Z,87.65
2018-01-19T17:29:23.954Z,88.14
2018-01-19T17:31:51.870Z,87.86
2018-01-19T17:34:19.750Z,86.60
2018-01-19T17:36:47.508Z,86.94
2018-01-19T17:39:15.198Z,86.13
2018-01-19T17:41:42.826Z,86.98
2018-01-19T17:44:10.456Z,87.37
2018-01-19T17:46:37.994Z,87.17
2018-01-19T17:49:07.158Z,86.72
2018-01-19T17:51:35.614Z,86.58
2018-01-19T17:54:03.958Z,87.63
2018-01-19T17:56:32.406Z,88.38
2018-01-19T17:59:00.002Z,87.90
2018-01-19T18:01:27.646Z,86.67
2018-01-19T18:03:55.258Z,89.83
2018-01-19T18:06:22.795Z,88.76
2018-01-19T18:08:52.662Z,88.69
2018-01-19T18:11:20.333Z,88.04
2018-01-19T18:13:48.032Z,88.47
2018-01-19T18:16:15.593Z,87.98
2018-01-19T18:18:43.134Z,89.75
2018-01-19T18:21:10.771Z,87.74
2018-01-19T18:23:38.311Z,88.91
2018-01-19T18:26:05.981Z,88.84
2018-01-19T18:28:33.653Z,89.72
2018-01-19T18:31:01.465Z,88.97
2018-01-19T18:33:29.035Z,90.33
2018-01-19T18:35:57.992Z,90.79
2018-01-19T18:38:26.634Z,91.01
2018-01-19T18:40:55.437Z,89.82
2018-01-19T18:43:23.117Z,90.01
2018-01-19T18:45:50.746Z,89.42
2018-01-19T18:48:18.478Z,90.13
2018-01-19T18:50:46.289Z,88.10
2018-01-19T18:53:13.975Z,88.60
2018-01-19T18:55:41.776Z,89.17
2018-01-19T18:58:09.354Z,88.86
2018-01-19T19:00:37.238Z,89.21
2018-01-19T19:03:04.834Z,89.71
2018-01-19T19:05:32.414Z,90.01
2018-01-19T19:08:00.044Z,89.93
2018-01-19T19:10:27.597Z,90.42
2018-01-19T19:12:55.142Z,89.97
2018-01-19T19:15:22.690Z,90.04
2018-01-19T19:17:50.244Z,90.15
2018-01-19T19:20:17.790Z,90.61
2018-01-19T19:22:45.441Z,91.00
2018-01-19T19:25:13.032Z,91.41
2018-01-19T19:27:40.582Z,91.36
2018-01-19T19:30:08.125Z,91.17
2018-01-19T19:32:35.666Z,91.76
2018-01-19T19:35:03.216Z,92.57
2018-01-19T19:37:30.758Z,91.67
2018-01-19T19:39:58.313Z,91.62
2018-01-19T19:42:25.854Z,91.43
2018-01-19T19:44:53.491Z,92.34
2018-01-19T19:47:21.074Z,93.10
2018-01-19T19:49:49.619Z,92.01
2018-01-19T19:52:17.193Z,91.33
2018-01-19T19:54:44.869Z,92.17
2018-01-19T19:57:12.418Z,91.72
2018-01-19T19:59:40.077Z,91.78
2018-01-19T20:02:07.621Z,90.89
2018-01-19T20:04:35.161Z,91.64
2018-01-19T20:07:02.757Z,90.76
2018-01-19T20:09:30.294Z,90.50
2018-01-19T20:11:57.850Z,90.67
2018-01-19T20:14:25.398Z,90.41
2018-01-19T20:16:52.965Z,90.95
2018-01-19T20:19:20.562Z,90.45
2018-01-19T20:21:48.113Z,90.64
2018-01-19T20:24:15.705Z,91.14
2018-01-19T20:26:44.211Z,91.44
2018-01-19T20:29:12.549Z,91.13
2018-01-19T20:31:41.126Z,90.84
2018-01-19T20:34:09.238Z,91.29
2018-01-19T20:36:36.834Z,92.76
2018-01-19T20:39:04.377Z,92.07
2018-01-19T20:41:32.846Z,92.30
2018-01-19T20:44:01.406Z,92.40
2018-01-19T20:46:29.086Z,93.48
2018-01-19T20:48:56.714Z,93.17
2018-01-19T20:51:24.305Z,93.71
2018-01-19T20:53:51.850Z,93.99
2018-01-19T20:56:19.445Z,93.43
2018-01-19T20:58:47.031Z,93.74
2018-01-19T21:01:14.618Z,94.39
2018-01-19T21:03:42.170Z,94.19
2018-01-19T21:06:09.725Z,93.95
2018-01-19T21:08:37.282Z,93.85
2018-01-19T21:11:04.825Z,93.54
2018-01-19T21:13:32.426Z,93.40
2018-01-19T21:15:59.969Z,94.26
2018-01-19T21:18:27.559Z,94.11
2018-01-19T21:20:55.206Z,94.05
2018-01-19T21:23:23.586Z,94.31
2018-01-19T21:25:51.125Z,94.20
2018-01-19T21:28:18.679Z,93.83
2018-01-19T21:30:46.233Z,93.84
2018-01-19T21:33:13.929Z,94.21
2018-01-19T21:35:41.497Z,94.30
2018-01-19T21:38:09.158Z,93.90
2018-01-19T21:43:10.782Z,94.57
2018-01-19T21:45:38.366Z,94.24
2018-01-19T21:48:05.919Z,94.13
2018-01-19T21:50:33.503Z,94.76
2018-01-19T21:53:01.054Z,94.03
2018-01-19T21:55:28.636Z,93.13
2018-01-19T21:57:56.182Z,93.29
2018-01-19T22:00:23.729Z,93.14
2018-01-19T22:02:51.317Z,93.88
2018-01-19T22:05:19.695Z,93.89
2018-01-19T22:07:47.252Z,94.27
2018-01-19T22:10:14.798Z,94.50
2018-01-19T22:12:43.198Z,94.58
2018-01-19T22:15:10.737Z,93.63
2018-01-19T22:17:38.284Z,94.51
2018-01-19T22:20:05.830Z,94.22
2018-01-19T22:22:33.373Z,93.78
2018-01-19T22:25:00.929Z,93.93
2018-01-19T22:27:28.872Z,94.09
2018-01-19T22:29:56.525Z,94.21
2018-01-19T22:32:24.070Z,94.85
2018-01-19T22:34:51.722Z,94.35
2018-01-19T22:37:19.284Z,94.45
2018-01-19T22:39:47.773Z,93.86
2018-01-19T22:42:15.325Z,93.72
2018-01-19T22:44:42.881Z,94.31
2018-01-19T22:47:10.421Z,95.12
2018-01-19T22:49:37.986Z,96.01
2018-01-19T22:52:05.541Z,95.69
2018-01-19T22:54:33.162Z,95.99
2018-01-19T22:57:01.512Z,96.03
2018-01-19T22:59:29.110Z,96.19
2018-01-19T23:01:57.374Z,95.85
2018-01-19T23:04:24.921Z,96.09
2018-01-19T23:06:53.365Z,96.89
2018-01-19T23:09:21.745Z,97.11
2018-01-19T23:11:49.294Z,96.64
2018-01-19T23:14:16.841Z,96.90
2018-01-19T23:16:44.401Z,96.99
2018-01-19T23:19:11.954Z,97.04
2018-01-19T23:21:39.598Z,96.84
2018-01-19T23:24:07.982Z,97.50
2018-01-19T23:26:35.590Z,96.84
2018-01-19T23:29:03.197Z,96.68
2018-01-19T23:31:30.866Z,96.83
2018-01-19T23:33:58.409Z,96.96
2018-01-19T23:36:25.990Z,97.06
2018-01-19T23:38:53.539Z,96.68
2018-01-19T23:41:21.093Z,97.03
2018-01-19T23:43:48.766Z,96.86
2018-01-19T23:46:16.307Z,97.38
2018-01-19T23:48:43.858Z,97.34
2018-01-19T23:51:11.443Z,97.04
2018-01-19T23:53:39.021Z,97.02
2018-01-19T23:56:06.574Z,96.83
2018-01-19T23:58:34.170Z,96.99
