createdAt,value
2018-07-11T00:01:23.844Z,54.10
2018-07-11T00:03:53.236Z,54.20
2018-07-11T00:06:22.768Z,53.80
2018-07-11T00:08:51.049Z,54.20
2018-07-11T00:11:19.323Z,56.30
2018-07-11T00:13:48.076Z,56.70
2018-07-11T00:16:17.009Z,56.00
2018-07-11T00:18:45.486Z,56.30
2018-07-11T00:21:13.808Z,55.20
2018-07-11T00:23:42.142Z,54.20
2018-07-11T00:26:11.229Z,54.80
2018-07-11T00:28:39.519Z,54.20
2018-07-11T00:31:07.873Z,55.50
2018-07-11T00:33:36.187Z,55.90
2018-07-11T00:36:04.551Z,55.00
2018-07-11T00:38:32.831Z,55.50
2018-07-11T00:41:01.789Z,55.00
2018-07-11T00:43:31.711Z,55.50
2018-07-11T00:46:00.272Z,54.60
2018-07-11T00:48:28.646Z,54.30
2018-07-11T00:51:01.620Z,53.60
2018-07-11T00:53:31.681Z,53.10
2018-07-11T16:15:44.340Z,42.30
2018-07-11T16:18:12.797Z,45.60
2018-07-11T16:20:41.326Z,48.10
2018-07-11T16:23:10.512Z,48.80
2018-07-11T16:25:39.569Z,48.70
2018-07-11T16:28:08.156Z,49.00
2018-07-11T16:30:36.946Z,50.30
2018-07-11T16:33:05.435Z,50.30
2018-07-11T16:35:34.063Z,50.20
2018-07-11T18:07:02.593Z,46.00
2018-07-11T18:09:43.973Z,53.20
2018-07-11T18:12:18.829Z,57.50
2018-07-11T18:14:57.922Z,60.50
2018-07-11T18:18:03.386Z,61.70
2018-07-11T18:20:42.357Z,60.80
2018-07-11T18:24:17.852Z,62.10
2018-07-11T18:27:01.547Z,63.10
2018-07-11T18:29:40.280Z,65.70
2018-07-11T18:32:20.660Z,65.50
2018-07-11T18:35:03.293Z,65.30
2018-07-11T18:37:38.674Z,67.50
2018-07-11T18:40:18.669Z,69.00
2018-07-11T18:42:59.344Z,68.80
2018-07-11T18:45:48.019Z,69.80
2018-07-11T18:48:39.463Z,68.70
2018-07-11T18:52:20.536Z,69.30
2018-07-11T18:54:58.043Z,68.70
2018-07-11T18:57:30.943Z,64.70
2018-07-11T19:00:10.740Z,63.70
2018-07-11T19:05:58.356Z,65.60
2018-07-11T19:10:44.546Z,61.20
2018-07-11T19:13:24.165Z,60.00
2018-07-11T19:15:58.257Z,58.00
2018-07-11T19:18:40.527Z,57.90
2018-07-11T19:23:51.152Z,58.20
2018-07-11T19:26:27.003Z,58.60
2018-07-11T19:29:09.622Z,60.10
2018-07-11T19:33:56.539Z,58.80
2018-07-11T19:37:04.899Z,57.60
2018-07-11T19:40:17.779Z,56.80
2018-07-11T19:44:11.807Z,56.40
2018-07-11T19:48:55.736Z,56.40
2018-07-11T19:51:31.312Z,56.30
2018-07-11T19:54:09.790Z,56.80
2018-07-11T19:56:43.951Z,57.00
2018-07-11T19:59:12.561Z,56.70
2018-07-11T20:01:41.314Z,56.70
2018-07-11T20:04:10.788Z,56.40
2018-07-11T20:06:43.469Z,56.40
2018-07-11T20:09:12.637Z,56.60
2018-07-11T20:11:41.377Z,57.10
2018-07-11T20:14:09.778Z,57.50
2018-07-11T20:16:38.245Z,57.60
2018-07-11T20:19:06.878Z,57.90
2018-07-11T20:21:35.377Z,57.90
2018-07-11T20:24:03.854Z,57.80
2018-07-11T20:26:32.489Z,57.80
2018-07-11T20:29:00.897Z,58.70
2018-07-11T20:31:29.308Z,58.90
2018-07-11T20:33:57.990Z,58.60
2018-07-11T20:36:26.342Z,58.20
2018-07-11T20:38:54.914Z,58.60
2018-07-11T20:41:23.813Z,58.00
2018-07-11T20:43:52.417Z,58.20
2018-07-11T20:46:20.917Z,58.20
2018-07-11T20:48:49.674Z,58.90
2018-07-11T20:53:46.218Z,58.00
2018-07-11T20:56:14.545Z,57.90
2018-07-11T20:58:54.225Z,58.30
2018-07-11T21:01:33.787Z,57.90
2018-07-11T21:04:16.028Z,57.90
2018-07-11T21:09:02.622Z,58.00
2018-07-11T21:11:44.695Z,58.00
2018-07-11T21:16:30.147Z,57.30
2018-07-11T21:19:10.883Z,57.40
2018-07-11T21:21:40.396Z,57.00
2018-07-11T21:24:09.729Z,56.90
2018-07-11T21:26:38.855Z,57.30
2018-07-11T21:29:07.779Z,57.50
2018-07-11T21:31:36.362Z,57.50
2018-07-11T21:34:05.005Z,58.10
2018-07-11T21:36:33.383Z,57.90
2018-07-11T21:39:01.755Z,57.90
2018-07-11T21:41:30.280Z,58.60
2018-07-11T21:43:58.640Z,58.40
2018-07-11T21:46:27.166Z,58.40
2018-07-11T21:48:55.685Z,58.20
2018-07-11T21:51:24.184Z,57.60
2018-07-11T21:53:52.505Z,58.20
2018-07-11T21:56:20.850Z,59.60
2018-07-11T21:58:49.227Z,61.80
2018-07-11T22:01:17.707Z,61.10
2018-07-11T22:03:46.231Z,60.90
2018-07-11T22:06:14.684Z,59.70
2018-07-11T22:08:43.157Z,59.30
2018-07-11T22:11:11.522Z,58.60
2018-07-11T22:13:40.120Z,58.40
2018-07-11T22:16:08.511Z,57.90
2018-07-11T22:18:41.085Z,58.90
2018-07-11T22:21:09.407Z,59.00
2018-07-11T22:23:36.695Z,58.70
2018-07-11T22:26:03.951Z,58.80
2018-07-11T22:28:31.187Z,59.80
2018-07-11T22:30:58.425Z,59.00
2018-07-11T22:33:25.761Z,58.80
2018-07-11T22:35:53.041Z,58.70
2018-07-11T22:38:20.301Z,58.30
2018-07-11T22:40:47.528Z,58.30
2018-07-11T22:43:14.914Z,58.40
2018-07-11T22:45:42.412Z,58.30
2018-07-11T22:48:09.660Z,58.20
2018-07-11T22:50:36.868Z,59.00
2018-07-11T22:53:04.107Z,58.40
2018-07-11T22:55:31.364Z,58.20
2018-07-11T22:57:58.644Z,58.60
2018-07-11T23:02:53.366Z,58.90
2018-07-11T23:05:20.611Z,58.90
2018-07-11T23:07:47.942Z,58.60
2018-07-11T23:10:15.153Z,59.10
2018-07-11T23:12:42.372Z,58.50
2018-07-11T23:15:09.608Z,59.00
2018-07-11T23:17:36.964Z,59.90
2018-07-11T23:22:32.069Z,59.80
2018-07-11T23:24:59.289Z,60.20
2018-07-11T23:27:26.516Z,59.80
2018-07-11T23:29:53.738Z,59.30
2018-07-11T23:32:20.962Z,59.40
2018-07-11T23:34:48.331Z,59.40
2018-07-11T23:37:15.599Z,59.10
2018-07-11T23:39:42.842Z,58.80
2018-07-11T23:42:10.074Z,58.70
2018-07-11T23:44:37.305Z,58.50
2018-07-11T23:47:04.508Z,58.60
2018-07-11T23:49:31.729Z,58.30
2018-07-11T23:51:59.059Z,58.20
2018-07-11T23:54:26.283Z,58.40
2018-07-11T23:59:21.151Z,58.20
