createdAt,value
2019-05-21T00:07:02.698Z,102088.00
2019-05-21T00:16:44.404Z,102089.00
2019-05-21T00:19:29.795Z,102089.00
2019-05-21T00:25:05.311Z,102080.00
2019-05-21T00:27:48.274Z,102080.00
2019-05-21T00:34:43.911Z,102077.00
2019-05-21T00:47:59.710Z,102054.00
2019-05-21T00:51:40.914Z,102051.00
2019-05-21T00:53:37.662Z,102054.00
2019-05-21T00:59:23.429Z,102035.00
2019-05-21T01:05:26.240Z,102038.00
2019-05-21T01:08:21.339Z,102037.00
2019-05-21T01:21:15.605Z,102020.00
2019-05-21T01:23:45.401Z,102022.00
2019-05-21T01:26:35.509Z,102018.00
2019-05-21T01:29:52.425Z,102015.00
2019-05-21T01:33:08.822Z,102016.00
2019-05-21T01:35:55.528Z,102023.00
2019-05-21T01:38:41.717Z,102020.00
2019-05-21T01:41:31.236Z,102022.00
2019-05-21T01:44:17.694Z,102024.00
2019-05-21T01:50:33.076Z,102030.00
2019-05-21T01:53:30.249Z,102027.00
2019-05-21T01:57:02.762Z,102026.00
2019-05-21T01:59:13.697Z,102030.00
2019-05-21T02:02:06.242Z,102032.00
2019-05-21T02:04:42.411Z,102025.00
2019-05-21T02:07:24.997Z,102027.00
2019-05-21T02:10:17.960Z,102025.00
2019-05-21T02:12:59.797Z,102030.00
2019-05-21T02:18:38.256Z,102027.00
2019-05-21T02:21:16.476Z,102033.00
2019-05-21T02:23:50.174Z,102034.00
2019-05-21T02:26:22.648Z,102024.00
2019-05-21T02:28:56.590Z,101939.00
2019-05-21T02:31:29.744Z,102032.00
2019-05-21T02:34:03.652Z,102033.00
2019-05-21T02:36:41.802Z,102035.00
2019-05-21T02:39:18.973Z,102035.00
2019-05-21T02:41:59.306Z,102036.00
2019-05-21T02:44:32.703Z,102036.00
2019-05-21T02:47:12.078Z,102034.00
2019-05-21T02:49:46.620Z,102039.00
2019-05-21T02:52:19.144Z,102024.00
2019-05-21T02:54:57.708Z,102033.00
2019-05-21T02:57:44.415Z,102039.00
2019-05-21T03:04:00.080Z,102041.00
2019-05-21T03:06:52.301Z,102042.00
2019-05-21T03:09:26.325Z,102035.00
2019-05-21T03:12:09.636Z,102036.00
2019-05-21T03:14:42.796Z,102043.00
2019-05-21T03:17:48.493Z,102034.00
2019-05-21T03:20:29.235Z,102039.00
2019-05-21T03:23:38.800Z,102048.00
2019-05-21T03:25:59.350Z,102043.00
2019-05-21T03:28:39.740Z,102050.00
2019-05-21T03:31:18.439Z,102043.00
2019-05-21T03:33:55.644Z,102042.00
2019-05-21T03:36:40.230Z,102043.00
2019-05-21T03:39:13.093Z,102048.00
2019-05-21T03:41:49.629Z,102045.00
2019-05-21T03:44:29.571Z,102050.00
2019-05-21T03:47:02.698Z,102040.00
2019-05-21T03:53:20.646Z,102056.00
2019-05-21T03:59:03.602Z,102042.00
2019-05-21T04:01:50.884Z,102047.00
2019-05-21T04:05:11.429Z,102056.00
2019-05-21T04:16:14.432Z,102057.00
2019-05-21T04:17:29.046Z,102056.00
2019-05-21T04:19:53.062Z,102065.00
2019-05-21T04:22:35.977Z,102053.00
2019-05-21T04:25:23.377Z,102058.00
2019-05-21T04:28:08.668Z,102058.00
2019-05-21T04:30:37.889Z,102064.00
2019-05-21T04:33:19.393Z,102064.00
2019-05-21T04:36:06.974Z,102060.00
2019-05-21T04:38:35.205Z,102059.00
2019-05-21T04:41:13.495Z,102058.00
2019-05-21T04:43:55.270Z,102058.00
2019-05-21T04:46:52.019Z,102053.00
2019-05-21T04:56:42.869Z,102058.00
2019-05-21T04:58:50.355Z,102101.00
2019-05-21T05:04:27.790Z,102055.00
2019-05-21T05:10:13.425Z,102060.00
2019-05-21T05:12:54.559Z,102070.00
2019-05-21T05:15:45.002Z,102065.00
2019-05-21T05:21:35.833Z,102069.00
2019-05-21T05:36:27.375Z,102076.00
2019-05-21T05:39:19.208Z,102082.00
2019-05-21T05:42:21.059Z,102089.00
2019-05-21T05:45:04.810Z,102074.00
2019-05-21T05:47:40.411Z,102076.00
2019-05-21T05:51:00.220Z,102084.00
2019-05-21T05:53:11.042Z,102081.00
2019-05-21T05:55:46.846Z,102080.00
2019-05-21T05:58:19.792Z,102076.00
2019-05-21T06:00:58.112Z,102079.00
2019-05-21T06:03:33.271Z,102080.00
2019-05-21T06:06:09.644Z,102078.00
2019-05-21T06:08:43.564Z,102081.00
2019-05-21T06:14:17.161Z,102089.00
2019-05-21T06:16:49.832Z,102089.00
2019-05-21T06:19:34.562Z,102083.00
2019-05-21T06:22:17.730Z,102092.00
2019-05-21T06:24:50.057Z,102090.00
2019-05-21T06:27:25.191Z,102091.00
2019-05-21T06:33:53.958Z,102101.00
2019-05-21T06:36:29.737Z,102098.00
2019-05-21T06:39:06.181Z,102099.00
2019-05-21T06:41:41.257Z,102104.00
2019-05-21T06:44:16.479Z,102110.00
2019-05-21T06:46:50.011Z,102108.00
2019-05-21T06:49:27.134Z,102117.00
2019-05-21T06:52:05.237Z,102103.00
2019-05-21T06:54:45.933Z,102117.00
2019-05-21T06:57:22.910Z,102109.00
2019-05-21T07:00:10.774Z,102159.00
2019-05-21T07:03:33.194Z,102128.00
2019-05-21T07:06:14.090Z,102132.00
2019-05-21T07:08:51.524Z,102127.00
2019-05-21T07:11:32.930Z,102130.00
2019-05-21T07:14:19.184Z,102141.00
2019-05-21T07:17:00.078Z,102142.00
2019-05-21T07:19:43.172Z,102140.00
2019-05-21T07:22:22.835Z,102151.00
2019-05-21T07:25:13.812Z,102148.00
2019-05-21T07:27:52.317Z,102148.00
2019-05-21T07:30:46.895Z,102151.00
2019-05-21T07:36:49.295Z,102157.00
2019-05-21T07:39:21.568Z,102159.00
2019-05-21T07:41:59.471Z,102163.00
2019-05-21T07:44:53.865Z,102157.00
2019-05-21T07:50:46.235Z,102171.00
2019-05-21T07:53:57.139Z,102152.00
2019-05-21T07:56:40.103Z,102158.00
2019-05-21T07:59:27.056Z,102165.00
2019-05-21T08:05:21.528Z,102169.00
2019-05-21T08:08:10.896Z,102171.00
2019-05-21T08:11:20.765Z,102164.00
2019-05-21T08:14:01.335Z,102160.00
2019-05-21T08:16:53.962Z,102158.00
2019-05-21T08:20:09.118Z,102163.00
2019-05-21T08:22:44.793Z,102165.00
2019-05-21T08:25:30.546Z,102162.00
2019-05-21T08:28:22.509Z,102173.00
2019-05-21T08:37:33.267Z,102170.00
2019-05-21T08:43:42.944Z,102169.00
2019-05-21T08:46:24.480Z,102159.00
2019-05-21T08:49:09.548Z,102161.00
2019-05-21T08:53:15.930Z,102173.00
2019-05-21T09:01:11.530Z,102169.00
2019-05-21T09:04:07.083Z,102169.00
2019-05-21T09:06:55.626Z,102171.00
2019-05-21T09:10:10.511Z,102175.00
2019-05-21T09:13:17.744Z,102172.00
2019-05-21T09:19:30.240Z,102171.00
2019-05-21T09:31:13.763Z,102188.00
2019-05-21T09:34:47.931Z,102189.00
2019-05-21T09:37:37.787Z,102184.00
2019-05-21T09:40:25.442Z,102197.00
2019-05-21T09:46:15.708Z,102193.00
2019-05-21T09:49:11.154Z,102195.00
2019-05-21T09:52:20.861Z,102185.00
2019-05-21T09:55:14.092Z,102195.00
2019-05-21T09:58:48.601Z,102184.00
2019-05-21T10:02:28.930Z,102185.00
2019-05-21T10:07:39.959Z,102188.00
2019-05-21T10:10:41.873Z,102179.00
2019-05-21T10:19:51.922Z,102183.00
2019-05-21T10:22:40.802Z,102179.00
2019-05-21T10:26:43.112Z,102177.00
2019-05-21T10:28:34.288Z,102179.00
2019-05-21T10:31:14.887Z,102170.00
2019-05-21T10:33:53.179Z,102174.00
2019-05-21T10:36:33.017Z,102170.00
2019-05-21T10:39:06.762Z,102175.00
2019-05-21T10:44:48.322Z,102172.00
2019-05-21T10:47:32.127Z,102178.00
2019-05-21T10:50:12.603Z,102173.00
2019-05-21T10:52:59.544Z,102178.00
2019-05-21T10:55:42.645Z,102180.00
2019-05-21T10:58:34.996Z,102175.00
2019-05-21T11:01:24.068Z,102180.00
2019-05-21T11:04:20.964Z,102183.00
2019-05-21T11:07:05.524Z,102182.00
2019-05-21T11:09:40.156Z,102172.00
2019-05-21T11:12:22.003Z,102179.00
2019-05-21T11:15:00.851Z,102180.00
2019-05-21T11:17:53.620Z,102186.00
2019-05-21T11:20:25.526Z,102192.00
2019-05-21T11:23:01.818Z,102180.00
2019-05-21T11:25:40.972Z,102189.00
2019-05-21T11:28:16.979Z,102180.00
2019-05-21T11:34:04.157Z,102186.00
2019-05-21T11:36:40.635Z,102180.00
2019-05-21T11:39:17.785Z,102188.00
2019-05-21T11:41:56.796Z,102184.00
2019-05-21T11:44:34.805Z,102182.00
2019-05-21T11:47:07.990Z,102191.00
2019-05-21T11:49:47.873Z,102185.00
2019-05-21T11:52:20.519Z,102186.00
2019-05-21T11:54:55.899Z,102187.00
2019-05-21T11:57:29.241Z,102183.00
2019-05-21T12:00:02.214Z,102193.00
2019-05-21T12:02:35.216Z,102189.00
2019-05-21T12:05:10.150Z,102191.00
2019-05-21T12:07:58.153Z,102194.00
2019-05-21T12:10:24.209Z,102193.00
2019-05-21T12:12:57.059Z,102191.00
2019-05-21T12:15:32.756Z,102191.00
2019-05-21T12:18:05.788Z,102197.00
2019-05-21T12:20:38.895Z,102191.00
2019-05-21T12:23:11.996Z,102186.00
2019-05-21T12:25:44.977Z,102200.00
2019-05-21T12:28:17.813Z,102191.00
2019-05-21T12:30:50.631Z,102191.00
2019-05-21T12:33:23.819Z,102200.00
2019-05-21T12:35:56.705Z,102196.00
2019-05-21T12:38:30.884Z,102198.00
2019-05-21T12:41:03.828Z,102191.00
2019-05-21T12:43:36.935Z,102198.00
2019-05-21T12:46:09.776Z,102189.00
2019-05-21T12:48:42.892Z,102201.00
2019-05-21T12:51:15.824Z,102203.00
2019-05-21T12:53:48.807Z,102189.00
2019-05-21T12:56:21.619Z,102198.00
2019-05-21T12:58:54.866Z,102197.00
2019-05-21T13:01:27.705Z,102199.00
2019-05-21T13:04:02.753Z,102197.00
2019-05-21T13:06:36.092Z,102200.00
2019-05-21T13:09:10.854Z,102196.00
2019-05-21T13:11:45.324Z,102184.00
2019-05-21T13:14:20.560Z,102188.00
2019-05-21T13:16:54.846Z,102195.00
2019-05-21T13:19:29.133Z,102191.00
2019-05-21T13:22:02.893Z,102191.00
2019-05-21T13:24:39.865Z,102189.00
2019-05-21T13:27:19.753Z,102195.00
2019-05-21T13:29:52.564Z,102179.00
2019-05-21T13:32:26.072Z,102186.00
2019-05-21T13:34:58.916Z,102177.00
2019-05-21T13:37:31.973Z,102181.00
2019-05-21T13:40:08.266Z,102172.00
2019-05-21T13:42:46.157Z,102176.00
2019-05-21T13:45:25.871Z,102169.00
2019-05-21T13:48:05.095Z,102172.00
2019-05-21T13:50:33.125Z,102165.00
2019-05-21T13:53:06.157Z,102167.00
2019-05-21T13:58:40.640Z,102160.00
2019-05-21T14:01:39.343Z,102160.00
2019-05-21T14:04:04.527Z,102155.00
2019-05-21T14:06:46.122Z,102159.00
2019-05-21T14:09:33.343Z,102169.00
2019-05-21T14:12:23.667Z,102156.00
2019-05-21T14:14:52.387Z,102157.00
2019-05-21T14:17:41.278Z,102161.00
2019-05-21T14:20:22.118Z,102157.00
2019-05-21T14:23:07.115Z,102150.00
2019-05-21T14:25:49.543Z,102154.00
2019-05-21T14:28:38.398Z,102154.00
2019-05-21T14:31:12.088Z,102156.00
2019-05-21T14:33:50.592Z,102150.00
2019-05-21T14:36:30.874Z,102155.00
2019-05-21T14:39:16.472Z,102146.00
2019-05-21T14:42:02.187Z,102156.00
2019-05-21T14:44:38.879Z,102160.00
2019-05-21T14:47:27.819Z,102156.00
2019-05-21T14:53:07.379Z,102157.00
2019-05-21T14:55:43.669Z,102154.00
2019-05-21T14:58:30.346Z,102157.00
2019-05-21T15:01:03.581Z,102157.00
2019-05-21T15:03:45.664Z,102155.00
2019-05-21T15:06:21.857Z,102152.00
2019-05-21T15:08:59.936Z,102142.00
2019-05-21T15:11:38.748Z,102152.00
2019-05-21T15:14:14.689Z,102148.00
2019-05-21T15:16:55.962Z,102162.00
2019-05-21T15:19:32.749Z,102145.00
2019-05-21T15:22:12.083Z,102137.00
2019-05-21T15:24:51.624Z,102134.00
2019-05-21T15:27:35.057Z,102122.00
2019-05-21T15:30:20.034Z,102137.00
2019-05-21T15:33:01.283Z,102128.00
2019-05-21T15:35:40.763Z,102127.00
2019-05-21T15:38:19.244Z,102130.00
2019-05-21T15:41:09.582Z,102131.00
2019-05-21T15:43:33.263Z,102130.00
2019-05-21T15:46:13.496Z,102129.00
2019-05-21T15:49:00.093Z,102129.00
2019-05-21T15:51:33.375Z,102117.00
2019-05-21T15:54:07.674Z,102126.00
2019-05-21T15:56:41.885Z,102118.00
2019-05-21T15:59:16.323Z,102113.00
2019-05-21T16:01:55.154Z,102117.00
2019-05-21T16:04:28.505Z,102109.00
2019-05-21T16:07:01.847Z,102109.00
2019-05-21T16:09:34.754Z,102110.00
2019-05-21T16:12:08.790Z,102109.00
2019-05-21T16:14:44.556Z,102116.00
2019-05-21T16:17:15.674Z,102112.00
2019-05-21T16:19:48.595Z,102114.00
2019-05-21T16:22:21.588Z,102116.00
2019-05-21T16:24:55.991Z,102125.00
2019-05-21T16:27:30.058Z,102125.00
2019-05-21T16:30:03.010Z,102122.00
2019-05-21T16:32:35.765Z,102128.00
2019-05-21T16:35:10.093Z,102119.00
2019-05-21T16:37:45.230Z,102134.00
2019-05-21T16:40:19.206Z,102134.00
2019-05-21T16:42:55.310Z,102134.00
2019-05-21T16:45:31.180Z,102129.00
2019-05-21T16:48:03.408Z,102132.00
2019-05-21T16:50:36.585Z,102134.00
2019-05-21T16:53:09.412Z,102125.00
2019-05-21T16:55:42.854Z,102130.00
2019-05-21T16:58:18.862Z,102135.00
2019-05-21T17:00:54.737Z,102127.00
2019-05-21T17:03:30.796Z,102134.00
2019-05-21T17:06:04.149Z,102122.00
2019-05-21T17:08:41.788Z,102128.00
2019-05-21T17:11:20.878Z,102132.00
2019-05-21T17:13:54.180Z,102136.00
2019-05-21T17:16:27.895Z,102131.00
2019-05-21T17:19:04.251Z,102144.00
2019-05-21T17:21:41.960Z,102138.00
2019-05-21T17:24:17.201Z,102134.00
2019-05-21T17:26:51.649Z,102143.00
2019-05-21T17:29:24.597Z,102145.00
2019-05-21T17:31:57.569Z,102150.00
2019-05-21T17:34:31.910Z,102146.00
2019-05-21T17:37:06.118Z,102147.00
2019-05-21T17:39:42.297Z,102151.00
2019-05-21T17:42:16.024Z,102159.00
2019-05-21T17:44:50.396Z,102168.00
2019-05-21T17:47:32.574Z,102162.00
2019-05-21T17:49:57.743Z,102166.00
2019-05-21T17:52:30.781Z,102165.00
2019-05-21T17:55:03.762Z,102166.00
2019-05-21T17:57:37.715Z,102170.00
2019-05-21T18:00:13.185Z,102171.00
2019-05-21T18:02:45.970Z,102172.00
2019-05-21T18:05:27.212Z,102167.00
2019-05-21T18:08:06.719Z,102176.00
2019-05-21T18:10:39.867Z,102184.00
2019-05-21T18:13:23.767Z,102181.00
2019-05-21T18:16:02.607Z,102177.00
2019-05-21T18:18:37.262Z,102183.00
2019-05-21T18:21:10.268Z,102179.00
2019-05-21T18:23:45.440Z,102180.00
2019-05-21T18:26:23.379Z,102182.00
2019-05-21T18:28:57.908Z,102176.00
2019-05-21T18:31:34.470Z,102182.00
2019-05-21T18:34:08.663Z,102182.00
2019-05-21T18:36:42.166Z,102179.00
2019-05-21T18:39:17.714Z,102181.00
2019-05-21T18:41:50.272Z,102185.00
2019-05-21T18:44:23.269Z,102182.00
2019-05-21T18:46:56.632Z,102189.00
2019-05-21T18:49:29.311Z,102192.00
2019-05-21T18:52:02.800Z,102191.00
2019-05-21T18:54:35.365Z,102194.00
2019-05-21T18:57:07.832Z,102200.00
2019-05-21T18:59:40.669Z,102196.00
2019-05-21T19:02:38.381Z,102204.00
2019-05-21T19:05:11.291Z,102200.00
2019-05-21T19:07:44.013Z,102207.00
2019-05-21T19:16:48.094Z,102212.00
2019-05-21T19:23:34.672Z,102202.00
2019-05-21T19:26:58.391Z,102212.00
2019-05-21T19:29:31.750Z,102212.00
2019-05-21T19:53:13.419Z,102219.00
2019-05-21T20:00:29.479Z,102233.00
2019-05-21T20:02:53.782Z,102233.00
2019-05-21T20:05:40.647Z,102233.00
2019-05-21T20:08:19.378Z,102240.00
2019-05-21T20:10:53.221Z,102245.00
2019-05-21T20:13:32.850Z,102234.00
2019-05-21T20:16:28.708Z,102233.00
2019-05-21T20:19:06.337Z,102146.00
2019-05-21T20:21:48.543Z,102249.00
2019-05-21T20:24:22.611Z,102247.00
2019-05-21T20:26:58.460Z,102256.00
2019-05-21T20:29:40.817Z,102254.00
2019-05-21T20:32:16.872Z,102258.00
2019-05-21T20:42:04.903Z,102264.00
2019-05-21T20:44:43.577Z,102255.00
2019-05-21T20:47:20.819Z,102262.00
2019-05-21T20:53:20.781Z,102273.00
2019-05-21T20:55:56.531Z,102261.00
2019-05-21T20:58:56.198Z,102261.00
2019-05-21T21:01:12.931Z,102269.00
2019-05-21T21:03:57.678Z,102264.00
2019-05-21T21:06:37.695Z,102261.00
2019-05-21T21:09:14.630Z,102267.00
2019-05-21T21:15:01.904Z,102263.00
2019-05-21T21:17:51.803Z,102250.00
2019-05-21T21:20:43.951Z,102255.00
2019-05-21T21:23:22.324Z,102254.00
2019-05-21T21:26:18.061Z,102249.00
2019-05-21T21:29:11.899Z,102255.00
2019-05-21T21:31:55.587Z,102253.00
2019-05-21T21:34:42.427Z,102253.00
2019-05-21T21:37:17.279Z,102253.00
2019-05-21T21:42:47.672Z,102249.00
2019-05-21T21:45:26.827Z,102256.00
2019-05-21T21:48:22.538Z,102260.00
2019-05-21T21:51:07.049Z,102259.00
2019-05-21T21:54:26.922Z,102261.00
2019-05-21T22:06:13.389Z,102260.00
2019-05-21T22:08:58.199Z,102264.00
2019-05-21T22:12:44.895Z,102265.00
2019-05-21T22:17:51.489Z,102267.00
2019-05-21T22:20:39.666Z,102264.00
2019-05-21T22:22:58.751Z,102272.00
2019-05-21T22:26:00.926Z,102277.00
2019-05-21T22:37:44.508Z,102264.00
2019-05-21T22:47:01.360Z,102270.00
2019-05-21T22:52:23.377Z,102268.00
2019-05-21T22:58:39.463Z,102268.00
2019-05-21T23:01:25.076Z,102268.00
2019-05-21T23:04:08.284Z,102263.00
2019-05-21T23:15:54.239Z,102258.00
2019-05-21T23:18:50.948Z,102255.00
2019-05-21T23:21:53.574Z,102249.00
2019-05-21T23:24:25.712Z,102251.00
2019-05-21T23:27:02.153Z,102247.00
2019-05-21T23:29:57.014Z,102242.00
2019-05-21T23:32:41.020Z,102238.00
2019-05-21T23:35:38.301Z,102232.00
2019-05-21T23:38:33.090Z,102224.00
2019-05-21T23:44:30.924Z,102207.00
2019-05-21T23:50:52.298Z,102196.00
2019-05-21T23:54:56.321Z,102195.00
