createdAt,value
2018-10-06T00:00:44.873Z,99.90
2018-10-06T00:03:13.094Z,99.90
2018-10-06T00:05:41.280Z,99.90
2018-10-06T00:08:09.485Z,99.90
2018-10-06T00:10:37.844Z,99.90
2018-10-06T00:13:06.681Z,99.90
2018-10-06T00:15:34.921Z,99.90
2018-10-06T00:18:03.129Z,99.90
2018-10-06T00:20:31.365Z,99.90
2018-10-06T00:22:59.640Z,99.90
2018-10-06T00:25:27.861Z,99.90
2018-10-06T00:27:56.077Z,99.90
2018-10-06T00:30:24.342Z,99.90
2018-10-06T00:32:52.577Z,99.90
2018-10-06T00:35:20.909Z,99.90
2018-10-06T00:37:49.173Z,99.90
2018-10-06T00:40:17.443Z,99.90
2018-10-06T00:42:45.698Z,99.90
2018-10-06T00:45:14.036Z,99.90
2018-10-06T00:47:42.278Z,99.90
2018-10-06T00:50:10.508Z,99.90
2018-10-06T00:52:38.731Z,99.90
2018-10-06T00:55:06.991Z,99.90
2018-10-06T00:57:42.847Z,99.90
2018-10-06T01:00:11.112Z,99.90
2018-10-06T01:02:39.338Z,99.90
2018-10-06T01:05:07.625Z,99.90
2018-10-06T01:07:35.920Z,99.90
2018-10-06T01:10:04.324Z,99.90
2018-10-06T01:12:32.589Z,99.90
2018-10-06T01:15:00.877Z,99.90
2018-10-06T01:17:29.100Z,99.90
2018-10-06T01:19:57.343Z,99.90
2018-10-06T01:22:25.555Z,99.90
2018-10-06T01:24:53.788Z,99.90
2018-10-06T01:27:22.009Z,99.90
2018-10-06T01:29:50.284Z,99.90
2018-10-06T01:32:18.510Z,99.90
2018-10-06T01:34:46.820Z,99.90
2018-10-06T01:37:15.006Z,99.90
2018-10-06T01:39:43.224Z,99.90
2018-10-06T01:42:11.641Z,99.90
2018-10-06T01:44:39.818Z,99.90
2018-10-06T01:47:08.033Z,99.90
2018-10-06T01:49:36.292Z,99.90
2018-10-06T01:52:04.500Z,99.90
2018-10-06T01:54:32.713Z,99.90
2018-10-06T01:57:00.961Z,99.90
2018-10-06T01:59:29.219Z,99.90
2018-10-06T02:01:57.456Z,99.90
2018-10-06T02:04:26.429Z,99.90
2018-10-06T02:06:55.973Z,99.90
2018-10-06T02:09:24.161Z,99.90
2018-10-06T02:11:52.914Z,99.90
2018-10-06T02:14:21.401Z,99.90
2018-10-06T02:16:49.719Z,99.90
2018-10-06T02:19:17.948Z,99.90
2018-10-06T02:21:46.141Z,99.90
2018-10-06T02:24:14.337Z,99.90
2018-10-06T02:26:42.567Z,99.90
2018-10-06T02:29:10.836Z,99.90
2018-10-06T02:31:39.046Z,99.90
2018-10-06T02:34:07.307Z,99.90
2018-10-06T02:36:35.543Z,99.90
2018-10-06T02:39:04.876Z,99.90
2018-10-06T02:41:33.128Z,99.90
2018-10-06T02:44:01.417Z,99.90
2018-10-06T02:46:29.653Z,99.90
2018-10-06T02:48:57.897Z,99.90
2018-10-06T02:51:26.055Z,99.90
2018-10-06T02:53:54.270Z,99.90
2018-10-06T02:56:22.545Z,99.90
2018-10-06T02:58:50.740Z,99.90
2018-10-06T03:01:18.925Z,99.90
2018-10-06T03:03:47.168Z,99.90
2018-10-06T03:06:15.364Z,99.90
2018-10-06T03:08:43.602Z,99.90
2018-10-06T03:11:11.819Z,99.90
2018-10-06T03:13:40.000Z,99.90
2018-10-06T03:16:08.474Z,99.90
2018-10-06T03:18:36.701Z,99.90
2018-10-06T03:21:04.913Z,99.90
2018-10-06T03:23:33.272Z,99.90
2018-10-06T03:26:01.485Z,99.90
2018-10-06T03:28:29.782Z,99.90
2018-10-06T03:30:57.979Z,99.90
2018-10-06T03:33:26.188Z,99.90
2018-10-06T03:35:54.573Z,99.90
2018-10-06T03:38:22.840Z,99.90
2018-10-06T03:40:51.062Z,99.90
2018-10-06T03:43:19.278Z,99.90
2018-10-06T03:45:47.489Z,99.90
2018-10-06T03:48:15.745Z,99.90
2018-10-06T03:50:43.942Z,99.90
2018-10-06T03:53:12.160Z,99.90
2018-10-06T03:55:40.356Z,99.90
2018-10-06T03:58:08.575Z,99.90
2018-10-06T04:00:36.815Z,99.90
2018-10-06T04:03:05.008Z,99.90
2018-10-06T04:05:33.259Z,99.90
2018-10-06T04:08:01.481Z,99.90
2018-10-06T04:10:29.670Z,99.90
2018-10-06T04:12:58.001Z,99.90
2018-10-06T04:15:26.157Z,99.90
2018-10-06T04:17:54.346Z,99.90
2018-10-06T04:20:22.672Z,99.90
2018-10-06T04:22:50.895Z,99.90
2018-10-06T04:25:19.076Z,99.90
2018-10-06T04:27:47.304Z,99.90
2018-10-06T04:30:15.613Z,99.90
2018-10-06T04:32:43.810Z,99.90
2018-10-06T04:35:12.036Z,99.90
2018-10-06T04:37:40.243Z,99.90
2018-10-06T04:40:08.528Z,99.90
2018-10-06T04:42:36.777Z,99.90
2018-10-06T04:45:05.029Z,99.90
2018-10-06T04:47:33.624Z,99.90
2018-10-06T04:50:01.901Z,99.90
2018-10-06T04:52:30.074Z,99.90
2018-10-06T04:54:58.313Z,99.90
2018-10-06T04:57:26.510Z,99.90
2018-10-06T04:59:54.913Z,99.90
2018-10-06T05:02:23.179Z,99.90
2018-10-06T05:04:51.406Z,99.90
2018-10-06T05:07:19.834Z,99.90
2018-10-06T05:09:48.060Z,99.90
2018-10-06T05:12:16.303Z,99.90
2018-10-06T05:14:44.585Z,99.90
2018-10-06T05:17:12.797Z,99.90
2018-10-06T05:19:41.016Z,99.90
2018-10-06T05:22:09.246Z,99.90
2018-10-06T05:24:37.553Z,99.90
2018-10-06T05:27:06.217Z,99.90
2018-10-06T05:29:34.862Z,99.90
2018-10-06T05:32:03.162Z,99.90
2018-10-06T05:34:31.377Z,99.90
2018-10-06T05:36:59.626Z,99.90
2018-10-06T05:39:27.851Z,99.90
2018-10-06T05:41:56.065Z,99.90
2018-10-06T05:44:24.285Z,99.90
2018-10-06T05:46:52.527Z,99.90
2018-10-06T05:49:20.815Z,99.90
2018-10-06T05:51:49.133Z,99.90
2018-10-06T05:54:17.438Z,99.90
2018-10-06T05:56:45.689Z,99.90
2018-10-06T05:59:15.050Z,99.90
2018-10-06T06:01:43.431Z,99.90
2018-10-06T06:04:11.680Z,99.90
2018-10-06T06:06:39.880Z,99.90
2018-10-06T06:09:08.260Z,99.90
2018-10-06T06:11:36.550Z,99.90
2018-10-06T06:14:04.788Z,99.90
2018-10-06T06:16:32.956Z,99.90
2018-10-06T06:19:01.194Z,99.90
2018-10-06T06:21:29.442Z,99.90
2018-10-06T06:23:57.713Z,99.90
2018-10-06T06:26:25.875Z,99.90
2018-10-06T06:28:54.099Z,99.90
2018-10-06T06:31:22.399Z,99.90
2018-10-06T06:33:50.554Z,99.90
2018-10-06T06:36:18.773Z,99.90
2018-10-06T06:38:47.054Z,99.90
2018-10-06T06:41:15.501Z,99.90
2018-10-06T06:43:43.868Z,99.90
2018-10-06T06:46:11.999Z,99.90
2018-10-06T06:48:40.373Z,99.90
2018-10-06T06:51:08.578Z,99.90
2018-10-06T06:53:36.773Z,99.90
2018-10-06T06:56:05.000Z,99.90
2018-10-06T06:58:33.326Z,99.90
2018-10-06T07:01:02.660Z,99.90
2018-10-06T07:03:30.850Z,99.90
2018-10-06T07:05:59.068Z,99.90
2018-10-06T07:08:27.470Z,99.90
2018-10-06T07:10:55.758Z,99.90
2018-10-06T07:13:25.014Z,99.90
2018-10-06T07:15:53.394Z,99.90
2018-10-06T07:18:21.662Z,99.90
2018-10-06T07:20:49.853Z,99.90
2018-10-06T07:23:18.051Z,99.90
2018-10-06T07:25:46.293Z,99.90
2018-10-06T07:28:14.593Z,99.90
2018-10-06T07:30:42.820Z,99.90
2018-10-06T07:33:11.332Z,99.90
2018-10-06T07:35:39.685Z,99.90
2018-10-06T07:38:07.884Z,99.90
2018-10-06T07:40:36.095Z,99.90
2018-10-06T07:43:04.484Z,99.90
2018-10-06T07:45:32.733Z,99.90
2018-10-06T07:48:01.334Z,99.90
2018-10-06T07:50:29.540Z,99.90
2018-10-06T07:52:57.817Z,99.90
2018-10-06T07:55:25.985Z,99.90
2018-10-06T07:57:56.735Z,99.90
2018-10-06T08:00:24.907Z,99.90
2018-10-06T08:02:53.229Z,99.90
2018-10-06T08:05:21.438Z,99.90
2018-10-06T08:07:49.704Z,98.50
2018-10-06T08:10:18.073Z,98.60
2018-10-06T08:12:46.285Z,98.10
2018-10-06T08:15:14.589Z,98.30
2018-10-06T08:17:42.813Z,98.10
2018-10-06T08:20:11.053Z,98.00
2018-10-06T08:22:39.440Z,97.70
2018-10-06T08:25:07.644Z,97.20
2018-10-06T08:27:35.888Z,96.90
2018-10-06T08:30:04.280Z,96.60
2018-10-06T08:32:32.453Z,96.10
2018-10-06T08:35:00.654Z,95.50
2018-10-06T08:37:28.969Z,95.50
2018-10-06T08:39:57.124Z,95.20
2018-10-06T08:42:25.346Z,94.90
2018-10-06T08:44:53.635Z,94.30
2018-10-06T08:47:22.100Z,94.10
2018-10-06T08:49:50.309Z,93.40
2018-10-06T08:52:18.572Z,93.60
2018-10-06T08:54:47.041Z,93.30
2018-10-06T08:57:15.261Z,93.50
2018-10-06T08:59:43.824Z,91.60
2018-10-06T09:02:12.340Z,91.70
2018-10-06T09:04:40.615Z,91.10
2018-10-06T09:07:09.257Z,90.50
2018-10-06T09:09:37.790Z,90.90
2018-10-06T09:12:06.151Z,90.60
2018-10-06T09:14:34.328Z,90.90
2018-10-06T09:17:02.561Z,87.90
2018-10-06T09:19:30.736Z,86.20
2018-10-06T09:21:58.960Z,87.60
2018-10-06T09:24:27.173Z,85.70
2018-10-06T09:26:55.930Z,85.40
2018-10-06T09:29:24.426Z,85.50
2018-10-06T09:31:53.132Z,85.10
2018-10-06T09:34:21.334Z,84.90
2018-10-06T09:36:49.891Z,86.50
2018-10-06T09:39:18.113Z,82.40
2018-10-06T09:41:46.760Z,83.20
2018-10-06T09:44:15.234Z,81.40
2018-10-06T09:46:43.503Z,79.10
2018-10-06T09:49:11.852Z,79.90
2018-10-06T09:51:40.217Z,80.30
2018-10-06T09:54:08.602Z,78.40
2018-10-06T09:56:37.257Z,78.80
2018-10-06T09:59:05.815Z,77.90
2018-10-06T10:01:39.548Z,78.50
2018-10-06T10:04:10.878Z,78.70
2018-10-06T10:06:39.757Z,78.20
2018-10-06T10:09:09.620Z,74.40
2018-10-06T10:11:38.338Z,72.80
2018-10-06T10:14:06.964Z,72.90
2018-10-06T10:16:35.548Z,74.30
2018-10-06T10:19:04.190Z,73.70
2018-10-06T10:21:32.517Z,71.90
2018-10-06T10:24:00.887Z,69.30
2018-10-06T10:26:29.326Z,68.20
2018-10-06T10:28:58.032Z,68.10
2018-10-06T10:31:26.495Z,64.60
2018-10-06T10:33:54.776Z,64.10
2018-10-06T10:36:23.334Z,63.40
2018-10-06T10:38:52.165Z,62.50
2018-10-06T10:41:20.687Z,61.50
2018-10-06T10:43:49.182Z,60.50
2018-10-06T10:46:17.358Z,60.70
2018-10-06T10:48:45.643Z,60.80
2018-10-06T10:51:14.222Z,58.90
2018-10-06T10:53:42.520Z,55.50
2018-10-06T10:56:11.088Z,54.40
2018-10-06T10:58:39.326Z,55.30
2018-10-06T11:01:07.760Z,52.30
2018-10-06T11:03:36.920Z,53.40
2018-10-06T11:06:05.531Z,52.70
2018-10-06T11:08:34.063Z,51.80
2018-10-06T11:11:02.237Z,51.40
2018-10-06T11:13:30.670Z,49.60
2018-10-06T11:15:58.914Z,48.80
2018-10-06T11:18:27.209Z,49.80
2018-10-06T11:20:55.478Z,49.00
2018-10-06T11:23:23.751Z,49.00
2018-10-06T11:25:51.941Z,48.10
2018-10-06T11:28:20.177Z,47.70
2018-10-06T11:30:48.376Z,45.90
2018-10-06T11:33:16.744Z,46.90
2018-10-06T11:35:44.889Z,45.10
2018-10-06T11:38:13.167Z,44.10
2018-10-06T11:40:41.487Z,42.60
2018-10-06T11:43:09.680Z,41.30
2018-10-06T11:45:37.986Z,41.00
2018-10-06T11:48:06.229Z,36.90
2018-10-06T11:50:34.497Z,31.60
2018-10-06T11:53:02.721Z,31.00
2018-10-06T11:55:30.885Z,30.00
2018-10-06T11:57:59.160Z,30.00
2018-10-06T12:00:27.491Z,29.20
2018-10-06T12:02:55.758Z,28.40
2018-10-06T12:05:24.007Z,25.60
2018-10-06T12:07:52.244Z,24.40
2018-10-06T12:10:20.513Z,24.10
2018-10-06T12:12:48.770Z,23.50
2018-10-06T12:15:16.984Z,23.70
2018-10-06T12:17:45.214Z,24.30
2018-10-06T12:20:13.421Z,24.00
2018-10-06T12:22:41.624Z,23.70
2018-10-06T12:25:09.797Z,23.70
2018-10-06T12:27:38.621Z,23.90
2018-10-06T12:30:06.808Z,24.20
2018-10-06T12:32:35.080Z,24.50
2018-10-06T12:35:03.332Z,24.20
2018-10-06T12:37:31.432Z,24.30
2018-10-06T12:39:59.656Z,24.10
2018-10-06T12:42:28.388Z,24.30
2018-10-06T12:44:56.595Z,24.30
2018-10-06T12:47:24.864Z,23.80
2018-10-06T12:49:53.117Z,24.20
2018-10-06T12:52:21.490Z,24.20
2018-10-06T12:54:49.689Z,24.50
2018-10-06T12:57:17.957Z,24.10
2018-10-06T12:59:46.140Z,24.00
2018-10-06T13:02:14.324Z,23.80
2018-10-06T13:04:42.698Z,23.70
2018-10-06T13:07:10.856Z,23.50
2018-10-06T13:09:39.072Z,24.00
2018-10-06T13:12:07.297Z,23.30
2018-10-06T13:14:35.532Z,23.30
2018-10-06T13:17:03.676Z,23.60
2018-10-06T13:19:31.905Z,23.00
2018-10-06T13:22:00.076Z,22.60
2018-10-06T13:24:28.240Z,22.20
2018-10-06T13:26:56.452Z,22.40
2018-10-06T13:29:24.672Z,22.10
2018-10-06T13:31:52.947Z,22.10
2018-10-06T13:34:21.059Z,22.40
2018-10-06T13:36:49.221Z,22.30
2018-10-06T13:39:17.475Z,22.40
2018-10-06T13:41:45.679Z,22.80
2018-10-06T13:44:13.885Z,22.80
2018-10-06T13:46:42.240Z,22.80
2018-10-06T13:49:10.434Z,22.60
2018-10-06T13:51:38.605Z,22.80
2018-10-06T13:54:06.892Z,22.80
2018-10-06T13:56:35.250Z,23.10
2018-10-06T13:59:03.424Z,22.60
2018-10-06T14:01:31.643Z,23.00
2018-10-06T14:03:59.852Z,22.60
2018-10-06T14:06:28.051Z,23.10
2018-10-06T14:08:56.309Z,23.10
2018-10-06T14:11:24.483Z,23.10
2018-10-06T14:13:52.736Z,22.80
2018-10-06T14:16:20.926Z,23.00
2018-10-06T14:18:49.213Z,23.10
2018-10-06T14:21:17.588Z,23.00
2018-10-06T14:23:46.161Z,23.10
2018-10-06T14:26:14.400Z,22.90
2018-10-06T14:28:42.681Z,23.00
2018-10-06T14:31:10.845Z,23.00
2018-10-06T14:33:39.054Z,22.90
2018-10-06T14:36:13.898Z,23.10
2018-10-06T14:38:42.964Z,23.10
2018-10-06T14:41:11.131Z,23.10
2018-10-06T14:43:39.299Z,23.00
2018-10-06T14:46:07.736Z,23.00
2018-10-06T14:48:36.101Z,22.90
2018-10-06T14:51:04.295Z,23.50
2018-10-06T14:53:32.432Z,23.40
2018-10-06T14:56:00.622Z,23.50
2018-10-06T14:58:28.840Z,23.50
2018-10-06T15:00:57.134Z,23.50
2018-10-06T15:03:25.316Z,23.60
2018-10-06T15:05:53.599Z,24.20
2018-10-06T15:08:21.920Z,24.00
2018-10-06T15:10:50.112Z,24.30
2018-10-06T15:13:18.368Z,24.10
2018-10-06T15:15:46.584Z,24.10
2018-10-06T15:18:14.842Z,23.70
2018-10-06T15:20:44.018Z,24.40
2018-10-06T15:23:12.290Z,23.90
2018-10-06T15:25:40.940Z,23.90
2018-10-06T15:28:09.164Z,23.70
2018-10-06T15:30:37.384Z,23.80
2018-10-06T15:33:05.641Z,24.30
2018-10-06T15:35:33.839Z,24.10
2018-10-06T15:38:02.013Z,24.30
2018-10-06T15:40:30.360Z,24.80
2018-10-06T15:42:58.755Z,24.90
2018-10-06T15:45:26.884Z,25.10
2018-10-06T15:47:55.318Z,25.50
2018-10-06T15:50:23.501Z,26.50
2018-10-06T15:52:51.763Z,26.00
2018-10-06T15:55:20.002Z,26.40
2018-10-06T15:57:48.264Z,26.40
2018-10-06T16:00:16.437Z,26.30
2018-10-06T16:02:44.729Z,26.60
2018-10-06T16:05:12.929Z,27.20
2018-10-06T16:07:41.084Z,27.20
2018-10-06T16:10:09.398Z,27.90
2018-10-06T16:12:37.637Z,27.90
2018-10-06T16:15:05.844Z,28.30
2018-10-06T16:17:34.061Z,28.30
2018-10-06T16:20:02.258Z,28.90
2018-10-06T16:22:30.473Z,28.90
2018-10-06T16:24:58.756Z,29.20
2018-10-06T16:27:27.051Z,30.00
2018-10-06T16:29:55.143Z,29.80
2018-10-06T16:32:23.356Z,30.40
2018-10-06T16:34:51.592Z,30.90
2018-10-06T16:37:19.805Z,31.30
2018-10-06T16:39:48.050Z,31.80
2018-10-06T16:42:16.205Z,32.40
2018-10-06T16:44:44.429Z,33.30
2018-10-06T16:47:12.704Z,33.70
2018-10-06T16:49:41.258Z,34.40
2018-10-06T16:52:09.447Z,35.30
2018-10-06T16:54:37.994Z,35.80
2018-10-06T16:57:06.413Z,36.90
2018-10-06T16:59:34.592Z,38.00
2018-10-06T17:02:03.962Z,39.20
2018-10-06T17:04:32.013Z,40.10
2018-10-06T17:07:00.678Z,40.70
2018-10-06T17:09:29.000Z,41.40
2018-10-06T17:11:57.342Z,42.30
2018-10-06T17:14:25.794Z,43.80
2018-10-06T17:16:54.160Z,45.10
2018-10-06T17:19:22.632Z,46.20
2018-10-06T17:21:51.011Z,47.00
2018-10-06T17:24:19.200Z,48.00
2018-10-06T17:26:47.453Z,49.10
2018-10-06T17:29:15.678Z,50.50
2018-10-06T17:31:43.928Z,51.10
2018-10-06T17:34:12.283Z,51.90
2018-10-06T17:36:40.518Z,52.20
2018-10-06T17:39:08.909Z,52.70
2018-10-06T17:41:37.309Z,53.80
2018-10-06T17:44:05.512Z,55.40
2018-10-06T17:46:33.862Z,55.40
2018-10-06T17:49:02.102Z,56.50
2018-10-06T17:51:30.375Z,58.30
2018-10-06T17:53:58.969Z,59.60
2018-10-06T17:56:27.309Z,61.10
2018-10-06T17:58:55.682Z,62.50
2018-10-06T18:01:23.900Z,63.90
2018-10-06T18:03:52.121Z,63.90
2018-10-06T18:06:20.418Z,65.70
2018-10-06T18:08:48.754Z,66.40
2018-10-06T18:11:17.121Z,67.60
2018-10-06T18:13:45.832Z,68.10
2018-10-06T18:16:14.068Z,69.40
2018-10-06T18:18:42.502Z,70.70
2018-10-06T18:21:10.809Z,72.30
2018-10-06T18:23:38.932Z,72.60
2018-10-06T18:26:07.386Z,73.60
2018-10-06T18:28:35.622Z,73.70
2018-10-06T18:31:03.898Z,74.00
2018-10-06T18:33:32.323Z,74.90
2018-10-06T18:36:00.786Z,75.60
2018-10-06T18:38:29.036Z,74.80
2018-10-06T18:40:57.406Z,75.70
2018-10-06T18:43:25.650Z,77.20
2018-10-06T18:45:53.785Z,78.80
2018-10-06T18:48:22.435Z,80.30
2018-10-06T18:50:50.722Z,81.70
2018-10-06T18:53:18.896Z,81.70
2018-10-06T18:55:47.132Z,81.90
2018-10-06T18:58:15.328Z,83.30
2018-10-06T19:00:43.549Z,83.40
2018-10-06T19:03:11.837Z,84.10
2018-10-06T19:05:39.972Z,84.60
2018-10-06T19:08:08.205Z,85.30
2018-10-06T19:10:36.424Z,85.70
2018-10-06T19:13:04.618Z,86.30
2018-10-06T19:15:32.818Z,86.90
2018-10-06T19:18:01.067Z,86.90
2018-10-06T19:20:29.263Z,88.50
2018-10-06T19:22:57.514Z,89.30
2018-10-06T19:25:25.752Z,90.00
2018-10-06T19:27:54.014Z,90.30
2018-10-06T19:30:22.242Z,90.90
2018-10-06T19:32:50.479Z,91.80
2018-10-06T19:35:18.711Z,92.20
2018-10-06T19:37:47.077Z,92.60
2018-10-06T19:40:15.413Z,92.70
2018-10-06T19:42:43.591Z,92.90
2018-10-06T19:45:11.784Z,93.20
2018-10-06T19:47:39.974Z,93.40
2018-10-06T19:50:08.455Z,93.70
2018-10-06T19:52:36.893Z,94.00
2018-10-06T19:55:05.112Z,94.50
2018-10-06T19:57:33.344Z,94.70
2018-10-06T20:00:01.595Z,95.10
2018-10-06T20:02:29.841Z,95.40
2018-10-06T20:04:58.216Z,95.60
2018-10-06T20:07:26.553Z,95.90
2018-10-06T20:09:54.853Z,96.00
2018-10-06T20:12:23.243Z,96.20
2018-10-06T20:14:51.511Z,96.40
2018-10-06T20:17:20.225Z,96.50
2018-10-06T20:19:48.696Z,97.10
2018-10-06T20:22:17.005Z,96.90
2018-10-06T20:24:45.226Z,97.00
2018-10-06T20:27:13.437Z,97.30
2018-10-06T20:29:41.754Z,97.70
2018-10-06T20:32:09.950Z,97.80
2018-10-06T20:34:38.213Z,97.70
2018-10-06T20:37:06.443Z,97.90
2018-10-06T20:39:34.665Z,97.90
2018-10-06T20:42:03.197Z,97.80
2018-10-06T20:44:31.504Z,97.80
2018-10-06T20:46:59.658Z,97.60
2018-10-06T20:49:27.864Z,97.60
2018-10-06T20:51:56.025Z,97.60
2018-10-06T20:54:24.280Z,97.90
2018-10-06T20:56:52.500Z,98.10
2018-10-06T20:59:20.714Z,98.60
2018-10-06T21:01:49.111Z,98.70
2018-10-06T21:04:17.320Z,99.20
2018-10-06T21:06:45.534Z,99.20
2018-10-06T21:09:14.114Z,99.20
2018-10-06T21:11:42.723Z,99.00
2018-10-06T21:14:10.922Z,99.20
2018-10-06T21:16:39.119Z,99.10
2018-10-06T21:19:07.865Z,99.60
2018-10-06T21:21:36.104Z,99.90
2018-10-06T21:24:04.289Z,99.90
2018-10-06T21:26:32.526Z,99.90
2018-10-06T21:29:00.718Z,99.90
2018-10-06T21:31:28.949Z,99.90
2018-10-06T21:33:57.139Z,99.90
2018-10-06T21:36:25.394Z,99.90
2018-10-06T21:38:53.675Z,99.90
2018-10-06T21:41:21.804Z,99.90
2018-10-06T21:43:50.100Z,99.90
2018-10-06T21:46:18.422Z,99.90
2018-10-06T21:48:46.616Z,99.90
2018-10-06T21:51:14.807Z,99.90
2018-10-06T21:53:43.027Z,99.90
2018-10-06T21:56:11.277Z,99.90
2018-10-06T21:58:39.462Z,99.90
2018-10-06T22:01:11.737Z,99.90
2018-10-06T22:03:40.622Z,99.90
2018-10-06T22:06:08.844Z,99.90
2018-10-06T22:08:37.056Z,99.90
2018-10-06T22:11:05.243Z,99.90
2018-10-06T22:13:33.475Z,99.90
2018-10-06T22:16:01.933Z,99.90
2018-10-06T22:18:30.153Z,99.90
2018-10-06T22:20:58.373Z,99.90
2018-10-06T22:23:26.839Z,99.90
2018-10-06T22:25:55.075Z,99.90
2018-10-06T22:28:23.353Z,99.90
2018-10-06T22:30:51.558Z,99.90
2018-10-06T22:33:19.732Z,99.90
2018-10-06T22:35:47.928Z,99.90
2018-10-06T22:38:16.139Z,99.90
2018-10-06T22:40:44.345Z,99.90
2018-10-06T22:43:12.580Z,99.90
2018-10-06T22:45:40.755Z,99.90
2018-10-06T22:48:09.044Z,99.90
2018-10-06T22:50:37.283Z,99.90
2018-10-06T22:53:05.500Z,99.90
2018-10-06T22:55:33.716Z,99.90
2018-10-06T22:58:01.891Z,99.90
2018-10-06T23:00:30.069Z,99.90
2018-10-06T23:02:58.282Z,99.90
2018-10-06T23:05:26.432Z,99.90
2018-10-06T23:07:54.649Z,99.90
2018-10-06T23:10:22.941Z,99.90
2018-10-06T23:12:51.180Z,99.90
2018-10-06T23:15:19.388Z,99.90
2018-10-06T23:17:47.570Z,99.90
2018-10-06T23:20:15.820Z,99.90
2018-10-06T23:22:43.984Z,99.90
2018-10-06T23:25:12.246Z,99.90
2018-10-06T23:27:40.574Z,99.90
2018-10-06T23:30:08.811Z,99.90
2018-10-06T23:32:37.076Z,99.90
2018-10-06T23:35:05.415Z,99.90
2018-10-06T23:37:33.622Z,99.90
2018-10-06T23:40:01.832Z,99.90
2018-10-06T23:42:30.049Z,99.90
2018-10-06T23:44:58.264Z,99.90
2018-10-06T23:47:26.460Z,99.90
2018-10-06T23:49:54.806Z,99.90
2018-10-06T23:52:23.252Z,99.90
2018-10-06T23:54:51.420Z,99.90
2018-10-06T23:57:19.673Z,99.90
2018-10-06T23:59:47.841Z,99.90
