createdAt,value
2022-11-07T18:24:16.105Z,7.69
2022-11-07T18:26:43.640Z,7.59
2022-11-07T18:29:12.704Z,7.66
2022-11-07T18:31:41.338Z,7.69
2022-11-07T18:34:11.352Z,7.66
2022-11-07T18:36:40.273Z,7.60
2022-11-07T18:39:11.113Z,7.57
2022-11-07T18:41:38.204Z,7.59
2022-11-07T18:44:05.452Z,7.61
2022-11-07T18:46:32.857Z,7.51
2022-11-07T18:49:00.121Z,7.55
2022-11-07T18:51:27.155Z,7.51
2022-11-07T18:53:54.103Z,7.41
2022-11-07T18:56:21.899Z,7.51
2022-11-07T18:58:48.799Z,7.50
2022-11-07T19:01:24.287Z,7.47
2022-11-07T19:03:51.237Z,7.54
2022-11-07T19:06:21.192Z,7.43
2022-11-07T19:08:48.389Z,7.27
2022-11-07T19:11:18.283Z,7.32
2022-11-07T19:13:45.894Z,7.34
2022-11-07T19:16:16.424Z,7.27
2022-11-07T19:18:49.172Z,7.17
2022-11-07T19:21:19.530Z,7.18
2022-11-07T19:23:47.693Z,7.18
2022-11-07T19:26:14.933Z,7.26
2022-11-07T19:28:41.760Z,7.23
2022-11-07T19:31:12.745Z,7.33
2022-11-07T19:33:41.460Z,7.13
2022-11-07T19:36:13.280Z,7.15
2022-11-07T19:38:40.139Z,7.12
2022-11-07T19:41:08.624Z,7.14
2022-11-07T19:43:35.849Z,7.11
2022-11-07T19:46:08.403Z,7.13
2022-11-07T19:48:37.009Z,7.08
2022-11-07T19:51:08.684Z,7.05
2022-11-07T19:53:35.457Z,7.10
2022-11-07T19:56:11.570Z,7.11
2022-11-07T19:58:41.091Z,6.98
2022-11-07T20:01:14.507Z,7.00
2022-11-07T20:03:49.626Z,6.93
2022-11-07T20:06:31.997Z,6.98
2022-11-07T20:09:00.513Z,6.82
2022-11-07T20:11:28.094Z,6.72
2022-11-07T20:13:58.680Z,6.71
2022-11-07T20:16:28.981Z,6.74
2022-11-07T20:18:55.776Z,6.73
2022-11-07T20:21:23.295Z,6.62
2022-11-07T20:23:53.665Z,6.57
2022-11-07T20:26:24.510Z,6.50
2022-11-07T20:28:52.457Z,6.57
2022-11-07T20:31:20.929Z,6.52
2022-11-07T20:33:48.218Z,6.45
2022-11-07T20:36:15.895Z,6.47
2022-11-07T20:38:44.145Z,6.51
2022-11-07T20:41:12.807Z,6.53
2022-11-07T20:43:40.019Z,6.41
2022-11-07T20:46:10.276Z,6.34
2022-11-07T20:48:37.614Z,6.46
2022-11-07T20:51:15.107Z,6.37
2022-11-07T20:53:48.430Z,6.36
2022-11-07T20:56:15.587Z,6.44
2022-11-07T20:58:43.003Z,6.31
2022-11-07T21:01:14.712Z,6.37
2022-11-07T21:03:41.751Z,6.34
2022-11-07T21:06:11.557Z,6.32
2022-11-07T21:08:39.372Z,6.18
2022-11-07T21:11:06.479Z,6.24
2022-11-07T21:13:34.560Z,6.13
2022-11-07T21:16:01.807Z,6.13
2022-11-07T21:18:28.594Z,6.13
2022-11-07T21:21:05.539Z,6.01
2022-11-07T21:23:32.304Z,6.09
2022-11-07T21:25:59.360Z,6.07
2022-11-07T21:28:26.571Z,6.23
2022-11-07T21:31:04.507Z,6.13
2022-11-07T21:33:31.635Z,5.94
2022-11-07T21:35:58.761Z,6.02
2022-11-07T21:38:26.038Z,5.94
2022-11-07T21:40:53.313Z,5.98
2022-11-07T21:43:20.659Z,6.04
2022-11-07T21:45:47.650Z,6.13
2022-11-07T21:48:16.610Z,6.16
2022-11-07T21:50:45.302Z,6.01
2022-11-07T21:53:12.844Z,5.96
2022-11-07T21:55:39.934Z,5.92
2022-11-07T21:58:06.665Z,5.82
2022-11-07T22:00:36.689Z,5.75
2022-11-07T22:03:04.523Z,5.72
2022-11-07T22:05:31.538Z,5.68
2022-11-07T22:07:58.501Z,5.84
2022-11-07T22:10:25.552Z,5.75
2022-11-07T22:12:52.886Z,5.87
2022-11-07T22:15:20.096Z,5.77
2022-11-07T22:17:46.845Z,5.70
2022-11-07T22:20:13.927Z,5.69
2022-11-07T22:22:40.786Z,5.79
2022-11-07T22:25:07.997Z,5.74
2022-11-07T22:27:34.706Z,5.64
2022-11-07T22:30:01.752Z,5.72
2022-11-07T22:32:28.670Z,5.60
2022-11-07T22:34:55.815Z,5.64
2022-11-07T22:37:22.660Z,5.48
2022-11-07T22:39:49.676Z,5.64
2022-11-07T22:42:21.047Z,5.60
2022-11-07T22:44:52.074Z,5.62
2022-11-07T22:47:18.813Z,5.54
2022-11-07T22:49:45.893Z,5.76
2022-11-07T22:52:12.641Z,5.73
2022-11-07T22:54:39.683Z,5.59
2022-11-07T22:57:12.086Z,5.50
2022-11-07T22:59:42.415Z,5.53
2022-11-07T23:02:09.188Z,5.54
2022-11-07T23:04:37.299Z,5.56
2022-11-07T23:07:04.217Z,5.70
2022-11-07T23:09:31.374Z,5.65
2022-11-07T23:11:58.157Z,5.55
2022-11-07T23:14:26.226Z,5.68
2022-11-07T23:16:57.710Z,5.50
2022-11-07T23:19:26.355Z,5.50
2022-11-07T23:21:54.845Z,5.46
2022-11-07T23:24:22.142Z,5.49
2022-11-07T23:26:49.706Z,5.24
2022-11-07T23:29:19.930Z,5.23
2022-11-07T23:31:51.414Z,5.31
2022-11-07T23:34:20.313Z,5.47
2022-11-07T23:36:53.022Z,5.34
2022-11-07T23:39:22.496Z,5.33
2022-11-07T23:41:49.298Z,5.17
2022-11-07T23:44:16.420Z,5.15
2022-11-07T23:47:02.192Z,5.19
2022-11-07T23:49:48.534Z,5.17
2022-11-07T23:52:15.403Z,5.27
2022-11-07T23:55:01.383Z,5.23
2022-11-07T23:57:28.162Z,5.30
