createdAt,value
2022-11-28T00:01:44.988Z,7.60
2022-11-28T00:04:15.576Z,7.60
2022-11-28T00:06:46.370Z,7.60
2022-11-28T00:09:16.017Z,7.50
2022-11-28T00:11:46.419Z,7.50
2022-11-28T00:14:15.909Z,7.40
2022-11-28T00:16:44.869Z,7.40
2022-11-28T00:19:15.351Z,7.40
2022-11-28T00:21:44.430Z,7.40
2022-11-28T00:24:12.995Z,7.40
2022-11-28T00:26:43.169Z,7.40
2022-11-28T00:29:12.562Z,7.30
2022-11-28T00:31:43.833Z,7.30
2022-11-28T00:34:15.784Z,7.30
2022-11-28T00:36:45.913Z,7.30
2022-11-28T00:39:14.962Z,7.30
2022-11-28T00:41:44.144Z,7.30
2022-11-28T00:44:13.311Z,7.30
2022-11-28T00:46:41.918Z,7.30
2022-11-28T00:49:10.512Z,7.30
2022-11-28T00:51:40.606Z,7.20
2022-11-28T00:54:09.186Z,7.30
2022-11-28T00:56:40.031Z,7.20
2022-11-28T00:59:09.867Z,7.20
2022-11-28T01:01:40.705Z,7.20
2022-11-28T01:04:11.015Z,7.20
2022-11-28T01:06:43.715Z,7.10
2022-11-28T01:09:15.533Z,7.10
2022-11-28T01:11:45.088Z,7.10
2022-11-28T01:14:14.515Z,7.10
2022-11-28T01:16:43.462Z,7.10
2022-11-28T01:19:12.300Z,7.10
2022-11-28T01:21:42.531Z,7.10
2022-11-28T01:24:11.680Z,7.10
2022-11-28T01:26:41.579Z,7.10
2022-11-28T01:29:11.041Z,7.10
2022-11-28T01:31:39.841Z,7.10
2022-11-28T01:34:08.447Z,7.10
2022-11-28T01:36:37.074Z,7.10
2022-11-28T01:39:08.230Z,7.10
2022-11-28T01:41:37.023Z,7.10
2022-11-28T01:44:09.200Z,7.10
2022-11-28T01:46:37.917Z,7.10
2022-11-28T01:49:14.730Z,7.10
2022-11-28T01:51:46.283Z,7.10
2022-11-28T01:54:17.676Z,7.00
2022-11-28T01:56:51.382Z,7.00
2022-11-28T01:59:21.459Z,7.00
2022-11-28T02:01:50.030Z,7.00
2022-11-28T02:04:18.832Z,7.00
2022-11-28T02:06:47.376Z,7.00
2022-11-28T02:09:17.923Z,7.00
2022-11-28T02:12:10.834Z,7.00
2022-11-28T02:14:58.059Z,7.00
2022-11-28T02:17:38.053Z,7.00
2022-11-28T02:20:43.254Z,7.00
2022-11-28T02:23:19.310Z,7.00
2022-11-28T02:26:35.526Z,7.00
2022-11-28T02:29:35.438Z,7.00
2022-11-28T02:32:25.904Z,7.00
2022-11-28T02:35:00.427Z,7.00
2022-11-28T02:37:38.218Z,6.90
2022-11-28T02:40:15.772Z,6.90
2022-11-28T02:43:04.997Z,6.90
2022-11-28T02:45:38.232Z,6.90
2022-11-28T02:48:12.137Z,6.90
2022-11-28T02:50:46.051Z,6.90
2022-11-28T02:53:17.917Z,6.90
2022-11-28T02:55:46.628Z,6.90
2022-11-28T02:58:15.147Z,6.90
2022-11-28T03:00:45.760Z,6.90
2022-11-28T03:03:29.652Z,7.00
2022-11-28T03:06:02.937Z,6.90
2022-11-28T03:08:40.588Z,6.90
2022-11-28T03:11:16.539Z,6.90
2022-11-28T03:13:54.672Z,6.80
2022-11-28T03:16:29.762Z,6.80
2022-11-28T03:19:06.603Z,6.90
2022-11-28T03:21:41.394Z,6.70
2022-11-28T03:24:16.211Z,6.80
2022-11-28T03:26:53.730Z,6.90
2022-11-28T03:29:28.575Z,6.90
2022-11-28T03:32:00.006Z,6.90
2022-11-28T03:34:36.775Z,6.90
2022-11-28T03:37:09.785Z,6.90
2022-11-28T03:39:42.544Z,6.90
2022-11-28T03:42:13.139Z,6.80
2022-11-28T03:44:49.595Z,6.90
2022-11-28T03:47:18.187Z,6.90
2022-11-28T03:49:53.911Z,6.90
2022-11-28T03:52:29.248Z,6.90
2022-11-28T03:55:02.129Z,6.80
2022-11-28T03:57:35.426Z,6.80
2022-11-28T04:00:08.798Z,6.80
2022-11-28T04:02:49.921Z,6.80
2022-11-28T04:05:24.073Z,6.80
2022-11-28T04:07:57.170Z,6.80
2022-11-28T04:10:32.978Z,6.80
2022-11-28T04:13:08.382Z,6.80
2022-11-28T04:15:42.684Z,6.80
2022-11-28T04:18:20.416Z,6.90
2022-11-28T04:20:54.309Z,6.90
2022-11-28T04:23:24.631Z,6.90
2022-11-28T04:25:56.361Z,6.90
2022-11-28T04:28:28.447Z,6.80
2022-11-28T04:30:59.749Z,6.80
2022-11-28T04:33:32.704Z,6.80
2022-11-28T04:36:05.331Z,6.80
2022-11-28T04:38:35.480Z,6.70
2022-11-28T04:41:07.959Z,6.80
2022-11-28T04:43:42.198Z,6.80
2022-11-28T04:46:14.465Z,6.90
2022-11-28T04:48:43.446Z,6.80
2022-11-28T04:51:20.227Z,6.80
2022-11-28T04:53:53.281Z,6.80
2022-11-28T04:56:28.234Z,6.80
2022-11-28T04:58:57.012Z,6.80
2022-11-28T05:01:30.021Z,6.80
2022-11-28T05:03:58.923Z,6.80
2022-11-28T05:06:31.290Z,6.80
2022-11-28T05:09:00.408Z,6.70
2022-11-28T05:11:29.798Z,6.70
2022-11-28T05:13:58.526Z,6.70
2022-11-28T05:16:27.119Z,6.70
2022-11-28T05:18:55.769Z,6.70
2022-11-28T05:21:24.536Z,6.80
2022-11-28T05:23:54.456Z,6.80
2022-11-28T05:26:23.824Z,6.80
2022-11-28T05:28:52.662Z,6.80
2022-11-28T05:31:22.590Z,6.80
2022-11-28T05:33:51.604Z,6.80
2022-11-28T05:36:20.118Z,6.80
2022-11-28T05:38:48.774Z,6.80
2022-11-28T05:41:24.078Z,6.80
2022-11-28T05:43:53.295Z,6.80
2022-11-28T05:46:21.825Z,6.70
2022-11-28T05:48:50.349Z,6.70
2022-11-28T05:51:19.328Z,6.70
2022-11-28T05:53:47.889Z,6.70
2022-11-28T05:56:18.313Z,6.60
2022-11-28T05:58:48.224Z,6.60
2022-11-28T06:01:19.483Z,6.60
2022-11-28T06:03:48.708Z,6.60
2022-11-28T06:06:18.841Z,6.70
2022-11-28T06:08:48.276Z,6.70
2022-11-28T06:11:18.322Z,6.70
2022-11-28T06:13:49.714Z,6.70
2022-11-28T06:16:20.600Z,6.70
2022-11-28T06:18:49.753Z,6.70
2022-11-28T06:21:18.531Z,6.80
2022-11-28T06:23:47.495Z,6.80
2022-11-28T06:26:18.349Z,6.70
2022-11-28T06:28:48.279Z,6.80
2022-11-28T06:31:20.488Z,6.70
2022-11-28T06:33:49.903Z,6.80
2022-11-28T06:36:24.986Z,6.80
2022-11-28T06:38:53.610Z,6.70
2022-11-28T06:41:23.670Z,6.80
2022-11-28T06:43:53.536Z,6.80
2022-11-28T06:46:23.020Z,6.80
2022-11-28T06:48:52.958Z,6.80
2022-11-28T06:51:22.224Z,6.80
2022-11-28T06:53:50.985Z,6.80
2022-11-28T06:56:20.958Z,6.80
2022-11-28T06:58:55.625Z,6.80
2022-11-28T07:01:25.390Z,6.80
2022-11-28T07:03:55.346Z,6.70
2022-11-28T07:06:26.362Z,6.70
2022-11-28T07:08:56.515Z,6.80
2022-11-28T07:11:27.856Z,6.80
2022-11-28T07:13:58.744Z,6.80
2022-11-28T07:16:29.452Z,6.80
2022-11-28T07:18:59.201Z,6.80
2022-11-28T07:21:29.579Z,6.80
2022-11-28T07:23:59.661Z,6.80
2022-11-28T07:26:28.257Z,6.70
2022-11-28T07:28:59.934Z,6.70
2022-11-28T07:31:32.194Z,6.70
2022-11-28T07:34:03.143Z,6.70
2022-11-28T07:36:32.146Z,6.70
2022-11-28T07:39:02.191Z,6.70
2022-11-28T07:41:31.134Z,6.70
2022-11-28T07:44:02.712Z,6.70
2022-11-28T07:46:32.943Z,6.70
2022-11-28T07:49:02.231Z,6.70
2022-11-28T07:51:32.589Z,6.70
2022-11-28T07:54:01.993Z,6.70
2022-11-28T07:56:57.233Z,6.70
2022-11-28T07:59:22.426Z,6.70
2022-11-28T08:01:51.089Z,6.80
2022-11-28T08:04:19.693Z,6.70
2022-11-28T08:06:48.239Z,6.70
2022-11-28T08:09:16.770Z,6.70
2022-11-28T08:11:45.269Z,6.70
2022-11-28T08:14:14.345Z,6.70
2022-11-28T08:16:44.976Z,6.70
2022-11-28T08:19:13.882Z,6.70
2022-11-28T08:21:42.519Z,6.80
2022-11-28T08:24:12.649Z,6.70
2022-11-28T08:26:41.490Z,6.70
2022-11-28T08:29:11.393Z,6.80
2022-11-28T08:31:40.834Z,6.80
2022-11-28T08:34:12.752Z,6.80
2022-11-28T08:36:43.286Z,6.80
2022-11-28T08:39:27.541Z,6.80
2022-11-28T08:41:59.576Z,6.90
2022-11-28T08:44:31.671Z,6.90
2022-11-28T08:47:00.451Z,6.80
2022-11-28T08:49:30.369Z,6.90
2022-11-28T08:51:58.835Z,6.90
2022-11-28T08:54:27.340Z,6.90
2022-11-28T08:56:55.914Z,6.90
2022-11-28T08:59:24.420Z,7.00
2022-11-28T09:01:53.564Z,7.10
2022-11-28T09:04:23.795Z,7.10
2022-11-28T09:06:53.930Z,7.10
2022-11-28T09:09:22.860Z,7.10
2022-11-28T09:11:51.349Z,7.20
2022-11-28T09:14:20.142Z,7.20
2022-11-28T09:16:48.850Z,7.30
2022-11-28T09:19:17.505Z,7.30
2022-11-28T09:21:47.255Z,7.30
2022-11-28T09:24:17.110Z,7.30
2022-11-28T09:26:45.667Z,7.40
2022-11-28T09:29:14.209Z,7.30
2022-11-28T09:31:47.203Z,7.40
2022-11-28T09:34:16.346Z,7.40
2022-11-28T09:36:44.844Z,7.40
2022-11-28T09:39:13.603Z,7.40
2022-11-28T09:41:57.186Z,7.40
2022-11-28T09:44:32.893Z,7.40
2022-11-28T09:47:09.947Z,7.40
2022-11-28T09:49:44.903Z,7.40
2022-11-28T09:52:27.648Z,7.50
2022-11-28T09:55:03.125Z,7.50
2022-11-28T09:57:36.882Z,7.60
2022-11-28T10:00:07.031Z,7.60
2022-11-28T10:02:47.495Z,7.60
2022-11-28T10:05:24.317Z,7.60
2022-11-28T10:08:04.636Z,7.60
2022-11-28T10:10:45.929Z,7.60
2022-11-28T10:13:22.143Z,7.60
2022-11-28T10:16:01.722Z,7.60
2022-11-28T10:18:38.967Z,7.60
2022-11-28T10:21:17.975Z,7.60
2022-11-28T10:23:49.127Z,7.60
2022-11-28T10:26:29.630Z,7.60
2022-11-28T10:29:03.798Z,7.70
2022-11-28T10:31:36.375Z,7.60
2022-11-28T10:34:10.963Z,7.70
2022-11-28T10:36:51.605Z,7.60
2022-11-28T10:39:20.413Z,7.60
2022-11-28T10:42:12.340Z,7.70
2022-11-28T10:45:08.371Z,7.60
2022-11-28T10:48:29.499Z,7.70
2022-11-28T10:50:59.250Z,7.70
2022-11-28T10:53:39.890Z,7.70
2022-11-28T10:56:18.951Z,7.70
2022-11-28T10:58:56.295Z,7.70
2022-11-28T11:01:30.493Z,7.80
2022-11-28T11:03:59.054Z,7.80
2022-11-28T11:06:40.856Z,7.80
2022-11-28T11:09:13.604Z,7.90
2022-11-28T11:11:53.629Z,7.90
2022-11-28T11:14:35.366Z,7.90
2022-11-28T11:17:05.264Z,7.90
2022-11-28T11:19:35.805Z,7.90
2022-11-28T11:22:07.430Z,8.00
2022-11-28T11:24:35.979Z,8.00
2022-11-28T11:27:08.020Z,8.10
2022-11-28T11:29:39.137Z,8.10
2022-11-28T11:32:22.101Z,8.20
2022-11-28T11:34:51.581Z,8.20
2022-11-28T11:37:31.137Z,8.10
2022-11-28T11:40:01.180Z,8.20
2022-11-28T11:42:31.770Z,8.20
2022-11-28T11:45:30.965Z,8.20
2022-11-28T11:48:01.994Z,8.20
2022-11-28T11:50:33.369Z,8.20
2022-11-28T11:53:04.942Z,8.20
2022-11-28T11:55:41.018Z,8.30
2022-11-28T11:58:13.418Z,8.30
2022-11-28T12:00:44.093Z,8.30
2022-11-28T12:03:23.190Z,8.30
2022-11-28T12:08:51.226Z,8.40
2022-11-28T12:11:26.230Z,8.40
2022-11-28T12:13:55.006Z,8.40
2022-11-28T12:16:44.967Z,8.40
2022-11-28T12:19:24.750Z,8.40
2022-11-28T12:22:12.199Z,8.40
2022-11-28T12:24:53.610Z,8.40
2022-11-28T12:27:35.187Z,8.50
2022-11-28T12:30:21.312Z,8.50
2022-11-28T12:32:58.211Z,8.50
2022-11-28T12:35:37.583Z,8.50
2022-11-28T12:38:22.122Z,8.50
2022-11-28T12:41:09.315Z,8.50
2022-11-28T12:43:51.447Z,8.50
2022-11-28T12:46:26.653Z,8.60
2022-11-28T12:49:09.832Z,8.60
2022-11-28T12:51:53.138Z,8.60
2022-11-28T12:54:34.883Z,8.60
2022-11-28T12:57:11.017Z,8.70
2022-11-28T12:59:47.778Z,8.70
2022-11-28T13:02:30.966Z,8.70
2022-11-28T13:05:24.127Z,8.70
2022-11-28T13:08:21.423Z,8.70
2022-11-28T13:10:56.820Z,8.70
2022-11-28T13:13:33.302Z,8.80
2022-11-28T13:16:13.302Z,8.80
2022-11-28T13:18:45.484Z,8.80
2022-11-28T13:21:24.466Z,8.90
2022-11-28T13:24:06.658Z,8.90
2022-11-28T13:26:45.790Z,8.80
2022-11-28T13:29:24.167Z,8.90
2022-11-28T13:32:02.143Z,8.90
2022-11-28T13:34:32.252Z,8.90
2022-11-28T13:40:07.384Z,8.90
2022-11-28T13:45:33.804Z,8.90
2022-11-28T13:51:32.517Z,8.90
2022-11-28T13:54:45.501Z,8.90
2022-11-28T13:57:25.373Z,8.90
2022-11-28T13:59:58.260Z,8.90
2022-11-28T14:02:42.842Z,8.90
2022-11-28T14:05:31.516Z,8.90
2022-11-28T14:08:00.496Z,8.90
2022-11-28T14:10:57.984Z,8.90
2022-11-28T14:13:55.261Z,8.90
2022-11-28T14:16:38.764Z,8.90
2022-11-28T14:19:32.616Z,8.90
2022-11-28T14:22:16.450Z,8.90
2022-11-28T14:24:57.962Z,8.90
2022-11-28T14:27:30.426Z,8.90
2022-11-28T14:30:01.591Z,8.90
2022-11-28T14:32:34.900Z,8.90
2022-11-28T14:35:06.656Z,8.90
2022-11-28T14:37:57.452Z,8.90
2022-11-28T14:41:06.174Z,8.90
2022-11-28T14:43:39.758Z,8.90
2022-11-28T14:46:31.303Z,8.90
2022-11-28T14:49:22.171Z,8.90
2022-11-28T14:52:39.162Z,8.90
2022-11-28T14:55:21.780Z,8.90
2022-11-28T14:57:57.857Z,8.90
2022-11-28T15:00:29.610Z,8.90
2022-11-28T15:03:15.580Z,8.80
2022-11-28T15:05:48.879Z,8.80
2022-11-28T15:08:37.830Z,8.80
2022-11-28T15:11:19.419Z,8.80
2022-11-28T15:14:05.595Z,8.80
2022-11-28T15:16:37.410Z,8.80
2022-11-28T15:19:15.513Z,8.70
2022-11-28T15:21:45.880Z,8.80
2022-11-28T15:24:27.782Z,8.70
2022-11-28T15:26:58.685Z,8.70
2022-11-28T15:29:29.281Z,8.80
2022-11-28T15:31:59.581Z,8.70
2022-11-28T15:34:31.911Z,8.70
2022-11-28T15:37:03.598Z,8.70
2022-11-28T15:39:35.861Z,8.60
2022-11-28T15:42:06.372Z,8.60
2022-11-28T15:44:37.539Z,8.70
2022-11-28T15:47:06.633Z,8.70
2022-11-28T15:49:40.492Z,8.70
2022-11-28T15:52:16.699Z,8.70
2022-11-28T15:54:45.622Z,8.70
2022-11-28T15:57:20.538Z,8.70
2022-11-28T15:59:49.116Z,8.70
2022-11-28T16:02:23.873Z,8.70
2022-11-28T16:04:59.530Z,8.70
2022-11-28T16:07:28.306Z,8.70
2022-11-28T16:10:00.261Z,8.70
2022-11-28T16:12:29.578Z,8.60
2022-11-28T16:15:01.838Z,8.60
2022-11-28T16:17:34.475Z,8.70
2022-11-28T16:20:05.931Z,8.70
2022-11-28T16:22:37.462Z,8.70
2022-11-28T16:25:15.469Z,8.60
2022-11-28T16:27:48.632Z,8.60
2022-11-28T16:30:29.861Z,8.60
2022-11-28T16:32:58.860Z,8.60
2022-11-28T16:35:30.865Z,8.60
2022-11-28T16:38:07.267Z,8.60
2022-11-28T16:40:35.841Z,8.50
2022-11-28T16:43:06.076Z,8.50
2022-11-28T16:45:35.372Z,8.50
2022-11-28T16:48:08.571Z,8.50
2022-11-28T16:50:38.742Z,8.50
2022-11-28T16:53:07.512Z,7.70
2022-11-28T16:55:45.981Z,8.50
2022-11-28T16:58:20.069Z,8.50
2022-11-28T17:00:58.195Z,8.50
2022-11-28T17:03:52.703Z,8.50
2022-11-28T17:06:27.322Z,8.50
2022-11-28T17:08:56.174Z,8.40
2022-11-28T17:11:29.243Z,8.40
2022-11-28T17:13:58.961Z,8.40
2022-11-28T17:16:29.879Z,8.40
2022-11-28T17:18:58.412Z,8.40
2022-11-28T17:21:35.238Z,8.40
2022-11-28T17:24:03.917Z,8.40
2022-11-28T17:26:32.405Z,8.40
2022-11-28T17:29:01.245Z,8.40
2022-11-28T17:31:29.772Z,8.40
2022-11-28T17:33:58.352Z,8.40
2022-11-28T17:36:26.900Z,8.40
2022-11-28T17:39:00.956Z,8.30
2022-11-28T17:41:33.189Z,8.30
2022-11-28T17:44:01.855Z,8.30
2022-11-28T17:46:30.378Z,8.30
2022-11-28T17:48:59.599Z,8.30
2022-11-28T17:51:28.698Z,8.30
2022-11-28T17:53:58.742Z,8.30
2022-11-28T17:56:28.010Z,8.30
2022-11-28T17:58:57.439Z,8.20
2022-11-28T18:01:28.871Z,8.20
2022-11-28T18:04:00.378Z,8.20
2022-11-28T18:06:29.121Z,8.20
2022-11-28T18:09:01.000Z,8.20
2022-11-28T18:11:30.189Z,8.20
2022-11-28T18:13:59.658Z,8.20
2022-11-28T18:16:30.170Z,8.20
2022-11-28T18:18:59.768Z,8.20
2022-11-28T18:21:28.227Z,8.20
2022-11-28T18:23:56.977Z,8.20
2022-11-28T18:26:27.398Z,8.20
2022-11-28T18:28:56.250Z,8.20
2022-11-28T18:31:26.357Z,8.20
2022-11-28T18:34:01.470Z,8.20
2022-11-28T18:36:34.536Z,8.20
2022-11-28T18:39:05.400Z,8.20
2022-11-28T18:41:35.910Z,8.20
2022-11-28T18:44:06.544Z,8.20
2022-11-28T18:46:35.837Z,8.20
2022-11-28T18:49:04.723Z,8.20
2022-11-28T18:51:35.167Z,8.20
2022-11-28T18:54:05.541Z,8.20
2022-11-28T18:56:37.353Z,8.20
2022-11-28T18:59:07.210Z,8.20
2022-11-28T19:01:37.295Z,8.20
2022-11-28T19:04:08.399Z,8.10
2022-11-28T19:06:38.985Z,8.20
2022-11-28T19:09:09.313Z,8.20
2022-11-28T19:11:40.275Z,8.20
2022-11-28T19:14:09.944Z,8.10
2022-11-28T19:16:39.061Z,8.10
2022-11-28T19:19:07.929Z,8.10
2022-11-28T19:21:37.425Z,8.10
2022-11-28T19:24:07.963Z,8.10
2022-11-28T19:26:38.100Z,8.00
2022-11-28T19:29:08.253Z,8.00
2022-11-28T19:31:38.597Z,8.00
2022-11-28T19:34:09.557Z,8.00
2022-11-28T19:36:40.958Z,8.00
2022-11-28T19:39:13.551Z,7.90
2022-11-28T19:41:42.065Z,7.90
2022-11-28T19:44:12.638Z,8.00
2022-11-28T19:46:41.806Z,7.90
2022-11-28T19:49:17.731Z,7.90
2022-11-28T19:51:47.852Z,7.90
2022-11-28T19:54:19.487Z,7.90
2022-11-28T19:56:48.361Z,7.90
2022-11-28T19:59:19.223Z,7.90
2022-11-28T20:01:49.898Z,7.90
2022-11-28T20:04:20.155Z,7.90
2022-11-28T20:06:48.827Z,7.90
2022-11-28T20:09:17.296Z,7.90
2022-11-28T20:11:46.171Z,7.90
2022-11-28T20:14:16.361Z,7.90
2022-11-28T20:16:47.589Z,7.90
2022-11-28T20:19:18.275Z,7.90
2022-11-28T20:21:47.116Z,7.90
2022-11-28T20:24:16.942Z,7.90
2022-11-28T20:26:47.855Z,7.90
2022-11-28T20:29:18.474Z,7.90
2022-11-28T20:31:50.565Z,7.90
2022-11-28T20:34:19.845Z,7.90
2022-11-28T20:36:52.946Z,7.90
2022-11-28T20:39:22.218Z,7.90
2022-11-28T20:41:50.838Z,7.90
2022-11-28T20:44:19.999Z,7.90
2022-11-28T20:46:49.988Z,7.90
2022-11-28T20:49:19.372Z,7.90
2022-11-28T20:51:50.264Z,8.00
2022-11-28T20:54:19.624Z,8.00
2022-11-28T20:59:36.735Z,8.00
2022-11-28T21:02:06.703Z,8.00
2022-11-28T21:04:35.335Z,8.00
2022-11-28T21:07:03.929Z,8.00
2022-11-28T21:09:32.410Z,8.00
2022-11-28T21:12:00.930Z,8.00
2022-11-28T21:14:29.971Z,8.00
2022-11-28T21:16:59.635Z,7.90
2022-11-28T21:19:29.795Z,7.90
2022-11-28T21:21:58.359Z,7.90
2022-11-28T21:24:26.895Z,7.90
2022-11-28T21:26:55.453Z,7.90
2022-11-28T21:29:25.166Z,7.90
2022-11-28T21:31:54.530Z,7.90
2022-11-28T21:34:23.440Z,7.80
2022-11-28T21:36:55.152Z,7.90
2022-11-28T21:39:23.655Z,7.80
2022-11-28T21:41:52.168Z,7.80
2022-11-28T21:44:20.822Z,7.80
2022-11-28T21:46:50.745Z,7.80
2022-11-28T21:49:19.270Z,7.80
2022-11-28T21:51:47.842Z,7.80
2022-11-28T21:54:17.790Z,7.80
2022-11-28T21:56:47.433Z,7.80
2022-11-28T21:59:16.730Z,7.80
2022-11-28T22:01:46.516Z,7.80
2022-11-28T22:04:15.091Z,7.80
2022-11-28T22:06:43.651Z,7.80
2022-11-28T22:09:12.167Z,7.80
2022-11-28T22:11:42.067Z,7.80
2022-11-28T22:14:11.914Z,7.80
2022-11-28T22:16:40.393Z,7.80
2022-11-28T22:19:10.207Z,7.80
2022-11-28T22:21:55.532Z,7.90
2022-11-28T22:24:26.057Z,7.90
2022-11-28T22:26:57.835Z,7.90
2022-11-28T22:29:26.750Z,7.80
2022-11-28T22:31:55.590Z,7.90
2022-11-28T22:34:25.111Z,7.90
2022-11-28T22:36:53.903Z,7.90
2022-11-28T22:39:23.279Z,7.90
2022-11-28T22:41:52.399Z,7.90
2022-11-28T22:44:23.385Z,7.90
2022-11-28T22:46:51.984Z,7.90
2022-11-28T22:49:20.699Z,7.90
2022-11-28T22:51:49.463Z,7.90
2022-11-28T22:54:18.288Z,7.90
2022-11-28T22:56:46.875Z,7.90
2022-11-28T22:59:17.257Z,7.90
2022-11-28T23:01:47.215Z,7.90
2022-11-28T23:04:16.207Z,7.90
2022-11-28T23:06:45.287Z,7.90
2022-11-28T23:09:15.029Z,7.90
2022-11-28T23:11:45.714Z,7.90
2022-11-28T23:14:16.099Z,7.90
2022-11-28T23:16:45.623Z,7.90
2022-11-28T23:19:19.185Z,7.90
2022-11-28T23:21:49.652Z,7.90
2022-11-28T23:24:21.535Z,7.90
2022-11-28T23:26:52.363Z,7.90
2022-11-28T23:29:21.351Z,7.90
2022-11-28T23:31:50.934Z,7.90
2022-11-28T23:34:20.882Z,7.90
2022-11-28T23:36:49.530Z,7.90
2022-11-28T23:39:20.459Z,7.90
2022-11-28T23:41:49.722Z,7.90
2022-11-28T23:44:20.070Z,7.90
2022-11-28T23:46:49.207Z,7.90
2022-11-28T23:49:17.911Z,7.90
2022-11-28T23:51:47.972Z,8.00
2022-11-28T23:54:16.598Z,7.90
2022-11-28T23:56:45.278Z,7.90
2022-11-28T23:59:14.078Z,7.90
