createdAt,value
2019-02-18T00:00:59.930Z,99.90
2019-02-18T00:03:29.100Z,99.90
2019-02-18T00:05:58.257Z,99.90
2019-02-18T00:08:27.461Z,99.90
2019-02-18T00:10:56.668Z,99.90
2019-02-18T00:13:25.772Z,99.90
2019-02-18T00:15:54.950Z,99.90
2019-02-18T00:18:24.195Z,99.90
2019-02-18T00:20:53.326Z,99.90
2019-02-18T00:23:22.457Z,99.90
2019-02-18T00:25:51.589Z,99.90
2019-02-18T00:28:20.762Z,99.90
2019-02-18T00:30:49.871Z,99.90
2019-02-18T00:33:19.099Z,99.90
2019-02-18T00:35:48.224Z,99.90
2019-02-18T00:38:17.332Z,99.90
2019-02-18T00:40:46.504Z,99.90
2019-02-18T00:43:15.599Z,99.90
2019-02-18T00:45:46.624Z,99.90
2019-02-18T00:48:15.741Z,99.90
2019-02-18T00:50:44.945Z,99.90
2019-02-18T00:53:14.086Z,99.90
2019-02-18T00:55:43.213Z,99.90
2019-02-18T00:58:12.349Z,99.90
2019-02-18T01:00:43.537Z,99.90
2019-02-18T01:03:12.687Z,99.90
2019-02-18T01:05:41.848Z,99.90
2019-02-18T01:08:11.171Z,99.90
2019-02-18T01:10:40.335Z,99.90
2019-02-18T01:13:09.619Z,99.90
2019-02-18T01:15:38.740Z,99.90
2019-02-18T01:18:07.866Z,99.90
2019-02-18T01:20:37.039Z,99.90
2019-02-18T01:23:06.177Z,99.90
2019-02-18T01:25:35.527Z,99.90
2019-02-18T01:28:04.631Z,99.90
2019-02-18T01:30:33.781Z,99.90
2019-02-18T01:33:02.933Z,99.90
2019-02-18T01:35:32.063Z,99.90
2019-02-18T01:38:01.226Z,99.90
2019-02-18T01:40:30.400Z,99.90
2019-02-18T01:42:59.535Z,99.90
2019-02-18T01:45:28.743Z,99.90
2019-02-18T01:47:57.865Z,99.90
2019-02-18T01:50:26.993Z,99.90
2019-02-18T01:52:56.175Z,99.90
2019-02-18T01:55:25.309Z,99.90
2019-02-18T01:57:54.437Z,99.90
2019-02-18T02:00:23.547Z,99.90
2019-02-18T02:02:52.810Z,99.90
2019-02-18T02:05:21.977Z,99.90
2019-02-18T02:07:56.558Z,99.90
2019-02-18T02:10:25.558Z,99.90
2019-02-18T02:13:27.006Z,99.90
2019-02-18T02:15:56.159Z,99.90
2019-02-18T02:18:25.297Z,99.90
2019-02-18T02:20:57.941Z,99.90
2019-02-18T02:23:27.047Z,99.90
2019-02-18T02:25:56.190Z,99.90
2019-02-18T02:28:25.306Z,99.90
2019-02-18T02:30:54.453Z,99.90
2019-02-18T02:33:23.716Z,99.90
2019-02-18T02:35:52.849Z,1.00
2019-02-18T02:38:21.949Z,1.00
2019-02-18T02:40:51.096Z,1.00
2019-02-18T02:43:20.233Z,1.00
2019-02-18T02:45:49.367Z,1.00
2019-02-18T02:48:18.468Z,1.00
2019-02-18T02:50:47.611Z,1.00
2019-02-18T02:53:16.729Z,1.00
2019-02-18T02:55:45.831Z,1.00
2019-02-18T02:58:14.968Z,1.00
2019-02-18T03:00:44.080Z,1.00
2019-02-18T03:03:13.250Z,1.00
2019-02-18T03:05:42.361Z,1.00
2019-02-18T03:08:20.067Z,1.00
2019-02-18T03:10:42.337Z,1.00
2019-02-18T03:13:11.465Z,1.00
2019-02-18T03:15:40.583Z,1.00
2019-02-18T03:18:09.720Z,1.00
2019-02-18T03:20:38.848Z,1.00
2019-02-18T03:23:07.948Z,1.00
2019-02-18T03:25:37.175Z,1.00
2019-02-18T03:28:36.232Z,1.00
2019-02-18T03:31:08.924Z,1.00
2019-02-18T03:33:44.558Z,1.00
2019-02-18T03:36:13.735Z,1.00
2019-02-18T03:38:42.904Z,1.00
2019-02-18T03:41:12.167Z,1.00
2019-02-18T03:43:41.347Z,1.00
2019-02-18T03:46:10.613Z,1.00
2019-02-18T03:48:39.794Z,1.00
2019-02-18T03:51:09.008Z,1.00
2019-02-18T03:53:38.140Z,1.00
2019-02-18T03:56:07.340Z,1.00
2019-02-18T03:58:36.487Z,1.00
2019-02-18T04:01:05.580Z,1.00
2019-02-18T04:03:34.743Z,1.00
2019-02-18T04:06:03.849Z,1.00
2019-02-18T04:08:42.372Z,1.00
2019-02-18T04:11:03.845Z,1.00
2019-02-18T04:13:32.981Z,1.00
2019-02-18T04:16:02.100Z,1.00
2019-02-18T04:18:31.259Z,1.00
2019-02-18T04:21:00.378Z,1.00
2019-02-18T04:23:29.583Z,1.00
2019-02-18T04:25:58.852Z,1.00
2019-02-18T04:28:28.043Z,1.00
2019-02-18T04:30:57.314Z,1.00
2019-02-18T04:33:26.371Z,1.00
2019-02-18T04:35:55.458Z,1.00
2019-02-18T04:38:24.566Z,1.00
2019-02-18T04:40:53.693Z,1.00
2019-02-18T04:43:22.847Z,1.00
2019-02-18T04:45:51.959Z,1.00
2019-02-18T04:48:21.159Z,1.00
2019-02-18T04:50:50.292Z,1.00
2019-02-18T04:53:19.445Z,1.00
2019-02-18T04:55:48.596Z,1.00
2019-02-18T04:58:17.668Z,1.00
2019-02-18T05:00:46.823Z,1.00
2019-02-18T05:03:15.933Z,1.00
2019-02-18T05:05:45.058Z,1.00
2019-02-18T05:08:14.202Z,1.00
2019-02-18T05:10:43.380Z,1.00
2019-02-18T05:13:12.556Z,1.00
2019-02-18T05:15:41.680Z,1.00
2019-02-18T05:18:10.875Z,1.00
2019-02-18T05:20:40.019Z,1.00
2019-02-18T05:23:09.071Z,1.00
2019-02-18T05:25:38.222Z,1.00
2019-02-18T05:28:07.368Z,1.00
2019-02-18T05:30:36.483Z,1.00
2019-02-18T05:33:05.617Z,1.00
2019-02-18T05:35:34.835Z,1.00
2019-02-18T05:38:03.972Z,1.00
2019-02-18T05:40:33.085Z,1.00
2019-02-18T05:43:02.236Z,1.00
2019-02-18T05:45:31.349Z,1.00
2019-02-18T05:48:00.515Z,1.00
2019-02-18T05:50:29.641Z,1.00
2019-02-18T05:52:58.783Z,1.00
2019-02-18T05:55:27.935Z,1.00
2019-02-18T05:57:57.063Z,1.00
2019-02-18T06:00:26.218Z,1.00
2019-02-18T06:02:55.349Z,1.00
2019-02-18T06:05:24.499Z,1.00
2019-02-18T06:07:53.611Z,1.00
2019-02-18T06:10:22.749Z,1.00
2019-02-18T06:12:51.793Z,1.00
2019-02-18T06:15:20.902Z,1.00
2019-02-18T06:17:50.191Z,1.00
2019-02-18T06:20:19.347Z,1.00
2019-02-18T06:22:48.465Z,1.00
2019-02-18T06:25:17.620Z,1.00
2019-02-18T06:27:46.751Z,1.00
2019-02-18T06:30:15.903Z,1.00
2019-02-18T06:32:45.029Z,1.00
2019-02-18T06:35:14.236Z,1.00
2019-02-18T06:37:43.381Z,1.00
2019-02-18T06:40:12.521Z,1.00
2019-02-18T06:42:41.688Z,1.00
2019-02-18T06:45:35.685Z,1.00
2019-02-18T06:48:16.696Z,1.00
2019-02-18T06:50:45.809Z,1.00
2019-02-18T06:53:15.069Z,1.00
2019-02-18T06:55:44.188Z,1.00
2019-02-18T06:58:19.419Z,1.00
2019-02-18T07:00:53.619Z,1.00
2019-02-18T07:03:56.949Z,1.00
2019-02-18T07:06:32.633Z,1.00
2019-02-18T07:09:19.675Z,1.00
2019-02-18T07:11:54.044Z,1.00
2019-02-18T07:14:23.155Z,1.00
2019-02-18T07:16:52.283Z,1.00
2019-02-18T07:19:21.434Z,1.00
2019-02-18T07:21:50.566Z,1.00
2019-02-18T07:24:19.743Z,1.00
2019-02-18T07:26:48.873Z,1.00
2019-02-18T07:29:18.023Z,1.00
2019-02-18T07:31:47.145Z,1.00
2019-02-18T07:34:16.320Z,1.00
2019-02-18T07:36:45.490Z,1.00
2019-02-18T07:39:14.631Z,1.00
2019-02-18T07:41:43.805Z,1.00
2019-02-18T07:44:12.936Z,1.00
2019-02-18T07:46:42.100Z,1.00
2019-02-18T07:49:11.218Z,1.00
2019-02-18T07:51:40.363Z,1.00
2019-02-18T07:54:10.315Z,1.00
2019-02-18T07:56:39.721Z,1.00
2019-02-18T07:59:08.823Z,1.00
2019-02-18T08:01:37.958Z,1.00
2019-02-18T08:04:07.277Z,1.00
2019-02-18T08:06:36.378Z,1.00
2019-02-18T08:09:06.548Z,1.00
2019-02-18T08:11:35.708Z,1.00
2019-02-18T08:14:04.859Z,1.00
2019-02-18T08:16:34.026Z,1.00
2019-02-18T08:19:03.168Z,1.00
2019-02-18T08:21:32.316Z,1.00
2019-02-18T08:24:01.447Z,1.00
2019-02-18T08:26:30.578Z,1.00
2019-02-18T08:28:59.734Z,1.00
2019-02-18T08:31:28.852Z,1.00
2019-02-18T08:33:57.996Z,1.00
2019-02-18T08:36:27.139Z,1.00
2019-02-18T08:38:56.274Z,1.00
2019-02-18T08:41:25.399Z,1.00
2019-02-18T08:43:54.535Z,1.00
2019-02-18T08:46:23.688Z,1.00
2019-02-18T08:48:52.813Z,1.00
2019-02-18T08:51:21.972Z,1.00
2019-02-18T08:53:51.113Z,1.00
2019-02-18T08:56:20.237Z,1.00
2019-02-18T08:58:49.474Z,1.00
2019-02-18T09:01:18.598Z,1.00
2019-02-18T09:03:47.757Z,1.00
2019-02-18T09:06:16.884Z,1.00
2019-02-18T09:08:46.065Z,1.00
2019-02-18T09:11:15.228Z,1.00
2019-02-18T09:13:44.362Z,1.00
2019-02-18T09:16:13.484Z,1.00
2019-02-18T09:18:42.644Z,1.00
2019-02-18T09:21:11.783Z,1.00
2019-02-18T09:23:46.663Z,1.00
2019-02-18T09:26:16.950Z,1.00
2019-02-18T09:28:46.136Z,1.00
2019-02-18T09:31:16.974Z,1.00
2019-02-18T09:33:46.094Z,1.00
2019-02-18T09:36:15.336Z,1.00
2019-02-18T09:38:44.577Z,1.00
2019-02-18T09:41:13.728Z,1.00
2019-02-18T09:43:42.934Z,1.00
2019-02-18T09:46:12.068Z,1.00
2019-02-18T09:48:41.315Z,1.00
2019-02-18T09:51:10.419Z,1.00
2019-02-18T09:53:39.580Z,1.00
2019-02-18T09:56:08.747Z,1.00
2019-02-18T09:58:37.880Z,1.00
2019-02-18T10:01:07.046Z,1.00
2019-02-18T10:03:36.166Z,1.00
2019-02-18T10:06:05.711Z,1.00
2019-02-18T10:08:34.885Z,1.00
2019-02-18T10:11:04.007Z,1.00
2019-02-18T10:13:33.249Z,1.00
2019-02-18T10:16:02.525Z,1.00
2019-02-18T10:18:31.645Z,1.00
2019-02-18T10:21:00.796Z,1.00
2019-02-18T10:23:30.037Z,1.00
2019-02-18T10:25:59.262Z,1.00
2019-02-18T10:28:28.661Z,1.00
2019-02-18T10:30:58.022Z,1.00
2019-02-18T10:33:27.131Z,1.00
2019-02-18T10:35:56.251Z,1.00
2019-02-18T10:38:25.378Z,1.00
2019-02-18T10:40:54.580Z,1.00
2019-02-18T10:43:32.224Z,1.00
2019-02-18T10:45:54.582Z,1.00
2019-02-18T10:48:24.184Z,1.00
2019-02-18T10:50:53.472Z,1.00
2019-02-18T10:53:22.742Z,1.00
2019-02-18T10:55:52.041Z,1.00
2019-02-18T10:58:21.158Z,1.00
2019-02-18T11:00:50.303Z,1.00
2019-02-18T11:03:20.018Z,1.00
2019-02-18T11:05:49.197Z,1.00
2019-02-18T11:08:18.353Z,1.00
2019-02-18T11:10:47.485Z,1.00
2019-02-18T11:13:16.634Z,1.00
2019-02-18T11:15:45.940Z,1.00
2019-02-18T11:18:15.137Z,1.00
2019-02-18T11:20:44.223Z,1.00
2019-02-18T11:23:13.451Z,1.00
2019-02-18T11:25:43.039Z,1.00
2019-02-18T11:28:20.716Z,1.00
2019-02-18T11:30:49.873Z,1.00
2019-02-18T11:33:19.092Z,1.00
2019-02-18T11:35:48.338Z,1.00
2019-02-18T11:38:17.850Z,1.00
2019-02-18T11:40:47.050Z,1.00
2019-02-18T11:43:16.244Z,1.00
2019-02-18T11:45:45.472Z,1.00
2019-02-18T11:48:14.705Z,1.00
2019-02-18T11:50:43.867Z,1.00
2019-02-18T11:53:13.344Z,1.00
2019-02-18T11:55:42.615Z,99.90
2019-02-18T11:58:11.737Z,99.90
2019-02-18T12:00:40.897Z,99.90
2019-02-18T12:03:12.574Z,99.90
2019-02-18T12:05:40.915Z,99.90
2019-02-18T12:08:10.051Z,99.90
2019-02-18T12:10:39.185Z,99.90
2019-02-18T12:13:08.417Z,99.90
2019-02-18T12:15:37.548Z,99.90
2019-02-18T12:18:06.707Z,99.90
2019-02-18T12:20:36.019Z,99.90
2019-02-18T12:23:05.658Z,99.90
2019-02-18T12:25:34.779Z,99.90
2019-02-18T12:28:03.987Z,99.90
2019-02-18T12:30:33.103Z,99.90
2019-02-18T12:33:02.244Z,99.90
2019-02-18T12:35:32.770Z,99.90
2019-02-18T12:38:02.258Z,99.90
2019-02-18T12:40:31.374Z,99.90
2019-02-18T12:43:00.500Z,99.90
2019-02-18T12:45:29.664Z,99.90
2019-02-18T12:47:58.897Z,99.90
2019-02-18T12:50:28.158Z,99.90
2019-02-18T12:52:57.757Z,99.90
2019-02-18T12:55:27.198Z,99.90
2019-02-18T12:57:56.875Z,99.90
2019-02-18T13:00:26.048Z,99.90
2019-02-18T13:02:55.228Z,99.90
2019-02-18T13:05:24.555Z,99.90
2019-02-18T13:07:53.739Z,99.90
2019-02-18T13:10:23.577Z,99.90
2019-02-18T13:12:52.826Z,99.90
2019-02-18T13:15:22.051Z,99.90
2019-02-18T13:17:51.176Z,99.90
2019-02-18T13:20:20.341Z,99.90
2019-02-18T13:22:49.524Z,99.90
2019-02-18T13:25:18.692Z,99.90
2019-02-18T13:27:48.326Z,99.90
2019-02-18T13:30:17.474Z,99.90
2019-02-18T13:32:46.723Z,99.90
2019-02-18T13:35:15.922Z,99.90
2019-02-18T13:37:45.228Z,99.90
2019-02-18T13:40:16.526Z,99.90
2019-02-18T13:42:46.280Z,99.90
2019-02-18T13:45:15.392Z,99.90
2019-02-18T13:47:44.728Z,99.90
2019-02-18T13:50:13.967Z,99.90
2019-02-18T13:52:43.180Z,99.90
2019-02-18T13:55:12.341Z,99.90
2019-02-18T13:57:42.124Z,99.90
2019-02-18T14:00:20.231Z,99.90
2019-02-18T14:02:49.889Z,99.90
2019-02-18T14:05:19.831Z,99.90
2019-02-18T14:07:49.100Z,99.90
2019-02-18T14:10:19.828Z,99.90
2019-02-18T14:12:49.109Z,99.90
2019-02-18T14:15:18.859Z,99.90
2019-02-18T14:17:48.205Z,99.90
2019-02-18T14:20:18.090Z,99.90
2019-02-18T14:22:47.362Z,99.90
2019-02-18T14:25:17.013Z,99.90
2019-02-18T14:27:46.232Z,99.90
2019-02-18T14:30:16.159Z,99.90
2019-02-18T14:32:45.337Z,99.90
2019-02-18T14:35:16.054Z,99.90
2019-02-18T14:37:45.210Z,99.90
2019-02-18T14:40:17.066Z,99.90
2019-02-18T14:42:46.883Z,99.90
2019-02-18T14:45:16.271Z,99.90
2019-02-18T14:47:45.451Z,99.90
2019-02-18T14:50:17.371Z,99.90
2019-02-18T14:52:47.010Z,99.90
2019-02-18T14:55:16.283Z,99.90
2019-02-18T14:57:45.433Z,99.90
2019-02-18T15:00:20.060Z,99.90
2019-02-18T15:02:49.505Z,99.90
2019-02-18T15:05:18.687Z,99.90
2019-02-18T15:07:47.979Z,99.90
2019-02-18T15:10:17.324Z,99.90
2019-02-18T15:12:46.471Z,99.90
2019-02-18T15:15:15.915Z,99.90
2019-02-18T15:17:45.099Z,99.90
2019-02-18T15:20:14.261Z,99.90
2019-02-18T15:22:43.464Z,99.90
2019-02-18T15:25:12.661Z,99.90
2019-02-18T15:27:41.899Z,99.90
2019-02-18T15:30:12.500Z,99.90
2019-02-18T15:32:41.699Z,99.90
2019-02-18T15:35:11.142Z,99.90
2019-02-18T15:37:40.300Z,99.90
2019-02-18T15:40:10.427Z,99.90
2019-02-18T15:42:42.199Z,99.90
2019-02-18T15:45:10.467Z,99.90
2019-02-18T15:47:39.596Z,99.90
2019-02-18T15:50:09.817Z,99.90
2019-02-18T15:52:38.945Z,99.90
2019-02-18T15:55:08.225Z,99.90
2019-02-18T15:57:37.382Z,99.90
2019-02-18T16:00:08.908Z,99.90
2019-02-18T16:02:38.008Z,99.90
2019-02-18T16:05:09.437Z,96.50
2019-02-18T16:07:38.718Z,94.20
2019-02-18T16:10:08.424Z,93.20
2019-02-18T16:12:37.625Z,91.50
2019-02-18T16:15:07.379Z,90.60
2019-02-18T16:17:36.760Z,89.80
2019-02-18T16:20:07.295Z,88.10
2019-02-18T16:22:36.471Z,86.80
2019-02-18T16:25:07.087Z,85.10
2019-02-18T16:27:36.329Z,81.60
2019-02-18T16:30:06.423Z,80.00
2019-02-18T16:32:35.563Z,78.70
2019-02-18T16:35:04.783Z,77.20
2019-02-18T16:37:34.549Z,77.00
2019-02-18T16:40:03.777Z,78.20
2019-02-18T16:42:32.974Z,75.40
2019-02-18T16:45:02.749Z,74.90
2019-02-18T16:47:31.920Z,73.10
2019-02-18T16:50:01.062Z,73.60
2019-02-18T16:52:30.380Z,72.80
2019-02-18T16:54:59.505Z,74.00
2019-02-18T16:57:28.753Z,74.80
2019-02-18T16:59:57.949Z,75.60
2019-02-18T17:02:27.952Z,78.40
2019-02-18T17:04:57.166Z,79.40
2019-02-18T17:07:26.442Z,81.60
2019-02-18T17:09:55.593Z,84.20
2019-02-18T17:12:24.931Z,88.20
2019-02-18T17:14:54.158Z,88.90
2019-02-18T17:17:23.871Z,90.50
2019-02-18T17:19:53.036Z,91.30
2019-02-18T17:22:22.188Z,92.20
2019-02-18T17:24:51.381Z,93.10
2019-02-18T17:27:20.592Z,94.30
2019-02-18T17:29:49.791Z,95.20
2019-02-18T17:32:19.405Z,96.20
2019-02-18T17:34:48.588Z,97.30
2019-02-18T17:37:17.833Z,98.30
2019-02-18T17:39:47.076Z,99.70
2019-02-18T17:42:16.289Z,99.90
2019-02-18T17:44:45.463Z,99.90
2019-02-18T17:47:14.590Z,99.90
2019-02-18T17:49:43.828Z,99.90
2019-02-18T17:52:12.965Z,99.90
2019-02-18T17:54:42.180Z,99.90
2019-02-18T17:57:11.410Z,99.90
2019-02-18T17:59:40.555Z,99.90
2019-02-18T18:02:09.792Z,99.90
2019-02-18T18:04:38.979Z,99.90
2019-02-18T18:07:08.708Z,99.90
2019-02-18T18:09:37.838Z,99.90
2019-02-18T18:12:06.997Z,99.90
2019-02-18T18:14:36.148Z,99.90
2019-02-18T18:17:05.340Z,99.90
2019-02-18T18:19:34.530Z,99.90
2019-02-18T18:22:03.729Z,99.90
2019-02-18T18:24:32.901Z,99.90
2019-02-18T18:27:02.060Z,99.90
2019-02-18T18:29:31.227Z,99.90
2019-02-18T18:32:00.408Z,99.90
2019-02-18T18:34:30.151Z,99.90
2019-02-18T18:36:59.338Z,99.90
2019-02-18T18:39:28.482Z,99.90
2019-02-18T18:41:57.656Z,99.90
2019-02-18T18:44:26.829Z,99.90
2019-02-18T18:46:56.018Z,99.90
2019-02-18T18:49:25.236Z,99.90
2019-02-18T18:51:54.556Z,99.90
2019-02-18T18:54:23.776Z,99.90
2019-02-18T18:56:52.976Z,99.90
2019-02-18T18:59:22.110Z,99.90
2019-02-18T19:01:51.739Z,99.90
2019-02-18T19:04:20.882Z,99.90
2019-02-18T19:06:50.108Z,99.90
2019-02-18T19:09:19.370Z,99.90
2019-02-18T19:11:48.552Z,99.90
2019-02-18T19:14:17.757Z,99.90
2019-02-18T19:16:47.353Z,99.90
2019-02-18T19:19:16.570Z,99.90
2019-02-18T19:21:45.728Z,99.90
2019-02-18T19:24:15.879Z,99.90
2019-02-18T19:26:45.386Z,99.90
2019-02-18T19:29:15.836Z,99.90
2019-02-18T19:31:45.249Z,99.90
2019-02-18T19:34:14.496Z,99.90
2019-02-18T19:36:43.716Z,99.90
2019-02-18T19:39:12.915Z,99.90
2019-02-18T19:41:42.215Z,99.90
2019-02-18T19:44:11.370Z,99.90
2019-02-18T19:46:40.639Z,99.90
2019-02-18T19:49:09.797Z,99.90
2019-02-18T19:51:39.082Z,99.90
2019-02-18T19:54:08.247Z,99.90
2019-02-18T19:56:37.529Z,99.90
2019-02-18T19:59:07.043Z,99.90
2019-02-18T20:01:36.219Z,99.90
2019-02-18T20:04:05.394Z,99.90
2019-02-18T20:06:34.557Z,99.90
2019-02-18T20:09:05.466Z,99.90
2019-02-18T20:11:34.622Z,99.90
2019-02-18T20:14:04.247Z,99.90
2019-02-18T20:16:33.444Z,99.90
2019-02-18T20:19:02.761Z,99.90
2019-02-18T20:21:32.083Z,99.90
2019-02-18T20:24:01.337Z,99.90
2019-02-18T20:26:30.535Z,99.90
2019-02-18T20:28:59.719Z,99.90
2019-02-18T20:31:28.861Z,99.90
2019-02-18T20:33:58.099Z,99.90
2019-02-18T20:36:27.289Z,99.90
2019-02-18T20:38:56.494Z,99.90
2019-02-18T20:41:25.690Z,99.90
2019-02-18T20:43:54.894Z,99.90
2019-02-18T20:46:24.041Z,99.90
2019-02-18T20:48:53.205Z,99.90
2019-02-18T20:51:22.483Z,99.90
2019-02-18T20:53:51.742Z,99.90
2019-02-18T20:56:20.898Z,99.90
2019-02-18T20:58:50.037Z,99.90
2019-02-18T21:01:19.315Z,99.90
2019-02-18T21:03:49.838Z,99.90
2019-02-18T21:06:18.987Z,99.90
2019-02-18T21:08:48.180Z,99.90
2019-02-18T21:11:17.524Z,99.90
2019-02-18T21:13:46.809Z,99.90
2019-02-18T21:16:16.108Z,99.90
2019-02-18T21:18:45.399Z,99.90
2019-02-18T21:21:14.619Z,99.90
2019-02-18T21:23:43.832Z,99.90
2019-02-18T21:26:13.780Z,99.90
2019-02-18T21:28:43.026Z,99.90
2019-02-18T21:31:12.344Z,99.90
2019-02-18T21:33:41.534Z,99.90
2019-02-18T21:36:11.002Z,99.90
2019-02-18T21:38:40.414Z,99.90
2019-02-18T21:41:10.143Z,99.90
2019-02-18T21:43:39.294Z,99.90
2019-02-18T21:46:08.559Z,99.90
2019-02-18T21:48:37.672Z,99.90
2019-02-18T21:51:06.969Z,99.90
2019-02-18T21:53:36.294Z,99.90
2019-02-18T21:56:05.898Z,99.90
2019-02-18T21:58:35.038Z,99.90
2019-02-18T22:01:04.214Z,99.90
2019-02-18T22:03:33.476Z,99.90
2019-02-18T22:06:02.645Z,99.90
2019-02-18T22:08:31.956Z,99.90
2019-02-18T22:11:01.676Z,99.90
2019-02-18T22:13:30.790Z,99.90
2019-02-18T22:15:59.973Z,99.90
2019-02-18T22:18:29.146Z,99.90
2019-02-18T22:20:58.365Z,99.90
2019-02-18T22:23:27.473Z,99.90
2019-02-18T22:25:56.627Z,99.90
2019-02-18T22:28:25.746Z,99.90
2019-02-18T22:30:54.899Z,99.90
2019-02-18T22:33:24.039Z,99.90
2019-02-18T22:35:53.225Z,99.90
2019-02-18T22:38:22.427Z,99.90
2019-02-18T22:40:51.767Z,99.90
2019-02-18T22:43:21.374Z,99.90
2019-02-18T22:45:50.517Z,99.90
2019-02-18T22:48:19.661Z,99.90
2019-02-18T22:50:48.897Z,99.90
2019-02-18T22:53:18.107Z,99.90
2019-02-18T22:55:47.258Z,99.90
2019-02-18T22:58:16.876Z,99.90
2019-02-18T23:00:58.021Z,99.90
2019-02-18T23:03:27.294Z,99.90
2019-02-18T23:05:56.481Z,99.90
2019-02-18T23:08:25.627Z,99.90
2019-02-18T23:10:54.761Z,99.90
2019-02-18T23:13:24.415Z,99.90
2019-02-18T23:15:53.563Z,99.90
2019-02-18T23:18:22.753Z,99.90
2019-02-18T23:20:51.896Z,99.90
2019-02-18T23:23:21.039Z,99.90
2019-02-18T23:25:50.285Z,99.90
2019-02-18T23:28:19.779Z,99.90
2019-02-18T23:30:48.931Z,99.90
2019-02-18T23:33:18.079Z,99.90
2019-02-18T23:35:47.251Z,99.90
2019-02-18T23:38:16.545Z,99.90
2019-02-18T23:40:45.709Z,99.90
2019-02-18T23:43:14.862Z,99.90
2019-02-18T23:45:44.029Z,99.90
2019-02-18T23:48:13.231Z,99.90
2019-02-18T23:50:42.335Z,99.90
2019-02-18T23:53:11.487Z,99.90
2019-02-18T23:55:40.885Z,99.90
2019-02-18T23:58:10.015Z,99.90
