createdAt,value
2016-12-25T00:28:09.419Z,1014.17
2016-12-25T00:34:30.294Z,1014.19
2016-12-25T03:51:19.143Z,1013.47
2016-12-25T03:58:01.093Z,1013.43
2016-12-25T04:10:37.838Z,1013.11
2016-12-25T04:13:50.327Z,1013.21
2016-12-25T04:16:04.038Z,1013.29
2016-12-25T04:16:35.390Z,1013.18
2016-12-25T04:24:25.190Z,1013.59
2016-12-25T04:29:10.513Z,1013.51
2016-12-25T04:32:31.264Z,1013.71
2016-12-25T04:40:42.901Z,1013.13
2016-12-25T04:56:14.528Z,1013.06
2016-12-25T04:58:48.718Z,1013.07
2016-12-25T05:00:06.857Z,1013.09
2016-12-25T05:01:45.563Z,1013.14
2016-12-25T05:03:10.935Z,1013.21
2016-12-25T05:12:50.004Z,1012.97
2016-12-25T05:18:16.889Z,1013.35
2016-12-25T06:04:08.776Z,1013.23
2016-12-25T06:28:32.045Z,1013.27
2016-12-25T06:31:34.083Z,1013.18
2016-12-25T06:35:15.673Z,1013.17
2016-12-25T06:39:19.792Z,1013.01
2016-12-25T06:43:49.840Z,1012.97
2016-12-25T06:45:06.160Z,1013.01
2016-12-25T06:45:42.705Z,1013.05
2016-12-25T06:46:55.800Z,1012.93
2016-12-25T06:47:22.308Z,1013.04
2016-12-25T06:47:56.495Z,1013.00
2016-12-25T06:48:25.627Z,1012.97
2016-12-25T06:48:57.831Z,1013.07
2016-12-25T06:49:54.448Z,1012.99
2016-12-25T06:50:57.310Z,1013.23
2016-12-25T06:51:26.441Z,1012.98
2016-12-25T06:51:52.952Z,1013.01
2016-12-25T06:57:32.625Z,1012.99
2016-12-25T06:59:47.384Z,1013.07
2016-12-25T07:00:21.841Z,1013.21
2016-12-25T07:01:15.728Z,1013.15
2016-12-25T07:02:27.834Z,1013.15
2016-12-25T07:03:01.099Z,1013.17
2016-12-25T07:03:23.848Z,1013.16
2016-12-25T07:03:51.355Z,1013.09
2016-12-25T07:04:22.625Z,1013.14
2016-12-25T07:05:15.644Z,1013.16
2016-12-25T07:05:38.392Z,1013.16
2016-12-25T07:06:01.143Z,1013.07
2016-12-25T07:06:22.909Z,1013.05
2016-12-25T07:06:54.202Z,1013.11
2016-12-25T07:07:15.956Z,1012.96
2016-12-25T07:07:37.720Z,1013.01
2016-12-25T07:08:04.225Z,1013.06
2016-12-25T07:08:26.965Z,1013.02
2016-12-25T07:08:49.701Z,1013.05
2016-12-25T07:09:16.238Z,1012.99
2016-12-25T07:11:08.957Z,1012.99
2016-12-25T07:11:40.251Z,1012.95
2016-12-25T07:12:12.529Z,1012.92
2016-12-25T07:13:15.625Z,1012.97
2016-12-25T07:14:43.430Z,1012.99
2016-12-25T07:17:25.867Z,1013.02
2016-12-25T07:37:29.622Z,1013.27
2016-12-25T07:43:26.071Z,1013.31
2016-12-25T07:43:52.378Z,1013.40
2016-12-25T07:44:14.330Z,1013.38
2016-12-25T07:44:37.078Z,1013.42
2016-12-25T07:56:07.510Z,1013.32
2016-12-25T07:57:16.669Z,1013.26
2016-12-25T08:18:04.173Z,1013.12
2016-12-25T08:56:59.113Z,1013.46
2016-12-25T08:57:21.020Z,1013.44
2016-12-25T08:57:42.772Z,1013.47
2016-12-25T08:58:04.535Z,1013.45
2016-12-25T08:58:26.297Z,1013.49
2016-12-25T08:58:48.049Z,1013.40
2016-12-25T08:59:09.788Z,1013.49
2016-12-25T08:59:36.293Z,1013.49
2016-12-25T09:00:02.804Z,1013.51
2016-12-25T09:00:24.577Z,1013.38
2016-12-25T09:00:46.319Z,1013.35
2016-12-25T09:01:08.075Z,1013.38
2016-12-25T09:01:29.823Z,1013.48
2016-12-25T09:01:51.555Z,1013.48
2016-12-25T09:02:13.301Z,1013.55
2016-12-25T09:02:35.045Z,1013.37
2016-12-25T09:03:01.559Z,1013.44
2016-12-25T09:03:23.289Z,1013.37
2016-12-25T09:03:45.027Z,1013.37
2016-12-25T09:04:06.817Z,1013.47
2016-12-25T09:04:55.072Z,1013.36
2016-12-25T09:05:16.815Z,1013.42
2016-12-25T09:05:38.545Z,1013.42
2016-12-25T09:06:00.289Z,1013.45
2016-12-25T09:06:22.369Z,1013.45
2016-12-25T09:06:44.496Z,1013.48
2016-12-25T09:07:06.500Z,1013.52
2016-12-25T09:07:28.254Z,1013.39
2016-12-25T09:07:54.759Z,1013.50
2016-12-25T09:08:16.575Z,1013.44
2016-12-25T09:08:38.375Z,1013.56
2016-12-25T09:09:00.124Z,1013.56
2016-12-25T09:09:26.839Z,1013.42
2016-12-25T09:09:49.467Z,1013.32
2016-12-25T09:10:11.209Z,1013.42
2016-12-25T09:10:32.959Z,1013.52
2016-12-25T09:10:54.728Z,1013.39
2016-12-25T09:11:43.627Z,1013.33
2016-12-25T09:12:05.889Z,1013.46
2016-12-25T09:12:27.638Z,1013.46
2016-12-25T09:12:49.409Z,1013.41
2016-12-25T09:13:11.158Z,1013.52
2016-12-25T09:13:32.925Z,1013.47
2016-12-25T09:13:54.667Z,1013.45
2016-12-25T09:14:16.449Z,1013.38
2016-12-25T09:14:38.199Z,1013.43
2016-12-25T09:14:59.937Z,1013.42
2016-12-25T09:15:21.780Z,1013.53
2016-12-25T09:15:43.569Z,1013.47
2016-12-25T09:16:05.341Z,1013.45
2016-12-25T09:16:27.076Z,1013.42
2016-12-25T09:16:48.845Z,1013.42
2016-12-25T09:17:11.109Z,1013.38
2016-12-25T09:17:59.968Z,1013.37
2016-12-25T09:18:21.711Z,1013.37
2016-12-25T09:18:43.472Z,1013.54
2016-12-25T09:19:05.246Z,1013.35
2016-12-25T09:19:26.994Z,1013.34
2016-12-25T09:19:48.773Z,1013.35
2016-12-25T09:20:10.509Z,1013.38
2016-12-25T09:20:32.273Z,1013.40
2016-12-25T09:20:54.011Z,1013.47
2016-12-25T09:21:16.012Z,1013.38
2016-12-25T09:21:38.294Z,1013.40
2016-12-25T09:22:00.632Z,1013.40
2016-12-25T09:22:27.132Z,1013.49
2016-12-25T09:22:48.885Z,1013.44
2016-12-25T09:23:10.663Z,1013.47
2016-12-25T09:23:32.437Z,1013.48
2016-12-25T09:23:59.942Z,1013.60
2016-12-25T09:24:21.677Z,1013.52
2016-12-25T09:24:43.430Z,1013.65
2016-12-25T09:25:05.170Z,1013.48
2016-12-25T09:25:26.974Z,1013.58
2016-12-25T09:25:48.712Z,1013.58
2016-12-25T09:26:10.485Z,1013.52
2016-12-25T09:26:32.297Z,1013.60
2016-12-25T09:26:54.087Z,1013.61
2016-12-25T09:27:16.993Z,1013.52
2016-12-25T09:27:38.747Z,1013.65
2016-12-25T09:28:00.507Z,1013.76
2016-12-25T09:28:22.264Z,1013.52
2016-12-25T09:28:44.036Z,1013.56
2016-12-25T09:29:05.785Z,1013.57
2016-12-25T09:29:29.888Z,1013.50
2016-12-25T09:29:51.641Z,1013.49
2016-12-25T09:30:13.384Z,1013.59
2016-12-25T09:30:35.164Z,1013.57
2016-12-25T09:30:56.936Z,1013.50
2016-12-25T09:31:18.676Z,1013.79
2016-12-25T09:31:40.432Z,1013.54
2016-12-25T09:32:02.223Z,1013.56
2016-12-25T09:32:23.980Z,1013.42
2016-12-25T09:32:45.753Z,1013.46
2016-12-25T09:33:07.508Z,1013.40
2016-12-25T09:33:29.291Z,1013.48
2016-12-25T09:33:52.330Z,1013.35
2016-12-25T09:34:14.361Z,1013.33
2016-12-25T09:34:36.406Z,1013.33
2016-12-25T09:35:03.436Z,1013.31
2016-12-25T09:35:25.353Z,1013.30
2016-12-25T09:35:47.208Z,1013.37
2016-12-25T09:36:09.177Z,1013.37
2016-12-25T09:36:31.967Z,1013.30
2016-12-25T09:36:55.714Z,1013.37
2016-12-25T09:37:17.509Z,1013.46
2016-12-25T09:37:39.297Z,1013.41
2016-12-25T09:38:01.239Z,1013.36
2016-12-25T09:38:22.989Z,1013.48
2016-12-25T09:38:44.761Z,1013.41
2016-12-25T09:39:06.507Z,1013.40
2016-12-25T09:39:28.255Z,1013.46
2016-12-25T09:39:49.996Z,1013.37
2016-12-25T09:40:11.746Z,1013.43
2016-12-25T09:40:33.496Z,1013.42
2016-12-25T09:40:55.237Z,1013.41
2016-12-25T09:41:17.009Z,1013.44
2016-12-25T09:41:38.763Z,1013.52
2016-12-25T09:42:00.670Z,1013.52
2016-12-25T09:42:22.431Z,1013.46
2016-12-25T09:42:44.174Z,1013.52
2016-12-25T09:43:06.924Z,1013.50
2016-12-25T09:43:28.750Z,1013.50
2016-12-25T09:43:50.722Z,1013.59
2016-12-25T09:44:12.477Z,1013.49
2016-12-25T09:44:34.203Z,1013.53
2016-12-25T09:44:55.951Z,1013.45
2016-12-25T09:45:17.697Z,1013.46
2016-12-25T09:45:39.462Z,1013.58
2016-12-25T09:46:01.214Z,1013.51
2016-12-25T09:46:22.955Z,1013.61
2016-12-25T09:46:44.714Z,1013.43
2016-12-25T09:47:06.520Z,1013.47
2016-12-25T09:47:28.268Z,1013.53
2016-12-25T09:47:50.082Z,1013.68
2016-12-25T09:48:11.853Z,1013.55
2016-12-25T09:48:33.609Z,1013.52
2016-12-25T09:48:55.593Z,1013.55
2016-12-25T09:49:18.324Z,1013.67
2016-12-25T09:49:40.060Z,1013.52
2016-12-25T09:50:01.831Z,1013.53
2016-12-25T09:50:23.578Z,1013.54
2016-12-25T09:50:45.310Z,1013.59
2016-12-25T09:51:07.043Z,1013.57
2016-12-25T09:51:33.561Z,1013.55
2016-12-25T09:51:56.290Z,1013.49
2016-12-25T09:52:18.036Z,1013.66
2016-12-25T09:52:39.801Z,1013.59
2016-12-25T09:53:01.539Z,1013.60
2016-12-25T09:53:23.282Z,1013.56
2016-12-25T09:53:45.031Z,1013.53
2016-12-25T09:54:06.771Z,1013.52
2016-12-25T09:54:28.533Z,1013.57
2016-12-25T09:54:50.499Z,1013.48
2016-12-25T09:55:12.627Z,1013.51
2016-12-25T09:55:35.708Z,1013.51
2016-12-25T09:56:06.990Z,1013.48
2016-12-25T09:56:28.948Z,1013.49
2016-12-25T09:56:50.883Z,1013.50
2016-12-25T09:57:13.378Z,1013.48
2016-12-25T09:57:36.073Z,1013.46
2016-12-25T09:57:58.023Z,1013.43
2016-12-25T09:58:20.106Z,1013.42
2016-12-25T09:58:41.947Z,1013.47
2016-12-25T09:59:03.672Z,1013.44
2016-12-25T09:59:25.456Z,1013.46
2016-12-25T09:59:47.198Z,1013.48
2016-12-25T10:00:08.955Z,1013.36
2016-12-25T10:00:30.737Z,1013.46
2016-12-25T10:00:52.508Z,1013.35
2016-12-25T10:01:14.278Z,1013.28
2016-12-25T10:01:36.031Z,1013.25
2016-12-25T10:01:57.775Z,1013.24
2016-12-25T10:02:19.527Z,1013.31
2016-12-25T10:02:41.271Z,1013.25
2016-12-25T10:03:03.036Z,1013.25
2016-12-25T10:03:24.806Z,1013.10
2016-12-25T10:03:46.570Z,1013.14
2016-12-25T10:04:08.456Z,1013.22
2016-12-25T10:04:30.211Z,1013.23
2016-12-25T10:04:51.959Z,1013.25
2016-12-25T10:05:13.690Z,1013.28
2016-12-25T10:05:40.191Z,1013.23
2016-12-25T10:06:01.942Z,1013.33
2016-12-25T10:06:23.697Z,1013.34
2016-12-25T10:06:45.489Z,1013.36
2016-12-25T10:07:07.218Z,1013.43
2016-12-25T10:07:28.969Z,1013.29
2016-12-25T10:07:55.479Z,1013.36
2016-12-25T10:08:17.226Z,1013.49
2016-12-25T10:08:38.991Z,1013.41
2016-12-25T10:09:00.950Z,1013.37
2016-12-25T10:09:22.737Z,1013.44
2016-12-25T10:09:44.481Z,1013.57
2016-12-25T10:10:06.210Z,1013.52
2016-12-25T10:10:27.948Z,1013.44
2016-12-25T10:10:49.682Z,1013.53
2016-12-25T10:11:11.764Z,1013.30
2016-12-25T10:11:33.649Z,1013.36
2016-12-25T10:11:55.390Z,1013.39
2016-12-25T10:12:17.139Z,1013.26
2016-12-25T10:12:38.876Z,1013.32
2016-12-25T10:13:00.620Z,1013.35
2016-12-25T10:13:22.356Z,1013.35
2016-12-25T10:13:44.100Z,1013.39
2016-12-25T10:14:05.908Z,1013.44
2016-12-25T10:14:27.646Z,1013.40
2016-12-25T10:14:49.387Z,1013.29
2016-12-25T10:15:11.139Z,1013.44
2016-12-25T10:15:32.876Z,1013.41
2016-12-25T10:15:54.615Z,1013.43
2016-12-25T10:16:16.364Z,1013.37
2016-12-25T10:16:38.179Z,1013.40
2016-12-25T10:16:59.919Z,1013.37
2016-12-25T10:17:21.695Z,1013.48
2016-12-25T10:17:43.453Z,1013.47
2016-12-25T10:18:05.221Z,1013.35
2016-12-25T10:18:26.998Z,1013.43
2016-12-25T10:18:48.727Z,1013.39
2016-12-25T10:19:10.478Z,1013.38
2016-12-25T10:19:32.252Z,1013.38
2016-12-25T10:19:54.014Z,1013.31
2016-12-25T10:20:15.763Z,1013.44
2016-12-25T10:20:37.537Z,1013.47
2016-12-25T10:20:59.287Z,1013.37
2016-12-25T10:21:21.026Z,1013.36
2016-12-25T10:21:42.829Z,1013.48
2016-12-25T10:22:04.668Z,1013.39
2016-12-25T10:22:26.700Z,1013.43
2016-12-25T10:22:48.517Z,1013.33
2016-12-25T10:23:10.343Z,1013.35
2016-12-25T10:23:32.103Z,1013.42
2016-12-25T10:23:53.830Z,1013.45
2016-12-25T10:24:15.571Z,1013.43
2016-12-25T10:24:37.324Z,1013.41
2016-12-25T10:24:59.100Z,1013.49
2016-12-25T10:25:20.811Z,1013.35
2016-12-25T10:25:42.548Z,1013.34
2016-12-25T10:26:04.383Z,1013.44
2016-12-25T10:26:26.129Z,1013.31
2016-12-25T10:27:14.385Z,1013.28
2016-12-25T10:27:36.155Z,1013.29
2016-12-25T10:27:57.905Z,1013.30
2016-12-25T10:28:19.657Z,1013.38
2016-12-25T10:28:41.398Z,1013.23
2016-12-25T10:29:03.182Z,1013.32
2016-12-25T10:29:24.927Z,1013.33
2016-12-25T10:29:46.681Z,1013.27
2016-12-25T10:30:08.446Z,1013.26
2016-12-25T10:30:30.232Z,1013.25
2016-12-25T10:30:52.098Z,1013.36
2016-12-25T10:31:14.056Z,1013.31
2016-12-25T10:31:35.869Z,1013.50
2016-12-25T10:31:57.597Z,1013.34
2016-12-25T10:32:19.332Z,1013.33
2016-12-25T10:32:41.096Z,1013.32
2016-12-25T10:33:03.849Z,1013.29
2016-12-25T10:33:25.845Z,1013.27
2016-12-25T10:33:47.932Z,1013.24
2016-12-25T10:34:09.685Z,1013.26
2016-12-25T10:34:31.450Z,1013.21
2016-12-25T10:34:53.198Z,1013.29
2016-12-25T10:35:14.998Z,1013.09
2016-12-25T10:35:36.760Z,1013.12
2016-12-25T10:35:58.492Z,1013.21
2016-12-25T10:36:20.244Z,1013.23
2016-12-25T10:36:42.016Z,1013.09
2016-12-25T10:37:03.757Z,1013.18
2016-12-25T10:37:25.488Z,1013.26
2016-12-25T10:37:47.249Z,1013.29
2016-12-25T10:38:08.990Z,1013.14
2016-12-25T10:38:30.843Z,1013.14
2016-12-25T10:38:52.591Z,1013.14
2016-12-25T10:39:14.316Z,1013.11
2016-12-25T10:39:36.120Z,1013.15
2016-12-25T10:39:57.989Z,1013.25
2016-12-25T10:40:19.910Z,1013.16
2016-12-25T10:40:46.420Z,1013.27
2016-12-25T10:41:08.168Z,1013.16
2016-12-25T10:41:29.906Z,1013.14
2016-12-25T10:41:51.648Z,1013.20
2016-12-25T10:42:13.437Z,1013.10
2016-12-25T10:42:35.203Z,1013.12
2016-12-25T10:42:56.956Z,1013.31
2016-12-25T10:43:18.695Z,1013.13
2016-12-25T10:43:40.489Z,1013.29
2016-12-25T10:44:02.225Z,1013.21
2016-12-25T10:44:23.982Z,1013.33
2016-12-25T10:44:45.766Z,1013.24
2016-12-25T10:45:10.988Z,1013.30
2016-12-25T10:45:32.870Z,1013.08
2016-12-25T10:45:54.608Z,1013.24
2016-12-25T10:46:16.357Z,1013.17
2016-12-25T10:46:38.095Z,1013.22
2016-12-25T10:46:59.834Z,1013.12
2016-12-25T10:47:21.587Z,1013.16
2016-12-25T10:47:43.343Z,1013.17
2016-12-25T10:48:05.077Z,1013.13
2016-12-25T10:48:26.823Z,1013.10
2016-12-25T10:48:49.618Z,1013.06
2016-12-25T10:49:11.362Z,1013.23
2016-12-25T10:49:33.096Z,1013.18
2016-12-25T10:49:54.854Z,1013.33
2016-12-25T10:50:16.607Z,1013.11
2016-12-25T10:50:38.344Z,1013.20
2016-12-25T10:51:00.150Z,1013.17
2016-12-25T10:51:21.916Z,1013.21
2016-12-25T10:51:43.845Z,1013.24
2016-12-25T10:52:05.760Z,1013.22
2016-12-25T10:52:27.466Z,1013.26
2016-12-25T10:52:49.225Z,1013.14
2016-12-25T10:53:11.014Z,1013.29
2016-12-25T10:53:32.783Z,1013.32
2016-12-25T10:53:54.608Z,1013.28
2016-12-25T10:54:16.449Z,1013.43
2016-12-25T10:54:38.812Z,1013.21
2016-12-25T10:55:00.543Z,1013.23
2016-12-25T10:55:22.280Z,1013.34
2016-12-25T10:55:44.019Z,1013.50
2016-12-25T10:56:05.779Z,1013.20
2016-12-25T10:56:27.530Z,1013.28
2016-12-25T10:56:49.265Z,1013.28
2016-12-25T10:57:11.012Z,1013.11
2016-12-25T10:57:32.740Z,1013.11
2016-12-25T10:57:54.508Z,1013.04
2016-12-25T10:58:16.286Z,1013.18
2016-12-25T10:58:38.063Z,1013.31
2016-12-25T10:58:59.814Z,1013.23
2016-12-25T10:59:21.543Z,1013.10
2016-12-25T10:59:43.288Z,1013.14
2016-12-25T11:00:05.038Z,1013.15
2016-12-25T11:00:26.786Z,1013.01
2016-12-25T11:00:49.678Z,1013.13
2016-12-25T11:01:11.471Z,1013.18
2016-12-25T11:01:33.262Z,1013.21
2016-12-25T11:01:55.020Z,1013.02
2016-12-25T11:02:16.764Z,1013.17
2016-12-25T11:02:38.500Z,1013.18
2016-12-25T11:03:00.244Z,1013.08
2016-12-25T11:03:22.016Z,1013.20
2016-12-25T11:03:48.516Z,1013.02
2016-12-25T11:04:10.301Z,1013.17
2016-12-25T11:04:32.056Z,1013.09
2016-12-25T11:04:53.806Z,1013.13
2016-12-25T11:05:15.552Z,1013.17
2016-12-25T11:06:08.596Z,1013.11
2016-12-25T11:06:30.339Z,1013.03
2016-12-25T11:06:52.149Z,1013.27
2016-12-25T11:07:13.893Z,1012.99
2016-12-25T11:07:35.638Z,1013.35
2016-12-25T11:07:57.418Z,1013.06
2016-12-25T11:08:19.192Z,1012.95
2016-12-25T11:08:40.943Z,1013.05
2016-12-25T11:09:02.731Z,1013.02
2016-12-25T11:09:24.511Z,1013.02
2016-12-25T11:09:47.245Z,1013.01
2016-12-25T11:10:09.008Z,1012.94
2016-12-25T11:10:30.786Z,1013.12
2016-12-25T11:10:52.572Z,1013.00
2016-12-25T11:11:19.080Z,1013.25
2016-12-25T11:11:40.819Z,1013.08
2016-12-25T11:12:02.593Z,1012.91
2016-12-25T11:12:24.445Z,1013.00
2016-12-25T11:12:46.180Z,1013.01
2016-12-25T11:13:07.923Z,1012.96
2016-12-25T11:13:29.673Z,1012.96
2016-12-25T11:13:51.440Z,1012.87
2016-12-25T11:14:13.175Z,1013.02
2016-12-25T11:15:06.212Z,1013.01
2016-12-25T11:15:27.957Z,1012.93
2016-12-25T11:15:49.705Z,1013.01
2016-12-25T11:16:11.436Z,1012.95
2016-12-25T11:16:33.204Z,1012.91
2016-12-25T11:16:54.939Z,1012.91
2016-12-25T11:17:16.696Z,1013.04
2016-12-25T11:17:38.475Z,1013.03
2016-12-25T11:18:00.227Z,1012.99
2016-12-25T11:18:26.735Z,1013.11
2016-12-25T11:18:48.492Z,1013.01
2016-12-25T11:19:10.269Z,1012.98
2016-12-25T11:19:32.182Z,1013.09
2016-12-25T11:19:53.936Z,1013.07
2016-12-25T11:20:15.732Z,1013.03
2016-12-25T11:20:37.451Z,1013.08
2016-12-25T11:20:59.241Z,1013.05
2016-12-25T11:21:20.978Z,1013.04
2016-12-25T11:21:42.722Z,1013.04
2016-12-25T11:22:04.508Z,1013.12
2016-12-25T11:22:26.644Z,1012.94
2016-12-25T11:22:48.529Z,1013.20
2016-12-25T11:23:10.379Z,1013.11
2016-12-25T11:23:32.143Z,1013.02
2016-12-25T11:23:53.909Z,1013.05
2016-12-25T11:24:15.644Z,1013.15
2016-12-25T11:24:37.404Z,1013.13
2016-12-25T11:24:59.140Z,1013.12
2016-12-25T11:25:25.658Z,1013.15
2016-12-25T11:25:47.409Z,1013.16
2016-12-25T11:26:09.148Z,1013.07
2016-12-25T11:26:30.890Z,1013.02
2016-12-25T11:26:57.414Z,1013.18
2016-12-25T11:27:19.163Z,1013.10
2016-12-25T11:27:40.898Z,1013.13
2016-12-25T11:28:02.655Z,1013.11
2016-12-25T11:28:29.163Z,1013.12
2016-12-25T11:28:50.956Z,1013.10
2016-12-25T11:29:12.692Z,1013.14
2016-12-25T11:29:34.434Z,1013.06
2016-12-25T11:29:56.187Z,1013.22
2016-12-25T11:30:17.929Z,1013.12
2016-12-25T11:30:40.784Z,1013.18
2016-12-25T11:31:02.543Z,1013.07
2016-12-25T11:31:24.289Z,1013.06
2016-12-25T11:31:46.098Z,1013.23
2016-12-25T11:32:07.913Z,1013.20
2016-12-25T11:32:29.659Z,1013.24
2016-12-25T11:32:51.437Z,1013.19
2016-12-25T11:33:13.169Z,1013.20
2016-12-25T11:33:34.913Z,1013.14
2016-12-25T11:33:56.988Z,1013.17
2016-12-25T11:34:19.261Z,1013.08
2016-12-25T11:34:45.881Z,1013.09
2016-12-25T11:35:41.903Z,1013.12
2016-12-25T11:36:03.656Z,1013.11
2016-12-25T11:36:25.444Z,1013.08
2016-12-25T11:36:47.177Z,1013.06
2016-12-25T11:37:09.941Z,1013.10
2016-12-25T11:37:31.675Z,1013.12
2016-12-25T11:37:53.574Z,1013.07
2016-12-25T11:38:15.515Z,1013.08
2016-12-25T11:38:37.402Z,1013.03
2016-12-25T11:38:59.238Z,1013.03
2016-12-25T11:39:20.992Z,1013.11
2016-12-25T11:39:42.741Z,1013.20
2016-12-25T11:40:04.607Z,1013.17
2016-12-25T11:40:26.359Z,1013.08
2016-12-25T11:40:48.151Z,1013.19
2016-12-25T11:41:09.927Z,1013.04
2016-12-25T11:41:32.682Z,1013.12
2016-12-25T11:41:54.431Z,1013.01
2016-12-25T11:42:16.236Z,1013.07
2016-12-25T11:42:38.035Z,1013.16
2016-12-25T11:42:59.801Z,1013.01
2016-12-25T11:43:21.580Z,1013.10
2016-12-25T11:43:43.340Z,1013.10
2016-12-25T11:44:06.093Z,1013.09
2016-12-25T11:44:27.842Z,1012.98
2016-12-25T11:44:49.590Z,1013.06
2016-12-25T11:45:11.411Z,1013.11
2016-12-25T11:45:33.150Z,1013.18
2016-12-25T11:45:54.887Z,1013.08
2016-12-25T11:46:16.647Z,1013.07
2016-12-25T11:46:38.449Z,1013.09
2016-12-25T11:47:00.206Z,1013.05
2016-12-25T11:47:21.956Z,1013.00
2016-12-25T11:47:43.741Z,1013.06
2016-12-25T11:48:05.598Z,1013.10
2016-12-25T11:48:27.727Z,1013.13
2016-12-25T11:48:49.548Z,1012.98
2016-12-25T11:49:11.278Z,1013.08
2016-12-25T11:49:33.025Z,1013.18
2016-12-25T11:49:59.529Z,1013.01
2016-12-25T11:50:22.309Z,1013.01
2016-12-25T11:50:44.047Z,1013.03
2016-12-25T11:51:05.806Z,1013.03
2016-12-25T11:51:27.548Z,1013.09
2016-12-25T11:52:15.809Z,1013.10
2016-12-25T11:52:37.554Z,1013.03
2016-12-25T11:52:59.325Z,1013.02
2016-12-25T11:53:23.686Z,1013.14
2016-12-25T11:53:45.441Z,1013.13
2016-12-25T11:54:07.245Z,1013.05
2016-12-25T11:54:28.994Z,1013.13
2016-12-25T11:54:53.539Z,1013.10
2016-12-25T11:55:15.433Z,1013.05
2016-12-25T11:55:37.276Z,1013.02
2016-12-25T11:56:00.018Z,1012.95
2016-12-25T11:56:21.787Z,1012.93
2016-12-25T11:56:43.555Z,1013.13
2016-12-25T11:57:05.311Z,1013.13
2016-12-25T11:57:27.168Z,1012.96
2016-12-25T11:57:48.910Z,1012.87
2016-12-25T11:58:10.669Z,1013.01
2016-12-25T11:58:32.384Z,1012.93
2016-12-25T11:58:54.133Z,1012.90
2016-12-25T11:59:15.916Z,1012.98
2016-12-25T11:59:37.649Z,1013.02
2016-12-25T11:59:59.398Z,1012.93
2016-12-25T12:00:21.144Z,1012.96
2016-12-25T12:00:42.883Z,1012.97
2016-12-25T12:01:04.661Z,1013.05
2016-12-25T12:01:26.485Z,1013.01
2016-12-25T12:01:48.218Z,1012.97
2016-12-25T12:02:09.957Z,1012.88
2016-12-25T12:02:31.713Z,1013.04
2016-12-25T12:02:53.451Z,1013.07
2016-12-25T12:03:15.241Z,1013.08
2016-12-25T12:03:37.029Z,1013.00
2016-12-25T12:03:59.124Z,1012.98
2016-12-25T12:04:20.885Z,1013.01
2016-12-25T12:04:42.666Z,1012.94
2016-12-25T12:05:04.460Z,1012.93
2016-12-25T12:05:26.209Z,1013.04
2016-12-25T12:05:47.952Z,1012.95
2016-12-25T12:06:09.698Z,1013.30
2016-12-25T12:06:31.441Z,1013.00
2016-12-25T12:06:53.175Z,1013.17
2016-12-25T12:07:14.920Z,1013.09
2016-12-25T12:07:36.677Z,1012.96
2016-12-25T12:07:58.412Z,1013.02
2016-12-25T12:08:20.148Z,1012.88
2016-12-25T12:08:44.729Z,1012.89
2016-12-25T12:09:06.546Z,1012.99
2016-12-25T12:09:28.314Z,1012.93
2016-12-25T12:09:50.066Z,1013.03
2016-12-25T12:10:11.803Z,1013.00
2016-12-25T12:10:33.550Z,1013.01
2016-12-25T12:10:55.290Z,1012.99
2016-12-25T12:11:17.021Z,1012.97
2016-12-25T12:11:38.774Z,1012.91
2016-12-25T12:12:00.539Z,1012.92
2016-12-25T12:12:22.298Z,1012.95
2016-12-25T12:12:44.065Z,1012.91
2016-12-25T12:13:05.842Z,1012.99
2016-12-25T12:13:27.702Z,1012.96
2016-12-25T12:13:49.577Z,1013.02
2016-12-25T12:14:11.326Z,1012.93
2016-12-25T12:14:33.075Z,1013.10
2016-12-25T12:14:54.820Z,1012.95
2016-12-25T12:15:16.632Z,1013.01
2016-12-25T12:15:43.141Z,1012.98
2016-12-25T12:16:04.888Z,1012.95
2016-12-25T12:16:26.659Z,1012.87
2016-12-25T12:16:48.413Z,1012.95
2016-12-25T12:17:10.150Z,1012.96
2016-12-25T12:17:31.889Z,1012.95
2016-12-25T12:17:53.624Z,1012.93
2016-12-25T12:18:15.376Z,1012.94
2016-12-25T12:18:37.141Z,1012.90
2016-12-25T12:19:00.000Z,1012.94
2016-12-25T12:19:22.159Z,1013.07
2016-12-25T12:19:44.234Z,1012.99
2016-12-25T12:20:08.688Z,1013.05
2016-12-25T12:20:30.434Z,1012.97
2016-12-25T12:20:52.215Z,1012.98
2016-12-25T12:21:13.971Z,1013.01
2016-12-25T12:21:35.733Z,1012.96
2016-12-25T12:21:57.485Z,1013.05
2016-12-25T12:22:19.219Z,1012.94
2016-12-25T12:22:41.006Z,1013.05
2016-12-25T12:23:02.758Z,1013.03
2016-12-25T12:23:24.528Z,1013.02
2016-12-25T12:23:46.368Z,1012.97
2016-12-25T12:24:08.257Z,1013.00
2016-12-25T12:24:30.007Z,1012.98
2016-12-25T12:24:51.747Z,1013.03
2016-12-25T12:25:13.472Z,1012.90
2016-12-25T12:25:35.213Z,1013.00
2016-12-25T12:26:01.781Z,1012.86
2016-12-25T12:26:23.546Z,1012.82
2016-12-25T12:26:45.674Z,1013.06
2016-12-25T12:27:07.459Z,1012.99
2016-12-25T12:27:29.467Z,1012.95
2016-12-25T12:27:51.423Z,1012.95
2016-12-25T12:28:13.176Z,1013.03
2016-12-25T12:28:34.930Z,1012.92
2016-12-25T12:28:56.716Z,1012.98
2016-12-25T12:29:18.460Z,1013.16
2016-12-25T12:29:40.249Z,1012.94
2016-12-25T12:30:01.999Z,1012.98
2016-12-25T12:30:23.812Z,1013.04
2016-12-25T12:30:45.760Z,1013.04
2016-12-25T12:31:07.496Z,1013.01
2016-12-25T12:31:29.233Z,1012.96
2016-12-25T12:31:50.977Z,1012.92
2016-12-25T12:32:12.743Z,1013.05
2016-12-25T12:32:34.557Z,1013.17
2016-12-25T12:32:56.331Z,1013.09
2016-12-25T12:33:18.058Z,1013.02
2016-12-25T12:33:40.800Z,1013.13
2016-12-25T12:34:02.551Z,1013.20
2016-12-25T12:34:24.314Z,1013.16
2016-12-25T12:34:46.027Z,1012.98
2016-12-25T12:35:07.914Z,1013.13
2016-12-25T12:35:29.795Z,1013.02
2016-12-25T12:35:51.574Z,1013.09
2016-12-25T12:36:13.472Z,1013.12
2016-12-25T12:36:35.223Z,1013.06
2016-12-25T12:36:56.982Z,1013.05
2016-12-25T12:37:18.705Z,1013.22
2016-12-25T12:37:40.453Z,1013.16
2016-12-25T12:38:02.205Z,1013.12
2016-12-25T12:38:23.947Z,1013.03
2016-12-25T12:38:45.678Z,1013.21
2016-12-25T12:39:07.518Z,1013.18
2016-12-25T12:39:29.280Z,1012.99
2016-12-25T12:39:51.050Z,1013.08
2016-12-25T12:40:12.788Z,1013.04
2016-12-25T12:40:34.533Z,1013.04
2016-12-25T12:41:01.056Z,1013.10
2016-12-25T12:41:23.848Z,1013.20
2016-12-25T12:41:45.598Z,1013.14
2016-12-25T12:42:07.393Z,1013.20
2016-12-25T12:42:29.150Z,1013.02
2016-12-25T12:42:50.918Z,1013.37
2016-12-25T12:43:12.705Z,1013.06
2016-12-25T12:43:34.450Z,1013.14
2016-12-25T12:43:56.203Z,1013.19
2016-12-25T12:44:17.950Z,1013.06
2016-12-25T12:44:39.693Z,1013.28
2016-12-25T12:45:01.423Z,1013.20
2016-12-25T12:45:23.198Z,1013.13
2016-12-25T12:45:44.942Z,1013.22
2016-12-25T12:46:06.685Z,1013.13
2016-12-25T12:46:28.470Z,1013.08
2016-12-25T12:46:50.302Z,1013.30
2016-12-25T12:47:12.049Z,1013.15
2016-12-25T12:47:33.798Z,1013.06
2016-12-25T12:47:55.536Z,1013.28
2016-12-25T12:48:17.302Z,1013.08
2016-12-25T12:48:39.039Z,1013.08
2016-12-25T12:49:00.783Z,1013.03
2016-12-25T12:49:22.536Z,1013.16
2016-12-25T12:49:44.316Z,1012.99
2016-12-25T12:50:06.050Z,1013.09
2016-12-25T12:50:27.870Z,1013.01
2016-12-25T12:50:49.608Z,1013.17
2016-12-25T12:51:11.358Z,1013.00
2016-12-25T12:51:37.874Z,1013.10
2016-12-25T12:51:59.615Z,1012.99
2016-12-25T12:52:21.360Z,1013.03
2016-12-25T12:52:43.098Z,1013.05
2016-12-25T12:53:04.856Z,1013.08
2016-12-25T12:53:26.594Z,1013.02
2016-12-25T12:53:48.335Z,1013.08
2016-12-25T12:54:10.254Z,1013.05
2016-12-25T12:54:32.020Z,1013.07
2016-12-25T12:54:53.777Z,1013.12
2016-12-25T12:55:15.520Z,1013.01
2016-12-25T12:55:37.273Z,1013.01
2016-12-25T12:55:59.045Z,1013.04
2016-12-25T12:56:20.788Z,1012.89
2016-12-25T12:56:42.676Z,1012.94
2016-12-25T12:57:04.605Z,1013.02
2016-12-25T12:57:26.450Z,1012.96
2016-12-25T12:57:48.199Z,1013.13
2016-12-25T12:58:09.937Z,1013.01
2016-12-25T12:58:31.774Z,1013.16
2016-12-25T12:58:53.873Z,1012.91
2016-12-25T12:59:15.611Z,1012.93
2016-12-25T12:59:37.360Z,1013.02
2016-12-25T12:59:59.108Z,1013.00
2016-12-25T13:00:20.985Z,1013.02
2016-12-25T13:00:42.868Z,1012.96
2016-12-25T13:01:05.052Z,1013.02
2016-12-25T13:01:26.806Z,1012.99