createdAt,value
2019-06-27T00:03:36.950Z,10
2019-06-27T00:08:39.308Z,9
2019-06-27T00:13:41.912Z,14
2019-06-27T00:18:44.513Z,10
2019-06-27T00:23:46.678Z,10
2019-06-27T00:28:49.148Z,11
2019-06-27T00:33:51.721Z,10
2019-06-27T00:38:54.080Z,10
2019-06-27T00:43:56.555Z,11
2019-06-27T00:48:59.436Z,11
2019-06-27T00:54:01.548Z,16
2019-06-27T00:59:03.928Z,12
2019-06-27T01:04:06.424Z,11
2019-06-27T01:09:08.852Z,13
2019-06-27T01:14:11.279Z,12
2019-06-27T01:19:13.805Z,12
2019-06-27T01:24:16.206Z,12
2019-06-27T01:29:18.701Z,11
2019-06-27T01:34:21.192Z,22
2019-06-27T01:39:23.666Z,12
2019-06-27T01:44:26.083Z,14
2019-06-27T01:49:28.483Z,11
2019-06-27T01:54:30.963Z,12
2019-06-27T01:59:33.550Z,12
2019-06-27T02:04:35.976Z,12
2019-06-27T02:09:38.310Z,14
2019-06-27T02:14:40.813Z,15
2019-06-27T02:19:43.236Z,13
2019-06-27T02:24:45.704Z,11
2019-06-27T02:29:48.182Z,14
2019-06-27T02:34:50.727Z,12
2019-06-27T02:39:53.147Z,13
2019-06-27T02:44:55.542Z,12
2019-06-27T02:49:58.014Z,11
2019-06-27T02:55:00.453Z,12
2019-06-27T03:00:03.054Z,11
2019-06-27T03:05:05.485Z,11
2019-06-27T03:10:07.857Z,10
2019-06-27T03:15:10.359Z,10
2019-06-27T03:20:12.759Z,10
2019-06-27T03:25:15.222Z,11
2019-06-27T03:30:17.786Z,11
2019-06-27T03:35:20.235Z,10
2019-06-27T03:40:22.645Z,10
2019-06-27T03:45:25.042Z,12
2019-06-27T03:50:27.519Z,10
2019-06-27T03:55:29.961Z,15
2019-06-27T04:00:32.428Z,15
2019-06-27T04:05:34.975Z,10
2019-06-27T04:10:37.473Z,10
2019-06-27T04:15:39.914Z,14
2019-06-27T04:20:42.304Z,11
2019-06-27T04:25:44.732Z,10
2019-06-27T04:30:47.279Z,14
2019-06-27T04:35:49.620Z,12
2019-06-27T04:40:52.086Z,13
2019-06-27T04:45:54.571Z,9
2019-06-27T04:50:56.982Z,10
2019-06-27T05:01:01.927Z,14
2019-06-27T05:06:04.375Z,10
2019-06-27T05:11:06.904Z,10
2019-06-27T05:16:09.457Z,10
2019-06-27T05:21:11.763Z,11
2019-06-27T05:26:14.462Z,12
2019-06-27T05:31:16.771Z,12
2019-06-27T05:36:19.177Z,12
2019-06-27T05:41:21.693Z,14
2019-06-27T05:46:24.157Z,12
2019-06-27T05:51:26.502Z,11
2019-06-27T05:56:28.975Z,11
2019-06-27T06:01:31.423Z,12
2019-06-27T06:06:34.007Z,12
2019-06-27T06:11:36.382Z,13
2019-06-27T06:16:38.811Z,12
2019-06-27T06:21:41.302Z,13
2019-06-27T06:26:43.701Z,13
2019-06-27T06:31:49.190Z,15
2019-06-27T06:36:48.732Z,15
2019-06-27T06:41:51.109Z,19
2019-06-27T06:46:53.549Z,15
2019-06-27T06:51:56.023Z,15
2019-06-27T06:56:58.471Z,15
2019-06-27T07:02:01.008Z,13
2019-06-27T07:07:03.409Z,12
2019-06-27T07:12:05.875Z,10
2019-06-27T07:17:08.299Z,10
2019-06-27T07:22:10.779Z,11
2019-06-27T07:27:13.220Z,11
2019-06-27T07:32:15.683Z,9
2019-06-27T07:37:18.147Z,9
2019-06-27T07:42:20.706Z,8
2019-06-27T07:52:25.521Z,7
2019-06-27T07:57:29.800Z,10
2019-06-27T08:02:30.502Z,10
2019-06-27T08:07:32.892Z,9
2019-06-27T08:12:35.361Z,9
2019-06-27T08:17:37.858Z,10
2019-06-27T08:22:40.336Z,8
2019-06-27T08:27:43.396Z,8
2019-06-27T08:37:47.706Z,7
2019-06-27T08:42:50.203Z,8
2019-06-27T08:47:52.776Z,10
2019-06-27T08:52:55.159Z,10
2019-06-27T08:57:57.674Z,9
2019-06-27T09:03:00.138Z,11
2019-06-27T09:13:05.037Z,8
2019-06-27T09:18:07.516Z,6
2019-06-27T09:23:09.867Z,7
2019-06-27T09:28:12.334Z,6
2019-06-27T09:33:14.826Z,4
2019-06-27T09:38:17.292Z,6
2019-06-27T09:43:19.801Z,9
2019-06-27T09:48:22.181Z,5
2019-06-27T09:53:24.689Z,3
2019-06-27T09:58:27.098Z,3
2019-06-27T10:03:29.586Z,4
2019-06-27T10:08:32.022Z,4
2019-06-27T10:28:41.879Z,2
2019-06-27T10:33:44.776Z,3
2019-06-27T10:38:46.814Z,4
2019-06-27T10:43:49.314Z,2
2019-06-27T10:48:51.775Z,3
2019-06-27T10:53:54.171Z,4
2019-06-27T10:58:56.628Z,3
2019-06-27T11:03:59.224Z,3
2019-06-27T11:14:04.170Z,4
2019-06-27T11:19:06.766Z,3
2019-06-27T11:24:08.935Z,3
2019-06-27T11:29:11.406Z,2
2019-06-27T11:34:13.874Z,5
2019-06-27T11:39:16.309Z,3
2019-06-27T11:44:18.813Z,3
2019-06-27T11:49:21.414Z,2
2019-06-27T11:54:23.721Z,3
2019-06-27T11:59:26.192Z,5
2019-06-27T12:04:28.700Z,4
2019-06-27T12:09:31.215Z,4
2019-06-27T12:14:33.580Z,4
2019-06-27T12:19:36.093Z,2
2019-06-27T12:24:38.522Z,6
2019-06-27T12:29:41.041Z,4
2019-06-27T12:34:43.780Z,6
2019-06-27T12:39:45.963Z,3
2019-06-27T12:44:48.453Z,2
2019-06-27T12:50:01.939Z,5
2019-06-27T12:54:53.349Z,5
2019-06-27T12:59:57.892Z,5
2019-06-27T13:04:59.189Z,5
2019-06-27T13:10:00.838Z,4
2019-06-27T13:15:03.157Z,5
2019-06-27T13:20:05.662Z,5
2019-06-27T13:25:08.057Z,2
2019-06-27T13:30:10.601Z,3
2019-06-27T13:35:12.997Z,6
2019-06-27T13:40:15.475Z,5
2019-06-27T13:45:17.964Z,9
2019-06-27T13:50:20.468Z,7
2019-06-27T13:55:24.271Z,4
2019-06-27T14:00:25.327Z,8
2019-06-27T14:05:29.834Z,5
2019-06-27T14:10:30.219Z,5
2019-06-27T14:15:32.837Z,4
2019-06-27T14:20:35.144Z,8
2019-06-27T14:25:37.718Z,3
2019-06-27T14:30:40.099Z,7
2019-06-27T14:35:42.526Z,4
2019-06-27T14:40:45.056Z,5
2019-06-27T14:45:47.582Z,4
2019-06-27T14:50:50.143Z,7
2019-06-27T14:55:53.031Z,5
2019-06-27T15:00:55.993Z,3
2019-06-27T15:06:00.320Z,6
2019-06-27T15:10:59.818Z,3
2019-06-27T15:16:11.591Z,5
2019-06-27T15:21:04.633Z,3
2019-06-27T15:26:07.125Z,7
2019-06-27T15:31:09.572Z,2
2019-06-27T15:36:12.027Z,3
2019-06-27T15:51:19.480Z,4
2019-06-27T15:56:21.862Z,3
2019-06-27T16:01:24.413Z,4
2019-06-27T16:06:26.804Z,2
2019-06-27T16:11:29.312Z,5
2019-06-27T16:16:31.689Z,3
2019-06-27T16:21:34.154Z,5
2019-06-27T16:26:36.816Z,5
2019-06-27T16:31:39.091Z,5
2019-06-27T16:36:41.593Z,2
2019-06-27T16:41:43.996Z,6
2019-06-27T16:46:46.453Z,3
2019-06-27T16:51:48.957Z,4
2019-06-27T16:56:51.458Z,2
2019-06-27T17:01:53.833Z,4
2019-06-27T17:06:56.290Z,2
2019-06-27T17:11:58.776Z,3
2019-06-27T17:17:01.355Z,17
2019-06-27T17:22:03.739Z,11
2019-06-27T17:27:06.579Z,4
2019-06-27T17:32:08.593Z,34
2019-06-27T17:37:11.023Z,14
2019-06-27T17:42:13.484Z,8
2019-06-27T17:47:15.962Z,11
2019-06-27T17:52:18.407Z,6
2019-06-27T17:57:21.160Z,3
2019-06-27T18:02:23.888Z,4
2019-06-27T18:07:25.976Z,4
2019-06-27T18:12:28.424Z,6
2019-06-27T18:17:33.790Z,2
2019-06-27T18:22:33.151Z,5
2019-06-27T18:27:35.621Z,8
2019-06-27T18:32:38.124Z,2
2019-06-27T18:37:40.580Z,1
2019-06-27T18:42:43.035Z,3
2019-06-27T18:47:45.468Z,3
2019-06-27T19:12:57.787Z,5
2019-06-27T19:18:00.510Z,7
2019-06-27T19:23:02.709Z,7
2019-06-27T19:28:05.206Z,4
2019-06-27T19:33:07.598Z,5
2019-06-27T19:38:10.058Z,4
2019-06-27T19:43:26.506Z,7
2019-06-27T19:48:15.173Z,8
2019-06-27T19:53:17.451Z,4
2019-06-27T20:03:22.385Z,6
2019-06-27T20:08:24.894Z,6
2019-06-27T20:13:27.272Z,9
2019-06-27T20:18:29.711Z,6
2019-06-27T20:23:32.218Z,4
2019-06-27T20:28:34.764Z,7
2019-06-27T20:33:37.168Z,5
2019-06-27T20:38:39.580Z,4
2019-06-27T20:43:42.150Z,4
2019-06-27T20:48:44.535Z,5
2019-06-27T20:53:46.941Z,8
2019-06-27T20:58:49.375Z,9
2019-06-27T21:03:51.936Z,8
2019-06-27T21:08:54.463Z,7
2019-06-27T21:13:56.764Z,8
2019-06-27T21:18:59.611Z,7
2019-06-27T21:24:01.753Z,6
2019-06-27T21:29:04.268Z,7
2019-06-27T21:34:06.649Z,7
2019-06-27T21:39:09.052Z,6
2019-06-27T21:44:11.498Z,7
2019-06-27T21:49:14.135Z,6
2019-06-27T21:54:16.447Z,10
2019-06-27T22:04:21.376Z,9
2019-06-27T22:09:25.389Z,16
2019-06-27T22:14:26.272Z,5
2019-06-27T22:19:28.722Z,5
2019-06-27T22:24:31.218Z,4
2019-06-27T22:29:33.718Z,6
2019-06-27T22:34:36.103Z,9
2019-06-27T22:39:40.589Z,5
2019-06-27T22:44:40.997Z,5
2019-06-27T22:49:43.509Z,5
2019-06-27T22:54:45.926Z,4
2019-06-27T22:59:48.393Z,4
2019-06-27T23:04:50.837Z,5
2019-06-27T23:09:57.122Z,5
2019-06-27T23:14:55.896Z,8
2019-06-27T23:19:58.248Z,4
2019-06-27T23:25:02.120Z,6
2019-06-27T23:30:03.194Z,5
2019-06-27T23:35:05.579Z,4
2019-06-27T23:40:13.809Z,6
2019-06-27T23:45:10.514Z,10
2019-06-27T23:55:15.532Z,7
