createdAt,value
2023-05-25T00:02:10.701Z,101443.45
2023-05-25T00:04:58.551Z,101441.75
2023-05-25T00:07:45.457Z,101440.27
2023-05-25T00:10:32.346Z,101432.38
2023-05-25T00:13:19.206Z,101432.17
2023-05-25T00:16:06.505Z,101431.06
2023-05-25T00:18:53.221Z,101434.43
2023-05-25T00:21:40.427Z,101432.83
2023-05-25T00:24:27.024Z,101428.05
2023-05-25T00:27:13.785Z,101429.03
2023-05-25T00:30:00.884Z,101426.41
2023-05-25T00:32:47.996Z,101421.23
2023-05-25T00:35:34.940Z,101426.65
2023-05-25T00:38:21.685Z,101429.15
2023-05-25T00:41:08.532Z,101429.70
2023-05-25T00:43:55.273Z,101431.84
2023-05-25T00:46:47.981Z,101427.00
2023-05-25T00:49:37.080Z,101426.06
2023-05-25T00:52:23.972Z,101428.40
2023-05-25T00:55:14.642Z,101424.34
2023-05-25T00:58:04.029Z,101424.02
2023-05-25T01:00:54.228Z,101424.07
2023-05-25T01:03:45.835Z,101421.61
2023-05-25T01:06:34.165Z,101423.06
2023-05-25T01:09:27.326Z,101424.52
2023-05-25T01:12:15.527Z,101420.91
2023-05-25T01:15:04.322Z,101419.77
2023-05-25T01:17:54.215Z,101421.40
2023-05-25T01:21:27.222Z,101416.30
2023-05-25T01:24:42.615Z,101413.71
2023-05-25T01:27:51.686Z,101407.96
2023-05-25T01:30:42.322Z,101407.42
2023-05-25T01:33:32.055Z,101406.56
2023-05-25T01:36:20.043Z,101405.54
2023-05-25T01:39:08.225Z,101405.13
2023-05-25T01:41:54.874Z,101402.87
2023-05-25T01:44:42.239Z,101402.88
2023-05-25T01:47:37.832Z,101400.94
2023-05-25T01:50:36.673Z,101399.92
2023-05-25T01:53:27.798Z,101400.98
2023-05-25T01:56:14.801Z,101401.20
2023-05-25T01:59:04.036Z,101399.51
2023-05-25T02:01:53.583Z,101402.52
2023-05-25T02:04:42.408Z,101403.99
2023-05-25T02:07:29.552Z,101402.23
2023-05-25T02:10:16.253Z,101407.91
2023-05-25T02:13:03.132Z,101408.08
2023-05-25T02:15:50.245Z,101406.29
2023-05-25T02:18:38.735Z,101409.84
2023-05-25T02:21:26.381Z,101410.98
2023-05-25T02:24:13.000Z,101414.31
2023-05-25T02:26:59.800Z,101418.16
2023-05-25T02:29:47.101Z,101420.13
2023-05-25T02:32:35.469Z,101422.50
2023-05-25T02:35:23.194Z,101426.61
2023-05-25T02:38:11.178Z,101431.82
2023-05-25T02:40:58.287Z,101433.77
2023-05-25T02:43:45.428Z,101436.40
2023-05-25T02:46:33.815Z,101439.68
2023-05-25T02:49:20.815Z,101442.11
2023-05-25T02:52:07.884Z,101443.51
2023-05-25T02:54:54.688Z,101443.71
2023-05-25T02:57:48.948Z,101443.77
2023-05-25T03:00:47.415Z,101445.45
2023-05-25T03:03:35.079Z,101446.50
2023-05-25T03:06:23.100Z,101447.59
2023-05-25T03:09:14.124Z,101447.88
2023-05-25T03:12:01.621Z,101448.90
2023-05-25T03:14:48.931Z,101445.27
2023-05-25T03:17:36.176Z,101443.14
2023-05-25T03:20:24.915Z,101443.07
2023-05-25T03:23:12.244Z,101445.85
2023-05-25T03:26:00.171Z,101453.53
2023-05-25T03:28:48.380Z,101454.38
2023-05-25T03:31:35.306Z,101455.59
2023-05-25T03:34:24.792Z,101458.21
2023-05-25T03:37:11.958Z,101454.48
2023-05-25T03:39:58.613Z,101455.14
2023-05-25T03:42:45.143Z,101450.96
2023-05-25T03:45:31.842Z,101451.64
2023-05-25T03:48:18.652Z,101452.78
2023-05-25T03:51:06.548Z,101447.14
2023-05-25T03:53:53.358Z,101455.60
2023-05-25T03:56:40.345Z,101455.66
2023-05-25T03:59:27.592Z,101456.25
2023-05-25T04:02:14.768Z,101459.24
2023-05-25T04:05:02.371Z,101461.88
2023-05-25T04:07:49.442Z,101469.36
2023-05-25T04:10:36.078Z,101469.15
2023-05-25T04:13:23.498Z,101469.56
2023-05-25T04:16:12.380Z,101469.46
2023-05-25T04:19:00.477Z,101474.52
2023-05-25T04:21:47.547Z,101479.36
2023-05-25T04:24:35.974Z,101479.23
2023-05-25T04:27:23.477Z,101481.59
2023-05-25T04:30:11.290Z,101486.46
2023-05-25T04:33:24.961Z,101489.29
2023-05-25T04:36:24.334Z,101493.06
2023-05-25T04:39:11.842Z,101496.02
2023-05-25T04:42:04.897Z,101498.15
2023-05-25T04:45:00.677Z,101495.59
2023-05-25T04:47:49.024Z,101494.11
2023-05-25T04:50:40.218Z,101497.67
2023-05-25T04:53:28.283Z,101500.99
2023-05-25T04:56:15.906Z,101504.90
2023-05-25T04:59:04.478Z,101507.08
2023-05-25T05:01:51.864Z,101509.02
2023-05-25T05:04:47.167Z,101516.45
2023-05-25T05:07:44.073Z,101517.89
2023-05-25T05:10:30.781Z,101518.08
2023-05-25T05:13:32.832Z,101518.91
2023-05-25T05:16:35.342Z,101523.51
2023-05-25T05:19:23.200Z,101521.95
2023-05-25T05:22:15.592Z,101519.77
2023-05-25T05:25:03.078Z,101517.42
2023-05-25T05:28:02.228Z,101519.13
2023-05-25T05:31:12.953Z,101515.60
2023-05-25T05:34:00.541Z,101519.45
2023-05-25T05:36:57.365Z,101527.27
2023-05-25T05:40:01.237Z,101525.43
2023-05-25T05:42:48.185Z,101527.16
2023-05-25T05:45:37.576Z,101530.05
2023-05-25T05:48:26.452Z,101535.09
2023-05-25T05:51:13.627Z,101538.00
2023-05-25T05:54:00.505Z,101538.09
2023-05-25T05:56:47.509Z,101538.23
2023-05-25T05:59:34.719Z,101535.46
2023-05-25T06:02:24.555Z,101531.02
2023-05-25T06:05:11.472Z,101527.52
2023-05-25T06:07:58.696Z,101527.42
2023-05-25T06:10:45.993Z,101527.44
2023-05-25T06:13:36.203Z,101527.87
2023-05-25T06:16:23.068Z,101530.10
2023-05-25T06:19:11.039Z,101526.77
2023-05-25T06:22:00.911Z,101528.04
2023-05-25T06:24:48.994Z,101532.84
2023-05-25T06:27:41.524Z,101530.17
2023-05-25T06:33:38.073Z,101527.19
2023-05-25T06:36:32.196Z,101528.72
2023-05-25T06:39:20.493Z,101530.06
2023-05-25T06:42:09.743Z,101532.16
2023-05-25T06:44:58.595Z,101536.30
2023-05-25T06:47:46.611Z,101537.38
2023-05-25T06:50:34.487Z,101536.48
2023-05-25T06:53:21.591Z,101538.23
2023-05-25T06:56:08.600Z,101537.21
2023-05-25T06:58:57.379Z,101539.57
2023-05-25T07:01:47.937Z,101538.34
2023-05-25T07:04:35.112Z,101538.52
2023-05-25T07:07:22.714Z,101538.92
2023-05-25T07:10:09.853Z,101538.41
2023-05-25T07:12:57.072Z,101539.70
2023-05-25T07:15:44.336Z,101540.77
2023-05-25T07:18:31.576Z,101538.11
2023-05-25T07:21:18.929Z,101538.63
2023-05-25T07:24:06.163Z,101539.02
2023-05-25T07:26:54.218Z,101537.80
2023-05-25T07:29:42.357Z,101541.37
2023-05-25T07:32:32.143Z,101543.51
2023-05-25T07:35:19.129Z,101543.74
2023-05-25T07:38:05.937Z,101549.98
2023-05-25T07:41:01.353Z,101549.38
2023-05-25T07:43:51.084Z,101548.04
2023-05-25T07:46:38.286Z,101544.77
2023-05-25T07:49:25.941Z,101548.64
2023-05-25T07:52:17.002Z,101543.81
2023-05-25T07:55:03.784Z,101539.30
2023-05-25T07:57:51.695Z,101536.08
2023-05-25T08:00:39.493Z,101537.48
2023-05-25T08:03:47.416Z,101535.77
2023-05-25T08:06:36.400Z,101534.35
2023-05-25T08:09:23.336Z,101530.16
2023-05-25T08:12:27.095Z,101532.69
2023-05-25T08:15:18.484Z,101532.66
2023-05-25T08:18:05.687Z,101535.53
2023-05-25T08:20:56.176Z,101534.61
2023-05-25T08:23:43.102Z,101533.85
2023-05-25T08:26:38.307Z,101532.38
2023-05-25T08:29:33.396Z,101529.52
2023-05-25T08:32:21.770Z,101525.10
2023-05-25T08:35:19.988Z,101527.26
2023-05-25T08:38:07.419Z,101524.04
2023-05-25T08:41:04.533Z,101523.75
2023-05-25T08:43:52.123Z,101523.62
2023-05-25T08:46:38.678Z,101527.41
2023-05-25T08:49:28.786Z,101530.33
2023-05-25T08:52:22.195Z,101530.04
2023-05-25T08:55:10.649Z,101528.26
2023-05-25T08:58:15.566Z,101532.88
2023-05-25T09:01:14.088Z,101534.40
2023-05-25T09:04:03.889Z,101535.44
2023-05-25T09:07:06.286Z,101535.48
2023-05-25T09:09:58.967Z,101532.35
2023-05-25T09:12:51.713Z,101534.11
2023-05-25T09:15:39.430Z,101531.43
2023-05-25T09:18:26.476Z,101523.45
2023-05-25T09:21:13.442Z,101520.95
2023-05-25T09:24:00.748Z,101520.95
2023-05-25T09:26:55.940Z,101521.47
2023-05-25T09:29:44.109Z,101515.34
2023-05-25T09:32:31.864Z,101509.45
2023-05-25T09:35:18.833Z,101509.86
2023-05-25T09:38:07.125Z,101513.28
2023-05-25T09:40:54.592Z,101520.20
2023-05-25T09:43:45.006Z,101525.02
2023-05-25T09:46:39.220Z,101522.33
2023-05-25T09:49:27.648Z,101518.27
2023-05-25T09:52:15.547Z,101524.80
2023-05-25T09:55:03.775Z,101531.05
2023-05-25T09:57:55.214Z,101532.60
2023-05-25T10:00:42.113Z,101528.74
2023-05-25T10:03:31.675Z,101524.95
2023-05-25T10:06:18.625Z,101523.66
2023-05-25T10:09:09.627Z,101528.31
2023-05-25T10:12:01.439Z,101542.45
2023-05-25T10:14:51.797Z,101549.50
2023-05-25T10:17:52.498Z,101544.45
2023-05-25T10:20:39.977Z,101544.39
2023-05-25T10:23:33.284Z,101541.94
2023-05-25T10:26:24.707Z,101540.38
2023-05-25T10:29:12.827Z,101528.02
2023-05-25T10:32:01.258Z,101520.11
2023-05-25T10:34:51.235Z,101508.55
2023-05-25T10:37:42.424Z,101502.05
2023-05-25T10:40:32.788Z,101495.38
2023-05-25T10:43:22.868Z,101492.77
2023-05-25T10:46:16.738Z,101490.66
2023-05-25T10:49:08.205Z,101483.30
2023-05-25T10:52:00.064Z,101486.75
2023-05-25T10:54:57.092Z,101481.02
2023-05-25T10:57:46.290Z,101483.58
2023-05-25T11:00:33.496Z,101477.38
2023-05-25T11:03:20.873Z,101478.61
2023-05-25T11:06:10.423Z,101473.09
2023-05-25T11:09:06.803Z,101469.86
2023-05-25T11:11:56.487Z,101470.03
2023-05-25T11:14:44.958Z,101467.30
2023-05-25T11:17:33.272Z,101469.52
2023-05-25T11:20:27.820Z,101475.88
2023-05-25T11:23:23.429Z,101488.91
2023-05-25T11:26:22.784Z,101516.67
2023-05-25T11:29:18.182Z,101530.87
2023-05-25T11:32:05.989Z,101532.58
2023-05-25T11:34:58.750Z,101524.98
2023-05-25T11:37:51.179Z,101512.25
2023-05-25T11:40:40.326Z,101518.06
2023-05-25T11:43:27.885Z,101518.52
2023-05-25T11:46:18.710Z,101521.45
2023-05-25T11:49:09.754Z,101513.55
2023-05-25T11:51:57.942Z,101505.19
2023-05-25T11:54:45.568Z,101504.54
2023-05-25T11:57:32.413Z,101508.19
2023-05-25T12:00:26.323Z,101504.05
2023-05-25T12:03:31.174Z,101502.04
2023-05-25T12:06:34.044Z,101491.35
2023-05-25T12:09:22.951Z,101484.08
2023-05-25T12:12:10.133Z,101486.73
2023-05-25T12:14:57.839Z,101480.10
2023-05-25T12:17:49.632Z,101472.51
2023-05-25T12:20:38.871Z,101463.42
2023-05-25T12:23:26.538Z,101461.79
2023-05-25T12:26:14.974Z,101462.46
2023-05-25T12:29:04.928Z,101458.34
2023-05-25T12:31:53.375Z,101450.94
2023-05-25T12:34:41.074Z,101442.56
2023-05-25T12:37:27.971Z,101440.91
2023-05-25T12:40:21.638Z,101432.28
2023-05-25T12:43:09.209Z,101429.05
2023-05-25T12:45:56.711Z,101422.13
2023-05-25T12:48:47.035Z,101417.32
2023-05-25T12:51:40.557Z,101411.80
2023-05-25T12:58:27.433Z,101403.02
2023-05-25T13:01:14.606Z,101395.22
2023-05-25T13:04:02.304Z,101386.83
2023-05-25T13:06:51.078Z,101386.27
2023-05-25T13:09:42.989Z,101380.29
2023-05-25T13:12:32.096Z,101373.79
2023-05-25T13:28:57.249Z,101350.95
2023-05-25T13:31:45.013Z,101357.69
2023-05-25T13:34:32.276Z,101359.24
2023-05-25T13:37:20.084Z,101362.92
2023-05-25T13:40:07.565Z,101366.35
2023-05-25T13:42:55.498Z,101360.74
2023-05-25T13:45:42.810Z,101362.29
2023-05-25T13:48:30.258Z,101360.55
2023-05-25T13:51:17.621Z,101361.47
2023-05-25T13:54:04.753Z,101358.91
2023-05-25T13:56:51.909Z,101360.36
2023-05-25T13:59:38.895Z,101362.83
2023-05-25T14:02:26.182Z,101366.60
2023-05-25T14:05:14.910Z,101367.45
2023-05-25T14:08:04.933Z,101372.73
2023-05-25T14:10:51.879Z,101372.02
2023-05-25T14:13:39.265Z,101369.91
2023-05-25T14:16:26.153Z,101374.63
2023-05-25T14:19:15.024Z,101369.35
2023-05-25T14:22:12.625Z,101366.77
2023-05-25T14:25:00.893Z,101361.41
2023-05-25T14:27:47.873Z,101353.89
2023-05-25T14:30:34.585Z,101351.48
2023-05-25T14:33:21.606Z,101348.91
2023-05-25T14:36:08.516Z,101348.89
2023-05-25T14:38:55.722Z,101349.00
2023-05-25T14:41:42.315Z,101345.42
2023-05-25T14:44:30.236Z,101341.71
2023-05-25T14:47:17.408Z,101345.24
2023-05-25T14:50:05.147Z,101347.39
2023-05-25T14:52:52.116Z,101344.52
2023-05-25T14:55:39.040Z,101340.02
2023-05-25T14:58:26.327Z,101342.33
2023-05-25T15:01:13.394Z,101342.23
2023-05-25T15:04:00.695Z,101344.67
2023-05-25T15:06:48.333Z,101344.85
2023-05-25T15:09:36.774Z,101343.70
2023-05-25T15:12:23.474Z,101342.34
2023-05-25T15:15:11.465Z,101342.52
2023-05-25T15:17:58.591Z,101345.14
2023-05-25T15:20:46.017Z,101348.32
2023-05-25T15:23:33.358Z,101354.11
2023-05-25T15:26:21.730Z,101347.17
2023-05-25T15:29:08.398Z,101343.23
2023-05-25T15:31:55.857Z,101345.87
2023-05-25T15:34:45.309Z,101345.07
2023-05-25T15:37:31.862Z,101339.99
2023-05-25T15:40:18.304Z,101341.75
2023-05-25T15:43:05.421Z,101346.95
2023-05-25T15:45:52.043Z,101347.80
2023-05-25T15:48:38.820Z,101344.26
2023-05-25T15:51:25.918Z,101350.48
2023-05-25T15:54:46.515Z,101356.87
2023-05-25T15:57:43.339Z,101360.14
2023-05-25T16:01:49.028Z,101361.88
2023-05-25T16:04:51.785Z,101358.65
2023-05-25T16:14:21.699Z,101371.26
2023-05-25T16:17:08.977Z,101369.97
2023-05-25T16:19:55.985Z,101369.46
2023-05-25T16:22:42.853Z,101371.04
2023-05-25T16:25:30.016Z,101374.29
2023-05-25T16:28:16.960Z,101374.48
2023-05-25T16:31:05.521Z,101375.52
2023-05-25T16:33:55.090Z,101374.09
2023-05-25T16:36:41.895Z,101373.81
2023-05-25T16:39:28.836Z,101373.28
2023-05-25T16:42:15.602Z,101371.01
2023-05-25T16:45:02.465Z,101373.44
2023-05-25T16:47:51.342Z,101376.85
2023-05-25T16:50:38.158Z,101381.36
2023-05-25T16:53:25.251Z,101384.36
2023-05-25T16:56:11.966Z,101388.93
2023-05-25T16:58:59.012Z,101390.70
2023-05-25T17:01:48.259Z,101390.63
2023-05-25T17:04:35.466Z,101390.41
2023-05-25T17:07:22.086Z,101394.92
2023-05-25T17:10:12.389Z,101394.92
2023-05-25T17:12:59.373Z,101395.33
2023-05-25T17:15:46.572Z,101396.15
2023-05-25T17:18:33.907Z,101401.13
2023-05-25T17:21:21.312Z,101399.45
2023-05-25T17:24:08.687Z,101401.39
2023-05-25T17:26:56.228Z,101400.54
2023-05-25T17:29:43.201Z,101397.35
2023-05-25T17:32:32.374Z,101392.88
2023-05-25T17:35:19.753Z,101391.95
2023-05-25T17:38:06.343Z,101391.59
2023-05-25T17:40:53.315Z,101393.73
2023-05-25T17:43:40.527Z,101399.10
2023-05-25T17:46:30.144Z,101404.94
2023-05-25T17:49:17.083Z,101406.13
2023-05-25T17:52:04.118Z,101409.41
2023-05-25T17:54:50.908Z,101410.77
2023-05-25T17:57:37.660Z,101414.49
2023-05-25T18:00:26.074Z,101416.36
2023-05-25T18:03:13.771Z,101424.41
2023-05-25T18:06:02.027Z,101430.16
2023-05-25T18:08:56.326Z,101432.71
2023-05-25T18:12:00.701Z,101437.42
2023-05-25T18:14:50.448Z,101440.88
2023-05-25T18:17:37.015Z,101442.45
2023-05-25T18:20:23.996Z,101441.55
2023-05-25T18:23:11.043Z,101456.84
2023-05-25T18:25:58.126Z,101464.14
2023-05-25T18:28:45.394Z,101464.86
2023-05-25T18:31:33.627Z,101458.71
2023-05-25T18:34:20.975Z,101458.16
2023-05-25T18:37:07.929Z,101460.27
2023-05-25T18:39:54.623Z,101461.76
2023-05-25T18:42:41.275Z,101464.09
2023-05-25T18:45:28.058Z,101459.93
2023-05-25T18:48:16.793Z,101458.30
2023-05-25T18:51:05.534Z,101457.15
2023-05-25T18:53:52.801Z,101457.73
2023-05-25T18:56:39.847Z,101459.71
2023-05-25T18:59:26.733Z,101460.64
2023-05-25T19:02:13.706Z,101464.33
2023-05-25T19:05:00.714Z,101472.95
2023-05-25T19:10:37.311Z,101470.73
2023-05-25T19:13:24.744Z,101465.90
2023-05-25T19:16:11.745Z,101465.98
2023-05-25T19:18:59.487Z,101467.86
2023-05-25T19:21:46.233Z,101476.16
2023-05-25T19:24:41.008Z,101476.96
2023-05-25T19:27:30.499Z,101476.61
2023-05-25T19:30:17.820Z,101478.02
2023-05-25T19:33:05.126Z,101481.45
2023-05-25T19:35:52.360Z,101481.48
2023-05-25T19:38:42.001Z,101482.39
2023-05-25T19:41:29.437Z,101478.17
2023-05-25T19:44:16.650Z,101473.32
2023-05-25T19:47:03.624Z,101469.00
2023-05-25T19:49:56.133Z,101470.95
2023-05-25T19:53:47.299Z,101468.33
2023-05-25T19:56:52.855Z,101470.64
2023-05-25T19:59:55.044Z,101472.20
2023-05-25T20:03:02.400Z,101459.58
2023-05-25T20:09:23.878Z,101446.27
2023-05-25T20:12:26.693Z,101449.48
2023-05-25T20:19:20.880Z,101454.02
2023-05-25T20:22:41.207Z,101445.05
2023-05-25T20:26:03.509Z,101436.80
2023-05-25T20:29:14.774Z,101440.73
2023-05-25T20:35:39.355Z,101436.13
2023-05-25T20:39:11.140Z,101439.23
2023-05-25T20:46:19.644Z,101454.48
2023-05-25T21:00:08.369Z,101451.64
2023-05-25T21:10:28.143Z,101455.45
2023-05-25T21:17:14.916Z,101441.20
2023-05-25T21:20:01.659Z,101438.17
2023-05-25T21:26:50.732Z,101454.50
2023-05-25T21:30:08.602Z,101457.45
2023-05-25T21:39:51.172Z,101470.72
2023-05-25T21:50:00.744Z,101473.96
2023-05-25T21:53:02.908Z,101473.17
2023-05-25T21:59:35.821Z,101468.96
2023-05-25T22:02:37.777Z,101466.85
2023-05-25T22:08:45.154Z,101471.77
2023-05-25T22:11:34.906Z,101469.45
2023-05-25T22:21:26.181Z,101468.06
2023-05-25T22:24:13.260Z,101469.84
2023-05-25T22:31:13.081Z,101468.20
2023-05-25T22:34:06.055Z,101464.94
2023-05-25T22:41:22.980Z,101468.67
2023-05-25T22:44:09.984Z,101468.30
2023-05-25T22:47:06.723Z,101477.98
2023-05-25T22:49:53.766Z,101472.95
2023-05-25T22:52:49.421Z,101478.26
2023-05-25T22:55:57.748Z,101482.69
2023-05-25T23:02:43.205Z,101474.98
2023-05-25T23:06:29.532Z,101473.85
2023-05-25T23:09:16.706Z,101469.52
2023-05-25T23:12:03.551Z,101467.27
2023-05-25T23:15:09.705Z,101469.11
2023-05-25T23:18:03.415Z,101469.23
2023-05-25T23:21:04.621Z,101463.65
2023-05-25T23:23:51.738Z,101462.23
2023-05-25T23:26:57.571Z,101464.27
2023-05-25T23:30:13.498Z,101456.25
2023-05-25T23:33:00.817Z,101450.48
2023-05-25T23:35:49.126Z,101447.10
2023-05-25T23:38:49.253Z,101440.50
2023-05-25T23:41:42.511Z,101441.36
2023-05-25T23:48:15.760Z,101427.90
2023-05-25T23:54:44.005Z,101424.55
2023-05-25T23:57:48.295Z,101426.30
