createdAt,value
2019-03-20T00:01:23.720Z,99.90
2019-03-20T00:03:53.060Z,99.90
2019-03-20T00:06:22.415Z,99.90
2019-03-20T00:08:51.779Z,99.90
2019-03-20T00:11:21.136Z,99.90
2019-03-20T00:13:50.478Z,99.90
2019-03-20T00:16:19.844Z,99.90
2019-03-20T00:18:49.188Z,99.90
2019-03-20T00:21:18.543Z,99.90
2019-03-20T00:23:47.884Z,99.90
2019-03-20T00:26:17.251Z,99.90
2019-03-20T00:28:46.583Z,99.90
2019-03-20T00:31:16.008Z,99.90
2019-03-20T00:33:45.349Z,99.90
2019-03-20T00:36:14.707Z,99.90
2019-03-20T00:38:44.044Z,99.90
2019-03-20T00:41:13.411Z,99.90
2019-03-20T00:43:42.744Z,99.90
2019-03-20T00:46:12.115Z,99.90
2019-03-20T00:48:41.461Z,99.90
2019-03-20T00:51:10.831Z,99.90
2019-03-20T00:53:40.164Z,99.90
2019-03-20T00:56:09.538Z,99.90
2019-03-20T00:58:39.823Z,99.90
2019-03-20T01:01:09.243Z,99.90
2019-03-20T01:03:38.577Z,99.90
2019-03-20T01:06:07.932Z,99.90
2019-03-20T01:08:37.284Z,99.90
2019-03-20T01:11:06.643Z,99.90
2019-03-20T01:13:35.987Z,99.90
2019-03-20T01:16:05.345Z,99.90
2019-03-20T01:18:34.683Z,99.90
2019-03-20T01:21:04.139Z,99.90
2019-03-20T01:23:33.481Z,99.90
2019-03-20T01:26:02.840Z,99.90
2019-03-20T01:28:32.175Z,99.90
2019-03-20T01:31:01.536Z,99.90
2019-03-20T01:33:30.879Z,99.90
2019-03-20T01:36:00.270Z,99.90
2019-03-20T01:38:29.590Z,99.90
2019-03-20T01:40:58.936Z,99.90
2019-03-20T01:43:28.278Z,99.90
2019-03-20T01:45:57.640Z,99.90
2019-03-20T01:48:26.972Z,99.90
2019-03-20T01:50:57.832Z,99.90
2019-03-20T01:53:27.165Z,99.90
2019-03-20T01:55:56.523Z,99.90
2019-03-20T01:58:25.859Z,99.90
2019-03-20T02:00:55.215Z,99.90
2019-03-20T02:03:24.548Z,99.90
2019-03-20T02:05:53.909Z,99.90
2019-03-20T02:08:23.278Z,99.90
2019-03-20T02:10:52.608Z,99.90
2019-03-20T02:13:21.968Z,99.90
2019-03-20T02:15:51.300Z,99.90
2019-03-20T02:18:20.663Z,99.90
2019-03-20T02:20:50.017Z,99.90
2019-03-20T02:23:22.395Z,99.90
2019-03-20T02:25:51.797Z,99.90
2019-03-20T02:28:21.156Z,99.90
2019-03-20T02:30:50.508Z,99.90
2019-03-20T02:33:21.181Z,99.90
2019-03-20T02:35:52.148Z,99.90
2019-03-20T02:38:21.557Z,99.90
2019-03-20T02:40:51.001Z,99.90
2019-03-20T02:43:20.300Z,99.90
2019-03-20T02:45:49.705Z,99.90
2019-03-20T02:48:19.057Z,99.90
2019-03-20T02:50:48.456Z,99.90
2019-03-20T02:53:19.811Z,99.90
2019-03-20T02:55:48.879Z,99.90
2019-03-20T02:58:18.203Z,99.90
2019-03-20T03:00:47.548Z,99.90
2019-03-20T03:03:16.916Z,99.90
2019-03-20T03:05:46.241Z,99.90
2019-03-20T03:08:15.691Z,99.90
2019-03-20T03:10:44.944Z,99.90
2019-03-20T03:13:14.381Z,99.90
2019-03-20T03:15:43.715Z,99.90
2019-03-20T03:18:13.071Z,99.90
2019-03-20T03:20:42.399Z,99.90
2019-03-20T03:23:11.757Z,99.90
2019-03-20T03:25:41.098Z,99.90
2019-03-20T03:28:10.465Z,99.90
2019-03-20T03:30:39.809Z,99.90
2019-03-20T03:33:09.225Z,99.90
2019-03-20T03:35:38.565Z,99.90
2019-03-20T03:38:07.922Z,99.90
2019-03-20T03:40:37.292Z,99.90
2019-03-20T03:43:06.649Z,99.90
2019-03-20T03:45:35.983Z,99.90
2019-03-20T03:48:05.380Z,99.90
2019-03-20T03:50:34.709Z,99.90
2019-03-20T03:53:04.068Z,99.90
2019-03-20T03:55:33.409Z,99.90
2019-03-20T03:58:02.741Z,99.90
2019-03-20T04:00:32.092Z,99.90
2019-03-20T04:03:01.453Z,99.90
2019-03-20T04:05:30.792Z,99.90
2019-03-20T04:08:00.156Z,99.90
2019-03-20T04:10:29.505Z,99.90
2019-03-20T04:12:58.862Z,99.90
2019-03-20T04:15:28.223Z,99.90
2019-03-20T04:17:57.566Z,99.90
2019-03-20T04:20:26.929Z,99.90
2019-03-20T04:22:56.268Z,99.90
2019-03-20T04:25:25.643Z,99.90
2019-03-20T04:27:58.379Z,99.90
2019-03-20T04:30:27.815Z,99.90
2019-03-20T04:32:57.174Z,99.90
2019-03-20T04:35:26.591Z,99.90
2019-03-20T04:37:55.936Z,99.90
2019-03-20T04:40:25.291Z,99.90
2019-03-20T04:42:54.630Z,99.90
2019-03-20T04:45:24.001Z,99.90
2019-03-20T04:47:53.336Z,99.90
2019-03-20T04:50:22.734Z,99.90
2019-03-20T04:52:58.376Z,99.90
2019-03-20T04:55:27.740Z,99.90
2019-03-20T04:57:57.179Z,99.90
2019-03-20T05:00:26.580Z,99.90
2019-03-20T05:02:55.928Z,99.90
2019-03-20T05:05:25.299Z,99.90
2019-03-20T05:07:54.664Z,99.90
2019-03-20T05:10:24.031Z,99.90
2019-03-20T05:12:53.358Z,99.90
2019-03-20T05:15:22.722Z,99.90
2019-03-20T05:17:52.059Z,99.90
2019-03-20T05:20:21.427Z,99.90
2019-03-20T05:22:50.775Z,99.90
2019-03-20T05:25:20.133Z,99.90
2019-03-20T05:27:49.473Z,99.90
2019-03-20T05:30:19.252Z,99.90
2019-03-20T05:32:48.602Z,99.90
2019-03-20T05:35:17.947Z,99.90
2019-03-20T05:37:47.315Z,99.90
2019-03-20T05:40:16.668Z,99.90
2019-03-20T05:42:46.028Z,99.90
2019-03-20T05:45:15.388Z,99.90
2019-03-20T05:47:44.749Z,99.90
2019-03-20T05:50:14.119Z,99.90
2019-03-20T05:52:43.469Z,99.90
2019-03-20T05:55:13.306Z,99.90
2019-03-20T05:57:42.823Z,99.90
2019-03-20T06:00:13.681Z,99.90
2019-03-20T06:02:43.049Z,99.90
2019-03-20T06:05:12.494Z,99.90
2019-03-20T06:07:41.880Z,99.90
2019-03-20T06:10:12.459Z,99.90
2019-03-20T06:12:44.136Z,99.90
2019-03-20T06:15:13.591Z,99.90
2019-03-20T06:17:42.943Z,99.90
2019-03-20T06:20:12.516Z,99.90
2019-03-20T06:22:41.879Z,99.90
2019-03-20T06:25:11.456Z,94.50
2019-03-20T06:27:40.823Z,91.50
2019-03-20T06:30:12.476Z,90.10
2019-03-20T06:32:41.834Z,87.30
2019-03-20T06:35:11.317Z,83.50
2019-03-20T06:37:40.676Z,82.10
2019-03-20T06:40:11.243Z,79.70
2019-03-20T06:42:40.607Z,75.60
2019-03-20T06:45:10.627Z,74.30
2019-03-20T06:47:40.000Z,72.90
2019-03-20T06:50:11.991Z,70.90
2019-03-20T06:52:41.357Z,70.60
2019-03-20T06:55:11.012Z,68.90
2019-03-20T06:57:40.398Z,68.20
2019-03-20T07:00:41.723Z,66.50
2019-03-20T07:03:15.373Z,65.30
2019-03-20T07:06:21.528Z,64.20
2019-03-20T07:08:55.247Z,63.10
2019-03-20T07:11:22.983Z,63.20
2019-03-20T07:13:52.356Z,61.30
2019-03-20T07:16:21.682Z,62.40
2019-03-20T07:18:51.043Z,61.70
2019-03-20T07:21:20.382Z,61.80
2019-03-20T07:23:49.749Z,62.80
2019-03-20T07:26:19.086Z,63.20
2019-03-20T07:28:48.379Z,63.30
2019-03-20T07:31:17.723Z,60.50
2019-03-20T07:33:47.090Z,61.30
2019-03-20T07:36:16.435Z,62.00
2019-03-20T07:38:45.788Z,63.20
2019-03-20T07:41:15.128Z,64.10
2019-03-20T07:43:44.517Z,65.60
2019-03-20T07:46:13.858Z,64.90
2019-03-20T07:48:43.219Z,64.90
2019-03-20T07:51:12.479Z,65.40
2019-03-20T07:53:41.831Z,64.80
2019-03-20T07:56:11.171Z,65.80
2019-03-20T07:58:40.539Z,65.70
2019-03-20T08:01:09.887Z,64.80
2019-03-20T08:03:39.323Z,66.60
2019-03-20T08:06:08.699Z,65.80
2019-03-20T08:08:38.003Z,64.00
2019-03-20T08:11:07.343Z,65.10
2019-03-20T08:13:36.706Z,64.00
2019-03-20T08:16:06.048Z,64.10
2019-03-20T08:18:35.403Z,64.00
2019-03-20T08:21:04.743Z,63.30
2019-03-20T08:23:34.104Z,63.70
2019-03-20T08:26:03.437Z,63.00
2019-03-20T08:28:32.812Z,64.50
2019-03-20T08:31:02.147Z,63.90
2019-03-20T08:33:31.517Z,59.70
2019-03-20T08:36:00.856Z,59.00
2019-03-20T08:38:30.190Z,55.70
2019-03-20T08:40:59.553Z,57.20
2019-03-20T08:43:28.947Z,57.50
2019-03-20T08:45:58.338Z,55.50
2019-03-20T08:48:27.633Z,56.30
2019-03-20T08:50:57.046Z,57.40
2019-03-20T08:53:26.371Z,56.40
2019-03-20T08:55:55.736Z,56.40
2019-03-20T08:58:37.202Z,55.50
2019-03-20T09:01:06.610Z,54.70
2019-03-20T09:03:35.936Z,56.00
2019-03-20T09:06:05.332Z,55.30
2019-03-20T09:08:34.687Z,55.20
2019-03-20T09:11:04.026Z,54.60
2019-03-20T09:13:33.402Z,55.10
2019-03-20T09:16:02.745Z,54.40
2019-03-20T09:18:32.135Z,53.90
2019-03-20T09:21:01.486Z,53.10
2019-03-20T09:23:30.820Z,52.80
2019-03-20T09:26:00.195Z,53.40
2019-03-20T09:28:29.526Z,52.30
2019-03-20T09:30:58.888Z,51.50
2019-03-20T09:33:28.230Z,52.70
2019-03-20T09:35:57.591Z,52.80
2019-03-20T09:38:26.922Z,52.50
2019-03-20T09:40:56.280Z,53.40
2019-03-20T09:43:25.648Z,52.60
2019-03-20T09:45:56.873Z,53.10
2019-03-20T09:48:25.990Z,53.10
2019-03-20T09:50:55.343Z,53.50
2019-03-20T09:53:24.676Z,54.00
2019-03-20T09:55:54.037Z,53.50
2019-03-20T09:58:23.370Z,52.90
2019-03-20T10:00:52.738Z,53.30
2019-03-20T10:03:22.071Z,54.70
2019-03-20T10:05:51.446Z,54.40
2019-03-20T10:08:20.807Z,54.40
2019-03-20T10:10:50.178Z,55.50
2019-03-20T10:13:19.567Z,52.70
2019-03-20T10:15:48.907Z,52.50
2019-03-20T10:18:18.302Z,52.90
2019-03-20T10:20:47.697Z,51.40
2019-03-20T10:23:17.023Z,53.00
2019-03-20T10:25:46.388Z,54.40
2019-03-20T10:28:15.724Z,53.40
2019-03-20T10:30:45.138Z,54.60
2019-03-20T10:33:16.490Z,54.00
2019-03-20T10:35:50.298Z,53.90
2019-03-20T10:38:16.472Z,53.10
2019-03-20T10:40:45.904Z,51.40
2019-03-20T10:43:15.266Z,53.80
2019-03-20T10:45:44.646Z,56.10
2019-03-20T10:48:14.074Z,54.80
2019-03-20T10:50:43.450Z,55.70
2019-03-20T10:53:12.875Z,56.10
2019-03-20T10:55:42.306Z,55.20
2019-03-20T10:58:11.627Z,54.60
2019-03-20T11:00:41.044Z,55.90
2019-03-20T11:03:10.400Z,56.20
2019-03-20T11:05:39.783Z,55.30
2019-03-20T11:08:12.770Z,56.80
2019-03-20T11:10:41.142Z,52.50
2019-03-20T11:13:10.566Z,54.60
2019-03-20T11:15:39.978Z,55.20
2019-03-20T11:18:09.263Z,55.70
2019-03-20T11:20:38.635Z,53.20
2019-03-20T11:23:08.036Z,53.00
2019-03-20T11:25:37.411Z,53.10
2019-03-20T11:28:06.879Z,52.00
2019-03-20T11:30:36.259Z,53.10
2019-03-20T11:33:05.667Z,52.50
2019-03-20T11:35:35.046Z,52.60
2019-03-20T11:38:04.479Z,53.20
2019-03-20T11:40:33.874Z,53.60
2019-03-20T11:43:03.267Z,51.10
2019-03-20T11:45:32.651Z,53.40
2019-03-20T11:48:02.056Z,52.30
2019-03-20T11:50:33.754Z,51.60
2019-03-20T11:53:03.161Z,52.50
2019-03-20T11:55:32.539Z,53.30
2019-03-20T11:58:01.946Z,54.50
2019-03-20T12:00:31.594Z,53.90
2019-03-20T12:03:00.999Z,52.10
2019-03-20T12:05:30.376Z,52.10
2019-03-20T12:07:59.790Z,52.60
2019-03-20T12:10:29.217Z,52.50
2019-03-20T12:12:58.784Z,52.20
2019-03-20T12:15:28.153Z,51.40
2019-03-20T12:17:57.568Z,51.40
2019-03-20T12:20:27.044Z,52.00
2019-03-20T12:22:56.463Z,52.10
2019-03-20T12:25:27.369Z,52.00
2019-03-20T12:27:56.784Z,53.70
2019-03-20T12:30:27.615Z,52.80
2019-03-20T12:32:57.128Z,50.70
2019-03-20T12:35:27.742Z,51.40
2019-03-20T12:37:57.138Z,50.80
2019-03-20T12:40:27.954Z,51.10
2019-03-20T12:42:57.602Z,52.10
2019-03-20T12:45:29.645Z,50.80
2019-03-20T12:47:59.047Z,51.40
2019-03-20T12:50:28.517Z,52.20
2019-03-20T12:52:57.964Z,51.00
2019-03-20T12:55:27.357Z,49.10
2019-03-20T12:57:56.742Z,49.60
2019-03-20T13:00:27.439Z,51.60
2019-03-20T13:02:57.156Z,51.40
2019-03-20T13:05:26.506Z,53.60
2019-03-20T13:08:01.934Z,53.60
2019-03-20T13:10:27.004Z,52.50
2019-03-20T13:12:56.430Z,52.60
2019-03-20T13:15:25.785Z,52.50
2019-03-20T13:17:55.497Z,52.50
2019-03-20T13:20:24.873Z,51.40
2019-03-20T13:23:06.111Z,50.70
2019-03-20T13:25:35.691Z,51.40
2019-03-20T13:28:05.284Z,52.00
2019-03-20T13:30:40.897Z,51.70
2019-03-20T13:33:10.241Z,51.60
2019-03-20T13:35:39.634Z,52.00
2019-03-20T13:38:09.039Z,52.40
2019-03-20T13:40:38.418Z,51.00
2019-03-20T13:43:07.809Z,51.60
2019-03-20T13:45:37.198Z,51.90
2019-03-20T13:48:06.517Z,52.40
2019-03-20T13:50:35.903Z,51.50
2019-03-20T13:53:05.313Z,52.00
2019-03-20T13:55:34.670Z,52.20
2019-03-20T13:58:04.061Z,53.60
2019-03-20T14:00:33.433Z,52.40
2019-03-20T14:03:02.838Z,51.50
2019-03-20T14:05:32.218Z,51.80
2019-03-20T14:08:01.611Z,53.70
2019-03-20T14:10:31.036Z,53.60
2019-03-20T14:13:00.474Z,53.70
2019-03-20T14:15:29.843Z,53.60
2019-03-20T14:17:59.148Z,52.50
2019-03-20T14:20:28.542Z,52.50
2019-03-20T14:22:57.927Z,51.50
2019-03-20T14:25:27.320Z,53.30
2019-03-20T14:27:56.691Z,53.10
2019-03-20T14:30:26.470Z,54.10
2019-03-20T14:32:56.253Z,55.00
2019-03-20T14:35:25.654Z,55.80
2019-03-20T14:37:55.034Z,53.90
2019-03-20T14:40:35.238Z,54.50
2019-03-20T14:42:59.579Z,54.10
2019-03-20T14:45:29.131Z,54.50
2019-03-20T14:47:58.508Z,54.10
2019-03-20T14:50:27.914Z,53.90
2019-03-20T14:52:57.488Z,54.60
2019-03-20T14:55:27.115Z,53.80
2019-03-20T14:57:56.516Z,54.00
2019-03-20T15:00:26.133Z,52.80
2019-03-20T15:02:55.612Z,53.60
2019-03-20T15:05:25.024Z,53.60
2019-03-20T15:07:54.404Z,52.10
2019-03-20T15:10:23.890Z,53.00
2019-03-20T15:12:53.491Z,53.80
2019-03-20T15:15:44.703Z,55.10
2019-03-20T15:18:14.083Z,53.80
2019-03-20T15:20:43.493Z,53.50
2019-03-20T15:23:12.862Z,53.20
2019-03-20T15:25:42.263Z,53.60
2019-03-20T15:28:11.630Z,53.20
2019-03-20T15:30:41.039Z,53.50
2019-03-20T15:33:10.419Z,53.80
2019-03-20T15:35:39.878Z,53.10
2019-03-20T15:38:09.234Z,53.50
2019-03-20T15:40:38.629Z,53.60
2019-03-20T15:43:08.000Z,53.40
2019-03-20T15:45:37.331Z,53.30
2019-03-20T15:48:06.695Z,53.00
2019-03-20T15:50:36.104Z,53.20
2019-03-20T15:53:05.586Z,52.60
2019-03-20T15:55:34.996Z,53.30
2019-03-20T15:58:04.379Z,52.80
2019-03-20T16:00:33.753Z,55.00
2019-03-20T16:03:11.665Z,54.10
2019-03-20T16:05:41.343Z,54.70
2019-03-20T16:08:10.751Z,54.60
2019-03-20T16:10:40.154Z,53.30
2019-03-20T16:13:09.547Z,54.00
2019-03-20T16:15:38.915Z,53.60
2019-03-20T16:18:08.317Z,54.90
2019-03-20T16:20:37.697Z,53.00
2019-03-20T16:23:07.105Z,54.60
2019-03-20T16:25:36.476Z,54.00
2019-03-20T16:28:06.081Z,54.80
2019-03-20T16:30:35.545Z,54.60
2019-03-20T16:33:04.946Z,54.70
2019-03-20T16:35:34.326Z,55.10
2019-03-20T16:38:03.726Z,54.60
2019-03-20T16:40:33.115Z,55.60
2019-03-20T16:43:02.515Z,54.90
2019-03-20T16:45:31.884Z,55.70
2019-03-20T16:48:01.486Z,57.70
2019-03-20T16:50:30.868Z,57.80
2019-03-20T16:53:00.257Z,58.30
2019-03-20T16:55:29.650Z,60.00
2019-03-20T16:57:59.254Z,59.90
2019-03-20T17:00:29.166Z,59.10
2019-03-20T17:02:58.674Z,60.90
2019-03-20T17:05:28.667Z,63.90
2019-03-20T17:07:58.171Z,65.00
2019-03-20T17:10:32.820Z,69.90
2019-03-20T17:13:02.266Z,73.90
2019-03-20T17:15:32.074Z,76.60
2019-03-20T17:18:01.497Z,78.90
2019-03-20T17:20:30.874Z,90.40
2019-03-20T17:23:00.311Z,91.90
2019-03-20T17:25:29.692Z,94.90
2019-03-20T17:27:59.088Z,99.00
2019-03-20T17:30:30.499Z,99.90
2019-03-20T17:32:59.908Z,99.90
2019-03-20T17:35:29.270Z,99.90
2019-03-20T17:37:58.671Z,99.90
2019-03-20T17:40:28.054Z,99.90
2019-03-20T17:42:57.711Z,99.90
2019-03-20T17:45:27.624Z,99.90
2019-03-20T17:47:57.024Z,99.90
2019-03-20T17:50:27.719Z,99.90
2019-03-20T17:52:57.072Z,99.90
2019-03-20T17:55:26.438Z,99.90
2019-03-20T17:57:55.938Z,99.90
2019-03-20T18:00:37.697Z,99.90
2019-03-20T18:03:07.416Z,99.90
2019-03-20T18:05:36.824Z,99.90
2019-03-20T18:08:06.514Z,99.90
2019-03-20T18:10:35.959Z,99.90
2019-03-20T18:13:06.347Z,99.90
2019-03-20T18:15:35.790Z,99.90
2019-03-20T18:18:06.299Z,99.90
2019-03-20T18:20:35.710Z,99.90
2019-03-20T18:23:05.513Z,99.90
2019-03-20T18:25:34.889Z,99.90
2019-03-20T18:28:04.299Z,99.90
2019-03-20T18:30:33.733Z,99.90
2019-03-20T18:33:03.147Z,99.90
2019-03-20T18:35:32.514Z,99.90
2019-03-20T18:38:01.911Z,99.90
2019-03-20T18:40:31.281Z,99.90
2019-03-20T18:43:00.618Z,99.90
2019-03-20T18:45:29.966Z,99.90
2019-03-20T18:47:59.337Z,99.90
2019-03-20T18:50:28.679Z,99.90
2019-03-20T18:52:58.023Z,99.90
2019-03-20T18:55:27.378Z,99.90
2019-03-20T18:57:56.725Z,99.90
2019-03-20T19:00:26.338Z,99.90
2019-03-20T19:02:56.402Z,99.90
2019-03-20T19:05:32.081Z,99.90
2019-03-20T19:08:01.430Z,99.90
2019-03-20T19:10:30.813Z,99.90
2019-03-20T19:13:00.155Z,99.90
2019-03-20T19:15:29.529Z,99.90
2019-03-20T19:17:58.876Z,99.90
2019-03-20T19:20:28.221Z,99.90
2019-03-20T19:22:57.573Z,99.90
2019-03-20T19:25:26.930Z,99.90
2019-03-20T19:27:56.257Z,99.90
2019-03-20T19:30:25.614Z,99.90
2019-03-20T19:32:54.948Z,99.90
2019-03-20T19:35:24.309Z,99.90
2019-03-20T19:37:53.649Z,99.90
2019-03-20T19:40:23.132Z,99.90
2019-03-20T19:42:52.403Z,99.90
2019-03-20T19:45:21.762Z,99.90
2019-03-20T19:47:51.102Z,99.90
2019-03-20T19:50:20.486Z,99.90
2019-03-20T19:52:49.814Z,99.90
2019-03-20T19:55:19.282Z,99.90
2019-03-20T19:57:48.614Z,99.90
2019-03-20T20:00:18.003Z,99.90
2019-03-20T20:02:47.363Z,99.90
2019-03-20T20:05:16.865Z,99.90
2019-03-20T20:07:46.204Z,99.90
2019-03-20T20:10:15.722Z,99.90
2019-03-20T20:12:45.160Z,99.90
2019-03-20T20:15:16.823Z,99.90
2019-03-20T20:17:47.157Z,99.90
2019-03-20T20:20:17.978Z,99.90
2019-03-20T20:22:47.309Z,99.90
2019-03-20T20:25:16.693Z,99.90
2019-03-20T20:27:46.079Z,99.90
2019-03-20T20:30:16.575Z,99.90
2019-03-20T20:32:45.909Z,99.90
2019-03-20T20:35:15.524Z,99.90
2019-03-20T20:37:44.923Z,99.90
2019-03-20T20:40:15.865Z,99.90
2019-03-20T20:42:45.211Z,99.90
2019-03-20T20:45:14.894Z,99.90
2019-03-20T20:47:44.240Z,99.90
2019-03-20T20:50:13.703Z,99.90
2019-03-20T20:52:43.067Z,99.90
2019-03-20T20:55:13.018Z,99.90
2019-03-20T20:57:42.350Z,99.90
2019-03-20T21:00:14.785Z,99.90
2019-03-20T21:02:44.131Z,99.90
2019-03-20T21:05:13.553Z,99.90
2019-03-20T21:07:42.900Z,99.90
2019-03-20T21:10:13.324Z,99.90
2019-03-20T21:12:42.978Z,99.90
2019-03-20T21:15:42.518Z,99.90
2019-03-20T21:19:04.015Z,99.90
2019-03-20T21:22:16.419Z,99.90
2019-03-20T21:24:46.210Z,99.90
2019-03-20T21:27:56.798Z,99.90
2019-03-20T21:31:06.151Z,99.90
2019-03-20T21:34:13.700Z,99.90
2019-03-20T21:37:32.079Z,99.90
2019-03-20T21:40:01.987Z,99.90
2019-03-20T21:43:07.649Z,99.90
2019-03-20T21:46:24.167Z,99.90
2019-03-20T21:48:54.042Z,99.90
2019-03-20T21:51:24.251Z,99.90
2019-03-20T21:54:38.283Z,99.90
2019-03-20T21:58:03.980Z,99.90
2019-03-20T22:01:19.274Z,99.90
2019-03-20T22:03:49.146Z,99.90
2019-03-20T22:07:05.713Z,99.90
2019-03-20T22:10:16.791Z,99.90
2019-03-20T22:13:18.928Z,99.90
2019-03-20T22:16:37.671Z,99.90
2019-03-20T22:19:38.326Z,99.90
2019-03-20T22:22:43.749Z,99.90
2019-03-20T22:25:55.922Z,99.90
2019-03-20T22:29:08.422Z,99.90
2019-03-20T22:31:40.599Z,99.90
2019-03-20T22:34:56.455Z,99.90
2019-03-20T22:37:26.379Z,99.90
2019-03-20T22:40:35.697Z,99.90
2019-03-20T22:43:30.575Z,99.90
2019-03-20T22:46:55.882Z,99.90
2019-03-20T22:49:51.138Z,99.90
2019-03-20T22:53:12.830Z,99.90
2019-03-20T22:56:38.359Z,99.90
2019-03-20T22:59:08.259Z,99.90
2019-03-20T23:02:20.411Z,99.90
2019-03-20T23:04:53.602Z,99.90
2019-03-20T23:07:23.519Z,99.90
2019-03-20T23:09:53.449Z,99.90
2019-03-20T23:12:23.349Z,99.90
2019-03-20T23:14:53.263Z,99.90
2019-03-20T23:17:23.260Z,99.90
2019-03-20T23:19:54.734Z,99.90
2019-03-20T23:22:24.610Z,99.90
2019-03-20T23:24:54.514Z,99.90
2019-03-20T23:27:33.758Z,99.90
2019-03-20T23:30:05.211Z,99.90
2019-03-20T23:32:35.095Z,99.90
2019-03-20T23:35:05.425Z,99.90
2019-03-20T23:37:35.251Z,99.90
2019-03-20T23:40:05.867Z,99.90
2019-03-20T23:42:35.756Z,99.90
2019-03-20T23:45:06.421Z,99.90
2019-03-20T23:47:47.679Z,99.90
2019-03-20T23:50:17.579Z,99.90
2019-03-20T23:52:47.461Z,99.90
2019-03-20T23:55:17.364Z,99.90
2019-03-20T23:57:47.246Z,99.90
