createdAt,value
2023-01-28T00:00:27.732Z,704.00
2023-01-28T00:01:27.747Z,696.00
2023-01-28T00:02:27.897Z,698.00
2023-01-28T00:03:27.736Z,699.00
2023-01-28T00:55:43.356Z,674.00
2023-01-28T00:56:44.358Z,674.00
2023-01-28T00:57:44.319Z,673.00
2023-01-28T00:58:44.306Z,672.00
2023-01-28T00:59:44.303Z,670.00
2023-01-28T01:00:44.300Z,670.00
2023-01-28T01:01:44.410Z,671.00
2023-01-28T01:02:44.310Z,672.00
2023-01-28T01:03:44.263Z,669.00
2023-01-28T01:04:44.251Z,670.00
2023-01-28T01:05:44.257Z,671.00
2023-01-28T01:06:44.244Z,669.00
2023-01-28T01:07:44.227Z,668.00
2023-01-28T01:08:44.234Z,668.00
2023-01-28T01:09:44.208Z,668.00
2023-01-28T01:10:44.203Z,664.00
2023-01-28T01:11:44.213Z,664.00
2023-01-28T01:12:44.184Z,667.00
2023-01-28T01:13:44.214Z,669.00
2023-01-28T01:14:44.184Z,672.00
2023-01-28T01:15:44.235Z,671.00
2023-01-28T01:16:44.158Z,671.00
2023-01-28T01:17:44.146Z,672.00
2023-01-28T01:18:44.142Z,670.00
2023-01-28T01:19:44.137Z,668.00
2023-01-28T01:20:44.126Z,667.00
2023-01-28T01:21:44.123Z,666.00
2023-01-28T01:22:44.104Z,664.00
2023-01-28T01:23:44.104Z,663.00
2023-01-28T01:24:44.082Z,663.00
2023-01-28T01:25:44.076Z,663.00
2023-01-28T01:26:44.063Z,661.00
2023-01-28T01:27:44.094Z,661.00
2023-01-28T01:28:44.054Z,661.00
2023-01-28T01:29:44.041Z,663.00
2023-01-28T01:30:44.068Z,663.00
2023-01-28T01:31:44.092Z,662.00
2023-01-28T01:32:44.004Z,659.00
2023-01-28T01:33:44.029Z,660.00
2023-01-28T01:34:43.992Z,658.00
2023-01-28T01:35:43.989Z,659.00
2023-01-28T01:36:44.000Z,658.00
2023-01-28T01:37:43.965Z,655.00
2023-01-28T01:38:43.958Z,657.00
2023-01-28T01:39:43.948Z,661.00
2023-01-28T01:40:43.936Z,662.00
2023-01-28T01:41:43.943Z,662.00
2023-01-28T01:42:43.929Z,662.00
2023-01-28T01:43:43.936Z,663.00
2023-01-28T01:44:43.912Z,661.00
2023-01-28T01:46:43.926Z,653.00
2023-01-28T01:47:43.879Z,651.00
2023-01-28T01:48:43.870Z,649.00
2023-01-28T01:49:43.859Z,649.00
2023-01-28T01:50:43.854Z,650.00
2023-01-28T01:51:43.846Z,651.00
2023-01-28T01:53:43.821Z,648.00
2023-01-28T01:54:43.815Z,649.00
2023-01-28T01:55:43.812Z,651.00
2023-01-28T01:56:43.802Z,650.00
2023-01-28T01:57:43.788Z,652.00
2023-01-28T02:00:43.769Z,646.00
2023-01-28T02:05:43.721Z,648.00
2023-01-28T02:10:43.687Z,644.00
2023-01-28T02:22:43.573Z,639.00
2023-01-28T02:23:43.577Z,639.00
2023-01-28T02:24:43.569Z,641.00
2023-01-28T02:25:43.555Z,641.00
2023-01-28T02:26:43.540Z,638.00
2023-01-28T02:27:43.544Z,635.00
2023-01-28T02:28:43.531Z,630.00
2023-01-28T02:29:43.510Z,632.00
2023-01-28T02:30:43.577Z,634.00
2023-01-28T02:31:43.749Z,635.00
2023-01-28T02:32:43.492Z,636.00
2023-01-28T02:33:43.481Z,638.00
2023-01-28T02:34:43.475Z,640.00
2023-01-28T02:35:43.466Z,640.00
2023-01-28T02:36:43.458Z,643.00
2023-01-28T02:37:43.446Z,640.00
2023-01-28T02:38:43.662Z,640.00
2023-01-28T02:39:43.425Z,641.00
2023-01-28T02:40:43.417Z,641.00
2023-01-28T02:41:43.407Z,644.00
2023-01-28T02:42:43.446Z,646.00
2023-01-28T02:43:43.391Z,645.00
2023-01-28T02:44:43.383Z,643.00
2023-01-28T02:45:43.370Z,642.00
2023-01-28T02:46:43.371Z,639.00
2023-01-28T02:47:43.385Z,639.00
2023-01-28T02:48:43.346Z,637.00
2023-01-28T02:49:43.343Z,639.00
2023-01-28T02:50:43.334Z,637.00
2023-01-28T02:51:43.319Z,637.00
2023-01-28T02:52:43.322Z,635.00
2023-01-28T02:53:43.322Z,631.00
2023-01-28T02:54:43.292Z,629.00
2023-01-28T02:55:43.284Z,632.00
2023-01-28T02:56:43.276Z,633.00
2023-01-28T02:57:43.279Z,629.00
2023-01-28T02:58:43.267Z,629.00
2023-01-28T02:59:43.250Z,630.00
2023-01-28T03:00:43.238Z,630.00
2023-01-28T03:01:43.353Z,629.00
2023-01-28T03:02:43.318Z,628.00
2023-01-28T03:03:43.257Z,629.00
2023-01-28T03:04:43.210Z,627.00
2023-01-28T03:05:43.197Z,629.00
2023-01-28T03:06:43.185Z,628.00
2023-01-28T03:07:43.192Z,625.00
2023-01-28T03:08:43.179Z,627.00
2023-01-28T03:09:43.165Z,628.00
2023-01-28T03:10:43.160Z,630.00
2023-01-28T03:11:43.162Z,630.00
2023-01-28T03:12:43.147Z,630.00
2023-01-28T03:13:43.131Z,633.00
2023-01-28T03:14:43.115Z,633.00
2023-01-28T03:15:43.238Z,631.00
2023-01-28T03:16:43.111Z,630.00
2023-01-28T03:17:43.094Z,630.00
2023-01-28T03:18:43.084Z,627.00
2023-01-28T03:19:43.114Z,624.00
2023-01-28T03:20:43.068Z,625.00
2023-01-28T03:21:43.063Z,627.00
2023-01-28T03:22:43.046Z,630.00
2023-01-28T03:23:43.063Z,632.00
2023-01-28T03:24:43.031Z,630.00
2023-01-28T03:25:43.020Z,631.00
2023-01-28T03:26:43.020Z,632.00
2023-01-28T03:27:43.005Z,629.00
2023-01-28T03:28:43.006Z,627.00
2023-01-28T03:29:42.988Z,629.00
2023-01-28T03:30:43.019Z,628.00
2023-01-28T03:31:42.977Z,629.00
2023-01-28T03:32:42.964Z,627.00
2023-01-28T03:33:42.959Z,629.00
2023-01-28T03:34:42.943Z,625.00
2023-01-28T03:35:42.976Z,619.00
2023-01-28T03:36:42.945Z,620.00
2023-01-28T03:37:42.927Z,621.00
2023-01-28T03:38:42.908Z,625.00
2023-01-28T03:39:42.898Z,627.00
2023-01-28T03:40:42.890Z,626.00
2023-01-28T03:41:42.882Z,622.00
2023-01-28T03:42:42.876Z,623.00
2023-01-28T03:43:42.892Z,625.00
2023-01-28T03:44:42.863Z,625.00
2023-01-28T03:45:42.845Z,625.00
2023-01-28T03:46:42.837Z,622.00
2023-01-28T03:47:42.831Z,622.00
2023-01-28T03:48:42.834Z,620.00
2023-01-28T03:49:42.814Z,618.00
2023-01-28T03:50:42.810Z,619.00
2023-01-28T03:51:42.822Z,616.00
2023-01-28T04:18:42.561Z,615.00
2023-01-28T04:59:42.209Z,607.00
2023-01-28T05:02:42.172Z,603.00
2023-01-28T05:38:41.860Z,588.00
2023-01-28T05:39:41.886Z,585.00
2023-01-28T05:40:41.840Z,586.00
2023-01-28T05:41:41.851Z,587.00
2023-01-28T05:42:41.817Z,591.00
2023-01-28T05:43:41.833Z,592.00
2023-01-28T05:44:41.807Z,592.00
2023-01-28T05:45:41.844Z,593.00
2023-01-28T05:46:41.788Z,592.00
2023-01-28T05:47:44.059Z,589.00
2023-01-28T05:48:41.770Z,589.00
2023-01-28T05:49:41.760Z,590.00
2023-01-28T05:50:41.750Z,590.00
2023-01-28T05:51:41.746Z,587.00
2023-01-28T05:52:41.753Z,591.00
2023-01-28T05:53:41.738Z,590.00
2023-01-28T05:54:41.735Z,587.00
2023-01-28T05:55:41.726Z,586.00
2023-01-28T05:56:41.703Z,583.00
2023-01-28T05:57:41.693Z,583.00
2023-01-28T05:58:41.703Z,588.00
2023-01-28T05:59:41.700Z,589.00
2023-01-28T06:00:41.672Z,592.00
2023-01-28T06:01:41.659Z,590.00
2023-01-28T06:02:41.718Z,588.00
2023-01-28T06:03:41.633Z,586.00
2023-01-28T06:04:41.627Z,585.00
2023-01-28T06:05:41.632Z,585.00
2023-01-28T06:06:41.630Z,583.00
2023-01-28T06:07:41.601Z,584.00
2023-01-28T06:08:41.599Z,583.00
2023-01-28T06:09:41.588Z,584.00
2023-01-28T06:10:41.581Z,583.00
2023-01-28T06:11:41.571Z,585.00
2023-01-28T06:12:41.575Z,582.00
2023-01-28T06:13:41.552Z,581.00
2023-01-28T06:14:41.541Z,584.00
2023-01-28T06:15:41.599Z,586.00
2023-01-28T06:16:41.530Z,587.00
2023-01-28T06:17:41.519Z,588.00
2023-01-28T06:18:41.501Z,590.00
2023-01-28T06:19:41.513Z,593.00
2023-01-28T06:20:41.503Z,592.00
2023-01-28T06:21:41.480Z,589.00
2023-01-28T06:22:41.481Z,586.00
2023-01-28T06:23:41.467Z,584.00
2023-01-28T06:24:41.456Z,583.00
2023-01-28T06:25:41.447Z,586.00
2023-01-28T06:26:41.435Z,588.00
2023-01-28T06:27:41.429Z,589.00
2023-01-28T06:28:41.423Z,593.00
2023-01-28T06:29:41.416Z,592.00
2023-01-28T06:30:41.425Z,592.00
2023-01-28T06:31:41.437Z,591.00
2023-01-28T06:32:41.384Z,592.00
2023-01-28T06:33:41.379Z,592.00
2023-01-28T06:34:41.367Z,589.00
2023-01-28T06:35:41.367Z,585.00
2023-01-28T07:48:41.532Z,560.00
2023-01-28T11:27:38.815Z,536.00
2023-01-28T13:54:37.533Z,531.00
2023-01-28T15:06:36.898Z,516.00
2023-01-28T15:09:36.883Z,523.00
2023-01-28T15:10:36.865Z,524.00
2023-01-28T15:11:36.868Z,524.00
2023-01-28T15:12:36.848Z,522.00
2023-01-28T15:13:36.834Z,526.00
2023-01-28T15:14:36.835Z,522.00
2023-01-28T15:15:36.811Z,522.00
2023-01-28T15:16:36.813Z,520.00
2023-01-28T15:17:36.803Z,522.00
2023-01-28T15:18:36.791Z,522.00
2023-01-28T15:19:36.810Z,520.00
2023-01-28T15:20:36.775Z,520.00
2023-01-28T15:21:36.774Z,521.00
2023-01-28T15:22:36.759Z,523.00
2023-01-28T15:23:36.806Z,522.00
2023-01-28T15:24:36.775Z,521.00
2023-01-28T15:25:36.733Z,521.00
2023-01-28T15:26:36.730Z,520.00
2023-01-28T15:27:36.718Z,522.00
2023-01-28T15:28:36.712Z,522.00
2023-01-28T15:29:36.690Z,524.00
2023-01-28T15:30:36.714Z,525.00
2023-01-28T15:31:36.714Z,526.00
2023-01-28T15:32:36.666Z,526.00
2023-01-28T15:33:36.664Z,526.00
2023-01-28T15:34:36.652Z,525.00
2023-01-28T15:35:36.667Z,523.00
2023-01-28T15:36:36.631Z,522.00
2023-01-28T15:37:36.622Z,525.00
2023-01-28T15:38:36.616Z,525.00
2023-01-28T15:39:36.611Z,523.00
2023-01-28T15:40:36.605Z,520.00
2023-01-28T15:41:36.588Z,521.00
2023-01-28T15:42:36.582Z,520.00
2023-01-28T15:43:36.577Z,518.00
2023-01-28T15:44:36.569Z,516.00
2023-01-28T15:45:36.552Z,518.00
2023-01-28T15:46:36.543Z,513.00
2023-01-28T15:47:36.580Z,512.00
2023-01-28T15:48:36.542Z,514.00
2023-01-28T15:49:36.546Z,513.00
2023-01-28T15:50:36.514Z,511.00
2023-01-28T15:51:36.536Z,510.00
2023-01-28T15:52:36.498Z,511.00
2023-01-28T15:53:36.482Z,511.00
2023-01-28T15:54:36.476Z,513.00
2023-01-28T15:55:36.474Z,515.00
2023-01-28T15:56:36.461Z,519.00
2023-01-28T15:57:36.456Z,520.00
2023-01-28T15:58:36.442Z,519.00
2023-01-28T15:59:36.430Z,520.00
2023-01-28T16:00:36.487Z,516.00
2023-01-28T16:01:36.411Z,513.00
2023-01-28T16:02:36.403Z,513.00
2023-01-28T16:03:36.475Z,514.00
2023-01-28T16:04:36.393Z,515.00
2023-01-28T16:05:36.383Z,516.00
2023-01-28T16:06:36.377Z,517.00
2023-01-28T16:07:36.385Z,518.00
2023-01-28T16:08:36.353Z,518.00
2023-01-28T16:10:36.345Z,517.00
2023-01-28T16:11:36.334Z,517.00
2023-01-28T16:12:36.319Z,520.00
2023-01-28T16:13:36.311Z,520.00
2023-01-28T16:14:36.298Z,518.00
2023-01-28T16:15:36.297Z,517.00
2023-01-28T16:16:36.450Z,517.00
2023-01-28T16:17:36.282Z,518.00
2023-01-28T16:18:36.292Z,518.00
2023-01-28T16:19:36.257Z,519.00
2023-01-28T16:20:36.252Z,524.00
2023-01-28T16:21:36.240Z,523.00
2023-01-28T16:22:36.257Z,523.00
2023-01-28T16:23:39.137Z,524.00
2023-01-28T16:24:36.615Z,523.00
2023-01-28T16:25:36.207Z,521.00
2023-01-28T16:26:36.200Z,520.00
2023-01-28T16:27:36.196Z,517.00
2023-01-28T16:28:36.178Z,520.00
2023-01-28T16:29:36.171Z,520.00
2023-01-28T16:30:36.182Z,517.00
2023-01-28T16:31:36.304Z,517.00
2023-01-28T16:32:36.155Z,519.00
2023-01-28T16:33:36.155Z,519.00
2023-01-28T16:34:36.131Z,520.00
2023-01-28T16:36:01.248Z,519.00
2023-01-28T16:36:36.109Z,517.00
2023-01-28T16:37:37.277Z,517.00
2023-01-28T16:38:36.104Z,525.00
2023-01-28T16:39:36.108Z,524.00
2023-01-28T16:40:36.074Z,520.00
2023-01-28T16:41:36.066Z,519.00
2023-01-28T16:42:36.060Z,514.00
2023-01-28T16:43:36.116Z,511.00
2023-01-28T16:44:36.056Z,512.00
2023-01-28T16:45:36.028Z,516.00
2023-01-28T16:46:36.062Z,517.00
2023-01-28T16:47:36.015Z,517.00
2023-01-28T16:48:36.006Z,517.00
2023-01-28T16:49:36.000Z,516.00
2023-01-28T16:50:35.992Z,518.00
2023-01-28T16:51:35.979Z,516.00
2023-01-28T16:52:35.972Z,516.00
2023-01-28T16:53:35.963Z,517.00
2023-01-28T16:57:35.928Z,519.00
2023-01-28T16:58:35.915Z,519.00
2023-01-28T17:11:35.831Z,515.00
2023-01-28T18:47:34.990Z,508.00
2023-01-28T22:49:32.841Z,484.00
