createdAt,value
2023-11-13T00:00:12.658Z,7.40
2023-11-13T00:02:41.382Z,7.30
2023-11-13T00:05:08.912Z,7.30
2023-11-13T00:07:35.893Z,7.10
2023-11-13T00:10:03.107Z,7.20
2023-11-13T00:12:30.816Z,7.20
2023-11-13T00:14:57.853Z,7.10
2023-11-13T00:17:25.544Z,7.20
2023-11-13T00:19:52.492Z,7.20
2023-11-13T00:22:19.453Z,7.10
2023-11-13T00:24:46.505Z,7.00
2023-11-13T00:27:13.902Z,7.10
2023-11-13T00:29:40.768Z,7.20
2023-11-13T00:32:07.708Z,7.00
2023-11-13T00:34:34.770Z,7.00
2023-11-13T00:37:01.796Z,6.80
2023-11-13T00:39:29.048Z,6.80
2023-11-13T00:41:55.990Z,6.90
2023-11-13T00:44:22.912Z,7.00
2023-11-13T00:46:50.758Z,6.90
2023-11-13T00:49:18.485Z,7.00
2023-11-13T00:51:45.415Z,7.00
2023-11-13T00:54:12.613Z,7.10
2023-11-13T00:57:05.918Z,7.00
2023-11-13T00:59:32.923Z,7.20
2023-11-13T01:02:02.392Z,7.20
2023-11-13T01:04:30.417Z,7.10
2023-11-13T01:06:58.458Z,7.10
2023-11-13T01:09:26.408Z,7.20
2023-11-13T01:11:54.133Z,7.20
2023-11-13T01:14:21.248Z,7.30
2023-11-13T01:16:48.537Z,7.20
2023-11-13T01:19:15.728Z,7.20
2023-11-13T01:21:43.075Z,7.20
2023-11-13T01:24:10.112Z,7.20
2023-11-13T01:26:37.033Z,7.30
2023-11-13T01:29:05.248Z,7.50
2023-11-13T01:31:32.166Z,7.30
2023-11-13T01:33:59.167Z,7.20
2023-11-13T01:36:26.133Z,7.20
2023-11-13T01:38:53.056Z,7.40
2023-11-13T01:41:20.232Z,7.40
2023-11-13T01:43:47.159Z,7.30
2023-11-13T01:46:16.520Z,7.30
2023-11-13T01:48:44.535Z,7.40
2023-11-13T01:51:11.486Z,7.40
2023-11-13T01:53:38.560Z,7.30
2023-11-13T01:56:06.260Z,7.40
2023-11-13T01:58:33.311Z,7.30
2023-11-13T02:01:09.252Z,7.30
2023-11-13T02:03:36.413Z,7.20
2023-11-13T02:06:03.512Z,7.20
2023-11-13T02:08:30.573Z,7.20
2023-11-13T02:10:57.653Z,7.40
2023-11-13T02:13:24.631Z,7.30
2023-11-13T02:15:51.619Z,7.30
2023-11-13T02:18:18.513Z,7.20
2023-11-13T02:20:45.682Z,7.30
2023-11-13T02:23:19.292Z,7.30
2023-11-13T02:25:54.296Z,7.30
2023-11-13T02:28:22.800Z,7.30
2023-11-13T02:30:50.314Z,7.30
2023-11-13T02:33:17.629Z,7.30
2023-11-13T02:35:44.827Z,7.30
2023-11-13T02:38:11.739Z,7.20
2023-11-13T02:40:38.629Z,7.30
2023-11-13T02:43:06.269Z,7.20
2023-11-13T02:45:33.226Z,7.20
2023-11-13T02:48:00.250Z,7.10
2023-11-13T02:50:27.283Z,7.20
2023-11-13T02:52:54.156Z,7.10
2023-11-13T02:55:21.220Z,7.20
2023-11-13T02:57:49.257Z,7.10
2023-11-13T03:00:16.662Z,7.00
2023-11-13T03:02:43.766Z,7.00
2023-11-13T03:05:10.861Z,7.10
2023-11-13T03:07:38.123Z,7.20
2023-11-13T03:10:07.104Z,7.20
2023-11-13T03:12:34.305Z,7.10
2023-11-13T03:15:01.834Z,7.10
2023-11-13T03:17:29.091Z,7.00
2023-11-13T03:19:56.033Z,7.10
2023-11-13T03:22:23.271Z,7.10
2023-11-13T03:24:50.232Z,7.10
2023-11-13T03:27:17.128Z,6.90
2023-11-13T03:29:45.017Z,7.00
2023-11-13T03:32:12.019Z,7.10
2023-11-13T03:34:39.004Z,7.20
2023-11-13T03:37:06.069Z,7.00
2023-11-13T03:39:33.113Z,7.00
2023-11-13T03:42:00.280Z,7.10
2023-11-13T03:44:27.353Z,6.90
2023-11-13T03:50:54.605Z,6.90
2023-11-13T03:53:22.004Z,6.70
2023-11-13T03:55:49.200Z,6.70
2023-11-13T03:58:16.355Z,6.60
2023-11-13T04:00:43.334Z,6.60
2023-11-13T04:03:10.414Z,6.70
2023-11-13T04:05:37.767Z,6.60
2023-11-13T04:08:05.776Z,6.60
2023-11-13T04:10:32.769Z,6.50
2023-11-13T04:12:59.781Z,6.40
2023-11-13T04:15:26.707Z,6.40
2023-11-13T04:17:53.765Z,6.40
2023-11-13T04:20:26.547Z,6.60
2023-11-13T04:22:55.593Z,6.40
2023-11-13T04:25:23.087Z,6.50
2023-11-13T04:27:50.098Z,6.40
2023-11-13T04:30:17.127Z,6.50
2023-11-13T04:32:44.427Z,6.40
2023-11-13T04:35:12.215Z,6.40
2023-11-13T04:37:39.109Z,6.40
2023-11-13T04:40:06.957Z,6.30
2023-11-13T04:42:34.282Z,6.20
2023-11-13T04:45:01.176Z,6.20
2023-11-13T04:47:28.064Z,6.20
2023-11-13T04:49:55.005Z,6.20
2023-11-13T04:52:21.956Z,6.30
2023-11-13T04:54:48.932Z,6.20
2023-11-13T04:57:15.829Z,6.20
2023-11-13T04:59:42.970Z,6.10
2023-11-13T05:02:10.570Z,6.20
2023-11-13T05:04:37.485Z,6.10
2023-11-13T05:07:04.530Z,6.10
2023-11-13T05:09:31.413Z,6.00
2023-11-13T05:11:58.429Z,6.00
2023-11-13T05:14:25.284Z,6.00
2023-11-13T05:16:56.473Z,6.00
2023-11-13T05:19:23.767Z,5.90
2023-11-13T05:21:51.174Z,5.90
2023-11-13T05:24:18.117Z,5.90
2023-11-13T05:26:44.945Z,5.80
2023-11-13T05:29:11.774Z,5.80
2023-11-13T05:31:38.670Z,5.70
2023-11-13T05:34:05.617Z,5.80
2023-11-13T05:36:32.499Z,5.90
2023-11-13T05:38:59.496Z,5.80
2023-11-13T05:41:26.508Z,5.80
2023-11-13T05:43:56.118Z,5.70
2023-11-13T05:46:23.209Z,5.80
2023-11-13T05:48:50.213Z,5.70
2023-11-13T05:51:19.390Z,5.70
2023-11-13T05:53:46.222Z,5.70
2023-11-13T05:56:13.134Z,5.70
2023-11-13T05:58:40.103Z,5.60
2023-11-13T06:01:07.341Z,5.70
2023-11-13T06:03:34.310Z,5.60
2023-11-13T06:06:02.533Z,5.60
2023-11-13T06:08:29.535Z,5.60
2023-11-13T06:10:56.383Z,5.60
2023-11-13T06:13:23.255Z,5.60
2023-11-13T06:15:50.136Z,5.70
2023-11-13T06:18:17.422Z,5.60
2023-11-13T06:20:46.185Z,5.60
2023-11-13T06:23:13.705Z,5.60
2023-11-13T06:25:40.773Z,5.60
2023-11-13T06:28:08.158Z,5.60
2023-11-13T06:30:35.079Z,5.70
2023-11-13T06:33:03.907Z,5.70
2023-11-13T06:35:31.005Z,5.70
2023-11-13T06:37:59.038Z,5.90
2023-11-13T06:40:25.931Z,5.90
2023-11-13T06:42:52.833Z,5.80
2023-11-13T06:45:20.913Z,5.90
2023-11-13T06:47:52.056Z,5.80
2023-11-13T06:50:20.408Z,5.70
2023-11-13T06:52:47.478Z,5.90
2023-11-13T06:55:14.633Z,5.70
2023-11-13T06:57:42.648Z,5.80
2023-11-13T07:00:10.797Z,5.90
2023-11-13T07:02:40.962Z,5.80
2023-11-13T07:05:09.294Z,5.80
2023-11-13T07:07:37.423Z,5.90
2023-11-13T07:10:05.574Z,5.90
2023-11-13T07:12:35.555Z,5.80
2023-11-13T07:15:05.034Z,5.80
2023-11-13T07:17:32.141Z,5.70
2023-11-13T07:19:59.150Z,5.80
2023-11-13T07:22:26.960Z,5.70
2023-11-13T07:24:54.362Z,5.70
2023-11-13T07:27:22.885Z,5.90
2023-11-13T07:29:54.509Z,5.80
2023-11-13T07:32:21.573Z,5.90
2023-11-13T07:34:51.990Z,5.80
2023-11-13T07:37:19.163Z,5.80
2023-11-13T07:39:50.172Z,5.90
2023-11-13T07:42:17.176Z,5.80
2023-11-13T07:44:50.225Z,5.80
2023-11-13T07:47:20.285Z,5.80
2023-11-13T07:49:49.952Z,5.80
2023-11-13T07:52:16.926Z,6.00
2023-11-13T07:54:46.556Z,6.00
2023-11-13T07:57:13.663Z,5.90
2023-11-13T07:59:43.299Z,5.90
2023-11-13T08:02:14.296Z,6.00
2023-11-13T08:04:44.037Z,6.00
2023-11-13T08:07:17.437Z,5.80
2023-11-13T08:09:50.566Z,5.80
2023-11-13T08:12:20.275Z,5.80
2023-11-13T08:14:50.702Z,6.00
2023-11-13T08:17:18.642Z,6.00
2023-11-13T08:19:47.117Z,5.90
2023-11-13T08:22:14.026Z,6.10
2023-11-13T08:24:41.365Z,6.10
2023-11-13T08:27:08.240Z,6.20
2023-11-13T08:29:35.546Z,6.00
2023-11-13T08:32:02.537Z,6.10
2023-11-13T08:34:29.564Z,6.30
2023-11-13T08:36:56.563Z,6.30
2023-11-13T08:39:24.085Z,6.20
2023-11-13T08:41:54.621Z,6.20
2023-11-13T08:44:21.610Z,6.10
2023-11-13T08:46:48.531Z,6.00
2023-11-13T08:49:15.724Z,6.10
2023-11-13T08:51:42.701Z,6.10
2023-11-13T08:54:10.952Z,6.30
2023-11-13T08:56:37.934Z,6.20
2023-11-13T08:59:04.949Z,6.20
2023-11-13T09:01:32.198Z,6.30
2023-11-13T09:04:02.623Z,6.30
2023-11-13T09:06:34.246Z,6.30
2023-11-13T09:09:01.084Z,6.40
2023-11-13T09:11:30.252Z,6.60
2023-11-13T09:13:57.192Z,6.40
2023-11-13T09:16:24.205Z,6.60
2023-11-13T09:18:51.346Z,6.50
2023-11-13T09:21:19.178Z,6.60
2023-11-13T09:23:49.176Z,6.70
2023-11-13T09:26:16.581Z,6.50
2023-11-13T09:28:43.646Z,6.60
2023-11-13T09:31:12.019Z,6.60
2023-11-13T09:33:41.285Z,6.60
2023-11-13T09:36:09.640Z,6.80
2023-11-13T09:38:36.691Z,6.70
2023-11-13T09:41:05.235Z,6.70
2023-11-13T09:43:36.197Z,6.60
2023-11-13T09:46:05.437Z,6.60
2023-11-13T09:48:44.889Z,6.70
2023-11-13T09:51:27.666Z,6.60
2023-11-13T09:53:59.726Z,6.60
2023-11-13T09:56:30.698Z,6.70
2023-11-13T09:59:00.028Z,6.80
2023-11-13T10:01:27.678Z,6.80
2023-11-13T10:03:55.296Z,6.80
2023-11-13T10:06:24.604Z,6.90
2023-11-13T10:08:54.499Z,6.90
2023-11-13T10:11:21.995Z,6.90
2023-11-13T10:13:48.946Z,6.90
2023-11-13T10:16:20.646Z,7.00
2023-11-13T10:18:48.686Z,7.10
2023-11-13T10:21:32.676Z,7.20
2023-11-13T10:24:30.585Z,7.40
2023-11-13T10:27:07.804Z,7.20
2023-11-13T10:29:35.705Z,7.20
2023-11-13T10:32:03.259Z,7.30
2023-11-13T10:34:44.906Z,7.40
2023-11-13T10:37:18.731Z,7.60
2023-11-13T10:39:45.764Z,7.70
2023-11-13T10:42:23.418Z,7.90
2023-11-13T10:44:52.519Z,8.10
2023-11-13T10:47:46.543Z,8.30
2023-11-13T10:50:24.425Z,8.30
2023-11-13T10:52:53.309Z,8.40
2023-11-13T10:55:23.453Z,8.50
2023-11-13T10:57:51.000Z,8.60
2023-11-13T11:00:18.348Z,8.70
2023-11-13T11:02:47.020Z,8.80
2023-11-13T11:05:20.930Z,8.80
2023-11-13T11:07:53.872Z,9.10
2023-11-13T11:10:25.573Z,9.20
2023-11-13T11:13:01.205Z,9.40
2023-11-13T11:16:05.700Z,9.50
2023-11-13T11:18:41.259Z,9.40
2023-11-13T11:21:35.045Z,9.40
2023-11-13T11:24:22.667Z,9.40
2023-11-13T11:27:00.044Z,9.40
2023-11-13T11:29:44.611Z,9.30
2023-11-13T11:32:15.125Z,9.30
2023-11-13T11:34:44.437Z,9.30
2023-11-13T11:37:16.830Z,9.30
2023-11-13T11:39:48.470Z,9.30
2023-11-13T11:42:24.937Z,9.30
2023-11-13T11:44:54.793Z,9.20
2023-11-13T11:47:29.617Z,9.10
2023-11-13T11:49:59.061Z,8.90
2023-11-13T11:52:43.670Z,8.90
2023-11-13T11:55:13.900Z,8.90
2023-11-13T11:57:48.069Z,8.80
2023-11-13T12:00:21.057Z,8.70
2023-11-13T12:02:53.454Z,8.70
2023-11-13T12:05:21.319Z,8.70
2023-11-13T12:07:49.469Z,8.90
2023-11-13T12:10:21.914Z,8.70
2023-11-13T12:12:50.908Z,8.70
2023-11-13T12:15:19.076Z,8.60
2023-11-13T12:17:46.370Z,8.60
2023-11-13T12:20:21.059Z,8.50
2023-11-13T12:22:50.332Z,8.50
2023-11-13T12:25:17.595Z,8.60
2023-11-13T12:27:47.282Z,8.60
2023-11-13T12:30:20.735Z,8.80
2023-11-13T12:32:48.643Z,8.80
2023-11-13T12:35:19.257Z,8.90
2023-11-13T12:37:47.674Z,9.10
2023-11-13T12:40:17.917Z,8.90
2023-11-13T12:42:44.858Z,8.80
2023-11-13T12:45:17.605Z,8.70
2023-11-13T12:47:49.243Z,8.60
2023-11-13T12:52:55.891Z,8.40
2023-11-13T12:55:24.612Z,8.40
2023-11-13T12:57:55.194Z,8.30
2023-11-13T13:00:23.843Z,8.30
2023-11-13T13:02:54.907Z,8.60
2023-11-13T13:05:29.926Z,8.40
2023-11-13T13:08:01.507Z,8.40
2023-11-13T13:10:32.660Z,8.50
2023-11-13T13:13:01.432Z,8.50
2023-11-13T13:15:28.685Z,8.50
2023-11-13T13:17:55.888Z,8.60
2023-11-13T13:20:33.653Z,8.40
2023-11-13T13:23:01.746Z,8.50
2023-11-13T13:25:32.038Z,8.50
2023-11-13T13:28:00.432Z,8.60
2023-11-13T13:30:34.195Z,8.60
2023-11-13T13:33:03.173Z,8.80
2023-11-13T13:35:30.240Z,8.70
2023-11-13T13:37:57.178Z,8.70
2023-11-13T13:40:26.694Z,8.60
2023-11-13T13:42:59.935Z,8.70
2023-11-13T13:45:28.884Z,8.60
2023-11-13T13:47:57.512Z,8.60
2023-11-13T13:50:25.145Z,8.60
2023-11-13T13:52:56.953Z,8.60
2023-11-13T13:55:29.477Z,8.70
2023-11-13T13:58:08.997Z,8.60
2023-11-13T14:00:38.804Z,8.50
2023-11-13T14:03:13.466Z,8.50
2023-11-13T14:05:45.026Z,8.50
2023-11-13T14:08:17.430Z,8.50
2023-11-13T14:10:52.358Z,8.40
2023-11-13T14:13:24.006Z,8.50
2023-11-13T14:16:03.934Z,8.30
2023-11-13T14:18:37.747Z,8.30
2023-11-13T14:21:07.083Z,8.30
2023-11-13T14:23:34.252Z,8.30
2023-11-13T14:26:01.192Z,8.40
2023-11-13T14:40:47.220Z,8.90
2023-11-13T14:43:15.127Z,8.10
2023-11-13T14:45:46.170Z,8.00
2023-11-13T14:48:13.669Z,8.00
2023-11-13T14:50:40.825Z,7.90
2023-11-13T14:53:08.335Z,7.80
2023-11-13T14:55:36.868Z,7.80
2023-11-13T14:58:04.238Z,7.80
2023-11-13T15:00:31.168Z,7.70
2023-11-13T15:02:58.228Z,7.60
2023-11-13T15:05:25.400Z,7.60
2023-11-13T15:07:52.940Z,7.50
2023-11-13T15:10:20.597Z,7.50
2023-11-13T15:12:48.349Z,7.50
2023-11-13T15:15:18.075Z,7.50
2023-11-13T15:17:47.001Z,7.40
2023-11-13T15:20:19.641Z,7.30
2023-11-13T15:25:20.177Z,7.20
2023-11-13T15:27:48.430Z,7.30
2023-11-13T15:30:19.276Z,7.50
2023-11-13T15:32:46.723Z,7.30
2023-11-13T15:35:14.047Z,7.30
2023-11-13T15:37:42.751Z,7.40
2023-11-13T15:40:13.411Z,7.20
2023-11-13T15:42:40.354Z,7.10
2023-11-13T15:45:08.530Z,7.10
2023-11-13T15:47:35.674Z,7.10
2023-11-13T15:50:02.701Z,7.10
2023-11-13T15:52:29.627Z,7.10
2023-11-13T15:54:56.497Z,7.00
2023-11-13T15:57:23.423Z,7.00
2023-11-13T15:59:50.221Z,7.00
2023-11-13T16:02:17.069Z,7.00
2023-11-13T16:04:44.034Z,7.10
2023-11-13T16:07:11.624Z,7.10
2023-11-13T16:09:38.662Z,7.10
2023-11-13T16:12:06.303Z,7.00
2023-11-13T16:14:33.646Z,7.00
2023-11-13T16:17:01.698Z,7.00
2023-11-13T16:19:29.075Z,7.00
2023-11-13T16:21:56.147Z,7.00
2023-11-13T16:24:23.367Z,7.00
2023-11-13T16:26:54.269Z,7.20
2023-11-13T16:29:22.376Z,7.10
2023-11-13T16:31:50.480Z,7.10
2023-11-13T16:34:19.716Z,7.30
2023-11-13T16:36:47.325Z,7.20
2023-11-13T16:39:14.392Z,7.10
2023-11-13T16:41:41.382Z,7.10
2023-11-13T16:44:08.255Z,7.10
2023-11-13T16:46:35.392Z,7.20
2023-11-13T16:49:04.219Z,7.10
2023-11-13T16:51:31.966Z,7.10
2023-11-13T16:53:58.815Z,7.20
2023-11-13T16:56:26.681Z,7.10
2023-11-13T16:58:54.015Z,7.10
2023-11-13T17:01:26.435Z,7.10
2023-11-13T17:03:53.385Z,7.10
2023-11-13T17:06:20.175Z,7.10
2023-11-13T17:08:47.078Z,7.20
2023-11-13T17:11:14.991Z,7.10
2023-11-13T17:13:41.889Z,7.00
2023-11-13T17:16:10.041Z,7.10
2023-11-13T17:18:38.103Z,7.20
2023-11-13T17:21:05.506Z,7.10
2023-11-13T17:23:32.344Z,7.10
2023-11-13T17:26:02.847Z,7.00
2023-11-13T17:30:58.723Z,7.10
2023-11-13T17:33:25.891Z,7.10
2023-11-13T17:35:52.820Z,7.10
2023-11-13T17:38:19.997Z,7.20
2023-11-13T17:40:47.011Z,7.20
2023-11-13T17:43:13.969Z,7.10
2023-11-13T17:45:43.338Z,7.10
2023-11-13T17:48:13.719Z,7.10
2023-11-13T17:50:41.528Z,7.20
2023-11-13T17:53:08.387Z,7.20
2023-11-13T17:55:35.225Z,7.20
2023-11-13T17:58:02.944Z,7.30
2023-11-13T18:00:30.488Z,7.30
2023-11-13T18:02:57.621Z,7.30
2023-11-13T18:05:24.610Z,7.50
2023-11-13T18:07:51.583Z,7.30
2023-11-13T18:10:18.522Z,7.50
2023-11-13T18:12:45.769Z,7.40
2023-11-13T18:15:14.040Z,7.30
2023-11-13T18:17:44.392Z,7.40
2023-11-13T18:20:16.232Z,7.40
2023-11-13T18:22:45.382Z,7.40
2023-11-13T18:25:12.693Z,7.40
2023-11-13T18:27:39.732Z,7.40
2023-11-13T18:30:08.780Z,7.50
2023-11-13T18:32:35.803Z,7.40
2023-11-13T18:35:02.972Z,7.50
2023-11-13T18:37:33.364Z,7.50
2023-11-13T18:40:00.923Z,7.50
2023-11-13T18:42:27.814Z,7.40
2023-11-13T18:44:54.733Z,7.50
2023-11-13T18:47:21.635Z,7.60
2023-11-13T18:49:49.504Z,7.60
2023-11-13T18:52:17.310Z,7.70
2023-11-13T18:54:45.563Z,7.70
2023-11-13T18:57:13.900Z,7.60
2023-11-13T18:59:42.218Z,7.70
2023-11-13T19:02:09.406Z,7.70
2023-11-13T19:04:38.317Z,7.70
2023-11-13T19:07:07.073Z,7.80
2023-11-13T19:09:34.068Z,7.80
2023-11-13T19:12:00.901Z,7.80
2023-11-13T19:14:27.703Z,7.90
2023-11-13T19:16:59.620Z,8.00
2023-11-13T19:19:29.017Z,7.90
2023-11-13T19:21:56.302Z,8.10
2023-11-13T19:24:23.251Z,8.00
2023-11-13T19:26:50.273Z,7.90
2023-11-13T19:29:22.718Z,8.10
2023-11-13T19:31:51.352Z,8.00
2023-11-13T19:34:19.150Z,8.00
2023-11-13T19:36:47.115Z,7.90
2023-11-13T19:39:14.305Z,7.90
2023-11-13T19:41:42.179Z,8.10
2023-11-13T19:44:09.119Z,8.00
2023-11-13T19:46:36.057Z,7.90
2023-11-13T19:49:05.501Z,8.00
2023-11-13T19:51:32.684Z,8.00
2023-11-13T19:53:59.627Z,7.90
2023-11-13T19:56:26.564Z,7.90
2023-11-13T19:58:54.742Z,7.80
2023-11-13T20:01:21.796Z,8.00
2023-11-13T20:03:49.055Z,7.90
2023-11-13T20:06:16.774Z,7.90
2023-11-13T20:08:43.666Z,7.90
2023-11-13T20:11:10.658Z,8.20
2023-11-13T20:13:38.796Z,8.20
2023-11-13T20:16:06.924Z,8.20
2023-11-13T20:18:37.180Z,8.10
2023-11-13T20:21:10.844Z,8.10
2023-11-13T20:23:38.466Z,8.30
2023-11-13T20:26:07.335Z,8.20
2023-11-13T20:28:35.995Z,8.30
2023-11-13T20:31:03.304Z,8.30
2023-11-13T20:33:30.373Z,8.30
2023-11-13T20:35:57.443Z,8.50
2023-11-13T20:38:24.404Z,8.60
2023-11-13T20:40:52.761Z,8.90
2023-11-13T20:43:20.715Z,8.80
2023-11-13T20:45:48.400Z,8.90
2023-11-13T20:48:16.003Z,9.00
2023-11-13T20:50:43.056Z,9.10
2023-11-13T20:53:10.438Z,9.20
2023-11-13T20:55:39.312Z,9.20
2023-11-13T20:58:08.557Z,9.20
2023-11-13T21:00:35.794Z,9.20
2023-11-13T21:03:03.118Z,9.20
2023-11-13T21:05:30.470Z,9.30
2023-11-13T21:07:57.451Z,9.40
2023-11-13T21:10:24.571Z,9.50
2023-11-13T21:12:51.582Z,9.50
2023-11-13T21:15:18.660Z,9.50
2023-11-13T21:17:45.726Z,9.60
2023-11-13T21:20:13.223Z,9.60
2023-11-13T21:22:45.079Z,9.40
2023-11-13T21:25:15.846Z,9.60
2023-11-13T21:27:43.400Z,9.60
2023-11-13T21:30:10.982Z,9.50
2023-11-13T21:32:38.368Z,9.40
2023-11-13T21:35:05.757Z,9.40
2023-11-13T21:37:32.682Z,9.30
2023-11-13T21:39:59.695Z,9.30
2023-11-13T21:42:26.833Z,9.40
2023-11-13T21:44:53.902Z,9.50
2023-11-13T21:47:20.881Z,9.40
2023-11-13T21:49:47.883Z,9.40
2023-11-13T21:52:14.961Z,9.50
2023-11-13T21:54:42.376Z,9.50
2023-11-13T21:57:11.114Z,9.50
2023-11-13T21:59:38.107Z,9.50
2023-11-13T22:02:07.874Z,9.50
2023-11-13T22:04:37.867Z,9.70
2023-11-13T22:07:06.423Z,9.50
2023-11-13T22:09:38.140Z,9.60
2023-11-13T22:12:05.650Z,9.70
2023-11-13T22:14:32.608Z,9.60
2023-11-13T22:17:02.644Z,9.60
2023-11-13T22:19:31.976Z,9.80
2023-11-13T22:21:59.164Z,9.80
2023-11-13T22:24:26.002Z,9.70
2023-11-13T22:26:53.070Z,9.70
2023-11-13T22:29:20.772Z,9.90
2023-11-13T22:31:47.801Z,9.80
2023-11-13T22:34:14.804Z,9.70
2023-11-13T22:36:42.602Z,9.70
2023-11-13T22:39:09.797Z,9.90
2023-11-13T22:41:36.766Z,9.80
2023-11-13T22:44:05.311Z,9.70
2023-11-13T22:46:32.485Z,9.80
2023-11-13T22:48:59.523Z,9.80
2023-11-13T22:51:27.929Z,9.80
2023-11-13T22:53:54.787Z,9.70
2023-11-13T22:56:21.780Z,9.70
2023-11-13T22:58:52.541Z,9.60
2023-11-13T23:01:20.697Z,9.60
2023-11-13T23:03:48.504Z,9.70
2023-11-13T23:06:16.625Z,9.70
2023-11-13T23:08:44.431Z,9.60
2023-11-13T23:11:11.719Z,9.80
2023-11-13T23:13:38.647Z,9.70
2023-11-13T23:16:05.904Z,9.70
2023-11-13T23:18:32.888Z,9.60
2023-11-13T23:20:59.881Z,9.60
2023-11-13T23:23:26.760Z,9.60
2023-11-13T23:25:54.922Z,9.60
2023-11-13T23:28:23.837Z,9.60
2023-11-13T23:30:54.012Z,9.70
2023-11-13T23:33:22.329Z,9.60
2023-11-13T23:35:49.386Z,9.90
2023-11-13T23:38:18.866Z,9.80
2023-11-13T23:40:46.596Z,9.80
2023-11-13T23:43:14.898Z,9.70
2023-11-13T23:45:41.855Z,9.70
2023-11-13T23:48:10.411Z,9.80
2023-11-13T23:50:37.495Z,9.70
2023-11-13T23:53:04.496Z,9.80
2023-11-13T23:55:31.446Z,9.80
2023-11-13T23:57:58.427Z,9.80
