createdAt,value
2017-06-17T00:00:09.143Z,46.90
2017-06-17T00:02:37.202Z,46.80
2017-06-17T00:05:05.279Z,46.80
2017-06-17T00:07:33.355Z,46.70
2017-06-17T00:10:01.429Z,46.90
2017-06-17T00:12:29.494Z,46.80
2017-06-17T00:14:57.583Z,47.00
2017-06-17T00:17:25.660Z,47.00
2017-06-17T00:19:53.731Z,47.20
2017-06-17T00:22:21.812Z,47.30
2017-06-17T00:24:49.871Z,47.30
2017-06-17T00:27:17.948Z,47.50
2017-06-17T00:29:46.019Z,47.30
2017-06-17T00:32:14.115Z,47.20
2017-06-17T00:34:42.942Z,47.20
2017-06-17T00:37:11.020Z,47.10
2017-06-17T00:39:39.092Z,47.10
2017-06-17T00:42:07.164Z,47.20
2017-06-17T00:44:35.244Z,47.10
2017-06-17T00:47:03.301Z,46.90
2017-06-17T00:49:31.374Z,47.10
2017-06-17T00:51:59.447Z,46.90
2017-06-17T00:54:27.523Z,47.30
2017-06-17T00:56:55.590Z,47.20
2017-06-17T00:59:23.672Z,47.60
2017-06-17T01:01:51.739Z,47.70
2017-06-17T01:04:19.811Z,47.70
2017-06-17T01:06:47.882Z,47.60
2017-06-17T01:09:15.954Z,48.00
2017-06-17T01:11:44.027Z,47.80
2017-06-17T01:14:12.099Z,47.70
2017-06-17T01:16:40.171Z,47.70
2017-06-17T01:19:08.242Z,47.70
2017-06-17T01:21:36.320Z,47.80
2017-06-17T01:24:04.402Z,48.20
2017-06-17T01:26:32.483Z,48.40
2017-06-17T01:29:00.555Z,48.60
2017-06-17T01:31:28.627Z,48.70
2017-06-17T01:33:56.704Z,49.50
2017-06-17T01:36:24.790Z,50.00
2017-06-17T01:38:52.846Z,50.40
2017-06-17T01:41:20.919Z,50.60
2017-06-17T01:43:48.996Z,50.60
2017-06-17T01:46:17.059Z,50.60
2017-06-17T01:48:45.139Z,51.30
2017-06-17T01:51:13.207Z,51.30
2017-06-17T01:53:41.279Z,51.40
2017-06-17T01:56:09.349Z,51.40
2017-06-17T01:58:37.432Z,51.20
2017-06-17T02:01:05.490Z,51.60
2017-06-17T02:03:33.587Z,51.40
2017-06-17T02:06:01.655Z,51.80
2017-06-17T02:08:29.731Z,51.60
2017-06-17T02:10:57.803Z,52.10
2017-06-17T02:13:25.870Z,51.90
2017-06-17T02:15:53.947Z,51.60
2017-06-17T02:18:22.014Z,51.50
2017-06-17T02:20:50.092Z,51.60
2017-06-17T02:23:18.167Z,51.20
2017-06-17T02:25:46.248Z,51.40
2017-06-17T02:28:14.318Z,51.50
2017-06-17T02:30:42.411Z,51.40
2017-06-17T02:33:11.242Z,51.80
2017-06-17T02:35:39.306Z,51.80
2017-06-17T02:38:07.383Z,52.10
2017-06-17T02:40:35.454Z,51.50
2017-06-17T02:43:03.532Z,51.60
2017-06-17T02:45:31.608Z,51.60
2017-06-17T02:47:59.687Z,51.30
2017-06-17T02:50:27.760Z,51.40
2017-06-17T02:52:55.840Z,51.30
2017-06-17T02:55:23.903Z,51.60
2017-06-17T02:57:51.990Z,51.80
2017-06-17T03:00:20.066Z,51.90
2017-06-17T03:02:48.139Z,51.80
2017-06-17T03:05:16.211Z,51.80
2017-06-17T03:07:44.296Z,52.30
2017-06-17T03:10:12.367Z,52.80
2017-06-17T03:12:40.439Z,52.90
2017-06-17T03:15:09.293Z,53.30
2017-06-17T03:17:37.358Z,53.20
2017-06-17T03:20:05.434Z,52.60
2017-06-17T03:22:33.507Z,53.20
2017-06-17T03:25:01.598Z,52.70
2017-06-17T03:27:29.667Z,53.30
2017-06-17T03:29:57.739Z,53.90
2017-06-17T03:32:25.815Z,54.00
2017-06-17T03:34:53.882Z,54.00
2017-06-17T03:37:21.964Z,54.00
2017-06-17T03:39:50.030Z,54.00
2017-06-17T03:42:18.107Z,54.00
2017-06-17T03:44:46.180Z,53.90
2017-06-17T03:47:14.259Z,54.00
2017-06-17T03:49:42.327Z,53.90
2017-06-17T03:52:10.404Z,54.20
2017-06-17T03:54:38.478Z,55.40
2017-06-17T03:57:06.552Z,55.10
2017-06-17T03:59:34.618Z,55.40
2017-06-17T04:02:02.678Z,55.70
2017-06-17T04:04:30.751Z,55.60
2017-06-17T04:06:58.819Z,55.80
2017-06-17T04:09:26.925Z,55.00
2017-06-17T04:11:54.983Z,54.80
2017-06-17T04:14:23.071Z,54.50
2017-06-17T04:16:51.139Z,54.20
2017-06-17T04:19:19.198Z,53.80
2017-06-17T04:21:47.271Z,54.60
2017-06-17T04:24:15.354Z,54.40
2017-06-17T04:26:43.431Z,54.20
2017-06-17T04:29:12.271Z,54.30
2017-06-17T04:31:40.347Z,53.90
2017-06-17T04:34:08.415Z,53.70
2017-06-17T04:36:36.515Z,53.70
2017-06-17T04:39:04.578Z,53.80
2017-06-17T04:41:32.651Z,53.90
2017-06-17T04:44:00.743Z,53.30
2017-06-17T04:46:28.816Z,53.50
2017-06-17T04:48:56.887Z,53.00
2017-06-17T04:51:24.959Z,53.10
2017-06-17T04:53:53.035Z,53.00
2017-06-17T04:56:21.107Z,53.30
2017-06-17T04:58:49.174Z,53.20
2017-06-17T05:01:17.251Z,52.50
2017-06-17T05:03:45.340Z,52.90
2017-06-17T05:06:14.170Z,52.10
2017-06-17T05:08:42.247Z,52.10
2017-06-17T05:11:10.319Z,51.80
2017-06-17T05:13:38.401Z,51.60
2017-06-17T05:16:06.479Z,51.50
2017-06-17T05:18:34.546Z,51.10
2017-06-17T05:21:02.630Z,51.00
2017-06-17T05:23:30.700Z,51.00
2017-06-17T05:25:58.774Z,50.80
2017-06-17T05:28:26.846Z,50.90
2017-06-17T05:30:54.939Z,50.80
2017-06-17T05:33:23.008Z,51.10
2017-06-17T05:35:51.083Z,51.20
2017-06-17T05:38:19.154Z,51.10
2017-06-17T05:40:47.227Z,50.90
2017-06-17T05:43:15.307Z,50.30
2017-06-17T05:45:43.369Z,50.00
2017-06-17T05:48:11.443Z,49.60
2017-06-17T05:50:39.520Z,49.50
2017-06-17T05:53:07.588Z,50.50
2017-06-17T05:55:35.664Z,50.30
2017-06-17T05:58:03.753Z,49.70
2017-06-17T06:00:32.586Z,49.10
2017-06-17T06:03:00.642Z,49.10
2017-06-17T06:05:28.728Z,48.60
2017-06-17T06:07:56.813Z,48.10
2017-06-17T06:10:24.887Z,48.10
2017-06-17T06:12:52.960Z,48.10
2017-06-17T06:15:21.067Z,47.50
2017-06-17T06:17:49.126Z,47.70
2017-06-17T06:20:17.199Z,47.20
2017-06-17T06:22:45.266Z,47.30
2017-06-17T06:25:13.363Z,45.90
2017-06-17T06:27:42.204Z,46.70
2017-06-17T06:30:10.291Z,46.70
2017-06-17T06:32:38.382Z,46.70
2017-06-17T06:35:06.482Z,46.00
2017-06-17T06:37:35.326Z,45.30
2017-06-17T06:40:03.399Z,45.20
2017-06-17T06:42:31.474Z,45.20
2017-06-17T06:44:59.549Z,44.60
2017-06-17T06:47:27.635Z,45.40
2017-06-17T06:49:55.703Z,45.60
2017-06-17T06:52:23.787Z,45.20
2017-06-17T06:54:51.863Z,44.40
2017-06-17T06:57:19.931Z,45.60
2017-06-17T06:59:47.998Z,45.30
2017-06-17T07:02:16.080Z,46.00
2017-06-17T07:04:44.158Z,46.00
2017-06-17T07:07:13.011Z,46.20
2017-06-17T07:09:41.112Z,46.20
2017-06-17T07:12:09.180Z,46.50
2017-06-17T07:14:37.250Z,46.60
2017-06-17T07:17:05.336Z,46.70
2017-06-17T07:19:34.183Z,46.20
2017-06-17T07:22:02.259Z,46.50
2017-06-17T07:24:30.339Z,46.20
2017-06-17T07:26:58.431Z,45.10
2017-06-17T07:29:26.504Z,45.30
2017-06-17T07:31:54.576Z,45.10
2017-06-17T07:34:22.647Z,44.30
2017-06-17T07:36:50.712Z,44.10
2017-06-17T07:39:18.802Z,44.40
2017-06-17T07:41:46.862Z,44.60
2017-06-17T07:44:14.938Z,43.40
2017-06-17T07:46:43.015Z,44.00
2017-06-17T07:49:11.104Z,44.30
2017-06-17T07:51:39.934Z,45.30
2017-06-17T07:54:08.674Z,45.30
2017-06-17T07:56:36.744Z,44.90
2017-06-17T07:59:04.807Z,44.70
2017-06-17T08:01:32.886Z,45.00
2017-06-17T08:04:00.946Z,44.20
2017-06-17T08:06:29.120Z,44.10
2017-06-17T08:08:57.184Z,42.90
2017-06-17T08:11:25.286Z,42.60
2017-06-17T08:13:54.125Z,42.70
2017-06-17T08:16:22.195Z,43.10
2017-06-17T08:18:50.271Z,42.90
2017-06-17T08:21:18.391Z,43.00
2017-06-17T08:23:47.231Z,41.70
2017-06-17T08:26:15.299Z,42.20
2017-06-17T08:28:43.374Z,42.20
2017-06-17T08:31:11.511Z,42.20
2017-06-17T08:33:39.587Z,41.80
2017-06-17T08:36:08.423Z,42.30
2017-06-17T08:38:36.511Z,42.20
2017-06-17T08:41:04.584Z,42.50
2017-06-17T08:43:32.655Z,43.00
2017-06-17T08:46:00.731Z,43.10
2017-06-17T08:48:28.842Z,43.40
2017-06-17T08:50:56.919Z,43.60
2017-06-17T08:53:24.982Z,42.40
2017-06-17T08:55:53.831Z,42.30
2017-06-17T08:58:21.903Z,42.30
2017-06-17T09:00:49.975Z,41.60
2017-06-17T09:03:18.051Z,40.90
2017-06-17T09:05:46.122Z,40.90
2017-06-17T09:08:14.195Z,41.50
2017-06-17T09:10:42.291Z,41.30
2017-06-17T09:13:10.363Z,41.50
2017-06-17T09:15:38.429Z,41.10
2017-06-17T09:18:06.503Z,41.10
2017-06-17T09:20:34.576Z,41.40
2017-06-17T09:23:02.655Z,41.80
2017-06-17T09:25:30.721Z,42.30
2017-06-17T09:27:58.796Z,42.10
2017-06-17T09:30:26.870Z,42.10
2017-06-17T09:32:54.947Z,41.60
2017-06-17T09:35:23.017Z,41.90
2017-06-17T09:37:51.097Z,41.60
2017-06-17T09:40:19.173Z,41.50
2017-06-17T09:42:48.027Z,41.60
2017-06-17T09:45:16.094Z,41.60
2017-06-17T09:47:44.182Z,41.80
2017-06-17T09:50:12.256Z,41.90
2017-06-17T09:52:40.318Z,42.10
2017-06-17T09:55:08.402Z,41.70
2017-06-17T09:57:36.475Z,41.90
2017-06-17T10:00:04.542Z,42.30
2017-06-17T10:02:32.607Z,42.50
2017-06-17T10:05:00.691Z,42.70
2017-06-17T10:07:28.776Z,42.60
2017-06-17T10:09:56.838Z,41.50
2017-06-17T10:12:24.914Z,41.60
2017-06-17T10:14:52.985Z,41.50
2017-06-17T10:17:21.076Z,41.80
2017-06-17T10:19:49.907Z,42.90
2017-06-17T10:22:17.991Z,42.00
2017-06-17T10:24:46.054Z,41.70
2017-06-17T10:27:14.120Z,42.00
2017-06-17T10:29:42.194Z,42.00
2017-06-17T10:32:10.266Z,42.10
2017-06-17T10:34:38.365Z,42.10
2017-06-17T10:37:06.443Z,41.70
2017-06-17T10:39:34.507Z,41.40
2017-06-17T10:42:02.582Z,40.90
2017-06-17T10:44:30.655Z,40.40
2017-06-17T10:46:58.738Z,40.70
2017-06-17T10:49:27.184Z,40.50
2017-06-17T10:51:55.253Z,40.50
2017-06-17T10:54:23.331Z,41.60
2017-06-17T10:56:51.403Z,40.80
2017-06-17T10:59:19.475Z,40.50
2017-06-17T11:01:47.547Z,40.90
2017-06-17T11:04:15.644Z,40.40
2017-06-17T11:06:43.710Z,40.50
2017-06-17T11:09:11.783Z,40.40
2017-06-17T11:11:39.864Z,41.10
2017-06-17T11:14:07.927Z,40.50
2017-06-17T11:16:36.003Z,39.90
2017-06-17T11:19:04.074Z,40.00
2017-06-17T11:21:32.163Z,40.10
2017-06-17T11:24:00.249Z,40.00
2017-06-17T11:26:29.112Z,39.80
2017-06-17T11:28:57.175Z,39.60
2017-06-17T11:31:25.247Z,39.70
2017-06-17T11:33:53.323Z,39.30
2017-06-17T11:36:21.390Z,39.30
2017-06-17T11:38:49.470Z,39.00
2017-06-17T11:41:17.623Z,39.20
2017-06-17T11:43:45.695Z,39.10
2017-06-17T11:46:13.771Z,39.40
2017-06-17T11:48:41.843Z,39.50
2017-06-17T11:51:09.915Z,39.60
2017-06-17T11:53:38.038Z,39.50
2017-06-17T11:56:06.887Z,38.80
2017-06-17T11:58:34.951Z,38.80
2017-06-17T12:01:03.023Z,38.50
2017-06-17T12:03:31.099Z,38.90
2017-06-17T12:05:59.178Z,38.00
2017-06-17T12:08:27.239Z,38.00
2017-06-17T12:10:55.312Z,38.50
2017-06-17T12:13:23.383Z,38.20
2017-06-17T12:15:51.471Z,38.80
2017-06-17T12:18:19.539Z,38.70
2017-06-17T12:20:47.626Z,39.00
2017-06-17T12:23:15.695Z,37.70
2017-06-17T12:25:43.767Z,38.00
2017-06-17T12:28:11.838Z,38.30
2017-06-17T12:30:39.912Z,38.70
2017-06-17T12:33:07.983Z,39.00
2017-06-17T12:35:36.056Z,38.70
2017-06-17T12:38:04.146Z,38.80
2017-06-17T12:40:32.230Z,38.90
2017-06-17T12:43:00.303Z,37.50
2017-06-17T12:45:29.143Z,38.90
2017-06-17T12:47:57.238Z,38.40
2017-06-17T12:50:25.307Z,38.30
2017-06-17T12:52:53.388Z,37.80
2017-06-17T12:55:21.456Z,37.60
2017-06-17T12:57:49.531Z,37.80
2017-06-17T13:00:17.603Z,37.50
2017-06-17T13:02:45.672Z,37.30
2017-06-17T13:05:14.559Z,37.70
2017-06-17T13:07:42.635Z,37.70
2017-06-17T13:10:10.716Z,37.40
2017-06-17T13:12:38.798Z,37.80
2017-06-17T13:15:06.883Z,38.00
2017-06-17T13:17:34.955Z,37.70
2017-06-17T13:20:03.010Z,37.40
2017-06-17T13:22:31.095Z,37.30
2017-06-17T13:24:59.154Z,37.60
2017-06-17T13:27:27.231Z,37.70
2017-06-17T13:29:55.331Z,37.20
2017-06-17T13:32:23.399Z,38.00
2017-06-17T13:34:52.230Z,38.60
2017-06-17T13:37:20.351Z,38.60
2017-06-17T13:39:48.410Z,38.40
2017-06-17T13:42:16.522Z,38.10
2017-06-17T13:44:44.591Z,38.00
2017-06-17T13:47:12.681Z,38.10
2017-06-17T13:49:40.750Z,38.70
2017-06-17T13:52:08.816Z,38.30
2017-06-17T13:54:36.891Z,38.40
2017-06-17T13:57:04.977Z,38.50
2017-06-17T13:59:33.062Z,38.40
2017-06-17T14:02:01.125Z,37.80
2017-06-17T14:04:29.195Z,38.60
2017-06-17T14:06:57.272Z,38.90
2017-06-17T14:09:25.340Z,38.90
2017-06-17T14:11:53.419Z,39.50
2017-06-17T14:14:21.487Z,39.70
2017-06-17T14:16:49.560Z,40.60
2017-06-17T14:19:17.630Z,39.80
2017-06-17T14:21:51.199Z,39.00
2017-06-17T14:24:19.267Z,38.70
2017-06-17T14:26:48.102Z,39.10
2017-06-17T14:29:16.192Z,39.10
2017-06-17T14:31:44.263Z,39.20
2017-06-17T14:34:12.338Z,39.20
2017-06-17T14:36:40.436Z,40.50
2017-06-17T14:39:08.507Z,41.30
2017-06-17T14:41:36.571Z,41.40
2017-06-17T14:44:04.655Z,41.00
2017-06-17T14:46:33.491Z,41.70
2017-06-17T14:49:01.566Z,41.70
2017-06-17T14:51:29.654Z,41.70
2017-06-17T14:53:57.715Z,41.70
2017-06-17T14:56:25.800Z,41.70
2017-06-17T14:58:53.863Z,41.60
2017-06-17T15:01:21.951Z,42.10
2017-06-17T15:03:50.021Z,42.40
2017-06-17T15:06:18.091Z,42.20
2017-06-17T15:08:46.170Z,42.50
2017-06-17T15:11:14.286Z,42.90
2017-06-17T15:13:42.355Z,43.60
2017-06-17T15:16:11.195Z,43.40
2017-06-17T15:18:39.275Z,43.30
2017-06-17T15:21:07.347Z,43.80
2017-06-17T15:23:35.421Z,43.50
2017-06-17T15:26:03.490Z,43.70
2017-06-17T15:28:31.591Z,44.20
2017-06-17T15:30:59.669Z,44.50
2017-06-17T15:33:28.502Z,45.40
2017-06-17T15:35:56.577Z,44.80
2017-06-17T15:38:24.655Z,45.00
2017-06-17T15:40:52.730Z,45.20
2017-06-17T15:43:20.798Z,45.40
2017-06-17T15:45:48.924Z,45.50
2017-06-17T15:48:17.762Z,45.70
2017-06-17T15:50:45.843Z,45.70
2017-06-17T15:53:13.906Z,46.10
2017-06-17T15:55:42.004Z,46.20
2017-06-17T15:58:10.071Z,46.30
2017-06-17T16:00:38.143Z,46.40
2017-06-17T16:03:06.215Z,47.00
2017-06-17T16:05:34.290Z,47.00
2017-06-17T16:08:02.365Z,47.40
2017-06-17T16:10:30.459Z,47.60
2017-06-17T16:12:58.530Z,47.90
2017-06-17T16:15:26.603Z,48.10
2017-06-17T16:17:54.675Z,48.20
2017-06-17T16:20:22.752Z,48.70
2017-06-17T16:22:50.831Z,49.20
2017-06-17T16:25:19.670Z,49.20
2017-06-17T16:27:47.746Z,49.20
2017-06-17T16:30:15.826Z,49.60
2017-06-17T16:32:43.898Z,49.50
2017-06-17T16:35:11.987Z,49.40
2017-06-17T16:37:40.054Z,49.40
2017-06-17T16:40:08.136Z,49.40
2017-06-17T16:42:36.207Z,49.80
2017-06-17T16:45:04.292Z,50.10
2017-06-17T16:47:32.363Z,50.10
2017-06-17T16:50:00.430Z,50.30
2017-06-17T16:52:28.506Z,50.20
2017-06-17T16:54:56.570Z,50.50
2017-06-17T16:57:24.655Z,50.50
2017-06-17T16:59:52.726Z,51.00
2017-06-17T17:02:20.800Z,51.30
2017-06-17T17:04:49.641Z,52.40
2017-06-17T17:07:17.723Z,51.80
2017-06-17T17:09:45.794Z,51.90
2017-06-17T17:12:13.879Z,51.80
2017-06-17T17:14:41.953Z,51.90
2017-06-17T17:17:10.027Z,52.00
2017-06-17T17:19:38.119Z,52.00
2017-06-17T17:22:06.183Z,52.30
2017-06-17T17:24:34.254Z,52.40
2017-06-17T17:27:02.328Z,52.50
2017-06-17T17:29:30.422Z,53.20
2017-06-17T17:31:59.260Z,53.80
2017-06-17T17:34:27.338Z,53.80
2017-06-17T17:36:55.439Z,53.70
2017-06-17T17:39:23.518Z,54.10
2017-06-17T17:41:51.595Z,53.40
2017-06-17T17:44:19.655Z,53.80
2017-06-17T17:46:47.740Z,54.30
2017-06-17T17:49:15.802Z,54.60
2017-06-17T17:51:43.870Z,54.90
2017-06-17T17:54:11.942Z,54.40
2017-06-17T17:56:40.029Z,55.30
2017-06-17T17:59:08.112Z,55.70
2017-06-17T18:01:36.179Z,55.80
2017-06-17T18:04:04.245Z,56.50
2017-06-17T18:06:32.316Z,57.10
2017-06-17T18:09:00.388Z,56.90
2017-06-17T18:11:28.451Z,57.30
2017-06-17T18:13:56.535Z,57.40
2017-06-17T18:16:24.599Z,57.00
2017-06-17T18:18:52.675Z,57.00
2017-06-17T18:21:20.735Z,57.00
2017-06-17T18:23:48.832Z,57.10
2017-06-17T18:26:16.906Z,57.00
2017-06-17T18:28:45.740Z,57.10
2017-06-17T18:31:13.818Z,57.00
2017-06-17T18:33:41.895Z,57.10
2017-06-17T18:36:09.979Z,57.10
2017-06-17T18:38:38.052Z,57.10
2017-06-17T18:41:06.123Z,57.40
2017-06-17T18:43:34.194Z,57.50
2017-06-17T18:46:02.267Z,57.60
2017-06-17T18:48:30.339Z,57.20
2017-06-17T18:50:58.435Z,57.00
2017-06-17T18:53:26.513Z,57.10
2017-06-17T18:55:54.591Z,57.10
2017-06-17T18:58:23.447Z,57.60
2017-06-17T19:00:51.525Z,57.60
2017-06-17T19:03:19.595Z,58.10
2017-06-17T19:05:47.662Z,58.20
2017-06-17T19:08:15.735Z,58.40
2017-06-17T19:10:43.810Z,58.40
2017-06-17T19:13:11.888Z,58.70
2017-06-17T19:15:39.962Z,58.80
2017-06-17T19:18:08.079Z,58.90
2017-06-17T19:20:36.154Z,58.60
2017-06-17T19:23:04.227Z,58.30
2017-06-17T19:25:32.314Z,58.90
2017-06-17T19:28:00.398Z,58.60
2017-06-17T19:30:28.470Z,59.30
2017-06-17T19:32:56.539Z,59.30
2017-06-17T19:35:24.617Z,58.90
2017-06-17T19:37:52.707Z,59.30
2017-06-17T19:40:20.799Z,59.60
2017-06-17T19:42:48.871Z,60.00
2017-06-17T19:45:16.960Z,59.60
2017-06-17T19:47:45.042Z,59.50
2017-06-17T19:50:13.886Z,59.30
2017-06-17T19:52:41.959Z,59.10
2017-06-17T19:55:10.031Z,59.60
2017-06-17T19:57:38.107Z,59.40
2017-06-17T20:00:06.179Z,60.50
2017-06-17T20:02:34.266Z,60.80
2017-06-17T20:05:02.347Z,61.20
2017-06-17T20:07:30.419Z,60.90
2017-06-17T20:09:58.492Z,61.10
2017-06-17T20:12:26.556Z,62.00
2017-06-17T20:14:54.632Z,62.20
2017-06-17T20:17:22.703Z,62.30
2017-06-17T20:19:50.785Z,62.50
2017-06-17T20:22:24.565Z,61.90
2017-06-17T20:24:52.643Z,63.10
2017-06-17T20:27:20.711Z,63.10
2017-06-17T20:29:48.795Z,62.80
2017-06-17T20:32:16.928Z,63.50
2017-06-17T20:34:45.027Z,63.40
2017-06-17T20:37:13.099Z,63.40
2017-06-17T20:39:41.172Z,62.80
2017-06-17T20:42:09.262Z,63.20
2017-06-17T20:44:37.335Z,63.40
2017-06-17T20:47:05.428Z,63.20
2017-06-17T20:49:33.498Z,63.50
2017-06-17T20:52:02.347Z,64.50
2017-06-17T20:54:30.422Z,64.40
2017-06-17T20:56:58.507Z,63.80
2017-06-17T20:59:26.579Z,63.70
2017-06-17T21:01:54.671Z,65.60
2017-06-17T21:04:22.743Z,63.90
2017-06-17T21:06:51.586Z,64.70
2017-06-17T21:09:19.674Z,64.80
2017-06-17T21:11:47.751Z,65.50
2017-06-17T21:14:15.831Z,64.70
2017-06-17T21:16:43.899Z,65.70
2017-06-17T21:19:11.998Z,66.30
2017-06-17T21:21:40.847Z,66.70
2017-06-17T21:24:08.935Z,66.70
2017-06-17T21:26:37.007Z,65.60
2017-06-17T21:29:05.102Z,64.70
2017-06-17T21:31:33.179Z,65.90
2017-06-17T21:34:01.246Z,65.60
2017-06-17T21:36:29.319Z,65.20
2017-06-17T21:38:57.395Z,64.70
2017-06-17T21:41:25.472Z,64.90
2017-06-17T21:43:54.314Z,64.60
2017-06-17T21:46:22.391Z,64.60
2017-06-17T21:48:50.491Z,64.60
2017-06-17T21:51:18.571Z,64.70
2017-06-17T21:53:46.644Z,65.60
2017-06-17T21:56:14.719Z,65.40
2017-06-17T21:58:43.562Z,65.90
2017-06-17T22:01:11.636Z,65.60
2017-06-17T22:03:39.717Z,66.10
2017-06-17T22:06:07.818Z,65.70
2017-06-17T22:08:35.900Z,66.00
2017-06-17T22:11:03.971Z,65.80
2017-06-17T22:13:32.047Z,65.10
2017-06-17T22:16:00.900Z,66.00
2017-06-17T22:18:28.987Z,65.90
2017-06-17T22:20:57.066Z,65.20
2017-06-17T22:23:25.171Z,65.00
2017-06-17T22:25:54.023Z,64.50
2017-06-17T22:28:22.090Z,64.50
2017-06-17T22:30:50.189Z,64.60
2017-06-17T22:33:18.250Z,64.50
2017-06-17T22:35:46.338Z,64.50
2017-06-17T22:38:15.178Z,64.50
2017-06-17T22:40:43.271Z,64.50
2017-06-17T22:43:11.343Z,64.50
2017-06-17T22:45:39.415Z,64.60
2017-06-17T22:48:07.487Z,64.50
2017-06-17T22:50:35.587Z,64.50
2017-06-17T22:53:03.651Z,64.50
2017-06-17T22:55:31.747Z,64.50
2017-06-17T22:58:00.605Z,64.50
2017-06-17T23:00:28.687Z,64.50
2017-06-17T23:02:56.759Z,64.50
2017-06-17T23:05:24.839Z,64.50
2017-06-17T23:07:52.918Z,64.50
2017-06-17T23:10:21.758Z,64.50
2017-06-17T23:12:49.844Z,64.50
2017-06-17T23:15:17.918Z,64.50
2017-06-17T23:17:46.019Z,64.50
2017-06-17T23:20:14.862Z,65.00
2017-06-17T23:22:42.943Z,64.40
2017-06-17T23:25:11.019Z,64.40
2017-06-17T23:27:39.090Z,64.30
2017-06-17T23:30:07.172Z,64.30
2017-06-17T23:32:35.248Z,64.90
2017-06-17T23:35:03.334Z,65.00
2017-06-17T23:37:31.447Z,65.10
2017-06-17T23:39:59.526Z,65.30
2017-06-17T23:42:27.606Z,65.40
2017-06-17T23:44:55.699Z,65.90
2017-06-17T23:47:23.771Z,65.60
2017-06-17T23:49:51.842Z,65.60
2017-06-17T23:52:19.926Z,65.30
2017-06-17T23:54:47.999Z,65.30
2017-06-17T23:57:16.079Z,65.30
2017-06-17T23:59:44.154Z,65.50
