createdAt,value
2022-12-07T00:01:19.029Z,97266.84
2022-12-07T00:03:47.108Z,97260.81
2022-12-07T00:06:15.351Z,97262.59
2022-12-07T00:08:42.076Z,97257.16
2022-12-07T00:11:11.859Z,97276.28
2022-12-07T00:13:39.392Z,97263.16
2022-12-07T00:16:11.614Z,97269.75
2022-12-07T00:18:38.741Z,97130.97
2022-12-07T00:21:09.663Z,97256.88
2022-12-07T00:23:36.599Z,97249.88
2022-12-07T00:26:13.387Z,97256.75
2022-12-07T00:28:40.934Z,97274.94
2022-12-07T00:31:13.404Z,97291.47
2022-12-07T00:33:42.023Z,97191.78
2022-12-07T00:36:11.564Z,97246.53
2022-12-07T00:38:39.668Z,97249.00
2022-12-07T00:41:10.373Z,97249.38
2022-12-07T00:43:36.953Z,97140.56
2022-12-07T00:46:03.640Z,97249.94
2022-12-07T00:48:30.280Z,97197.28
2022-12-07T00:50:56.847Z,97254.44
2022-12-07T00:53:23.854Z,97208.31
2022-12-07T00:55:50.546Z,97099.94
2022-12-07T00:58:17.153Z,97253.47
2022-12-07T01:00:52.049Z,97059.53
2022-12-07T01:03:19.020Z,97252.41
2022-12-07T01:05:53.672Z,97256.72
2022-12-07T01:08:21.525Z,97230.38
2022-12-07T01:10:49.147Z,97251.63
2022-12-07T01:13:16.205Z,97249.13
2022-12-07T01:15:44.861Z,97253.94
2022-12-07T01:18:12.263Z,97253.56
2022-12-07T01:20:38.814Z,97247.22
2022-12-07T01:23:05.626Z,97258.31
2022-12-07T01:25:32.330Z,97200.94
2022-12-07T01:27:58.881Z,97258.94
2022-12-07T01:30:25.674Z,97263.63
2022-12-07T01:32:52.248Z,97244.25
2022-12-07T01:35:18.832Z,97255.03
2022-12-07T01:37:45.409Z,97257.94
2022-12-07T01:40:12.368Z,97117.72
2022-12-07T01:42:38.917Z,97113.78
2022-12-07T01:45:37.369Z,97264.84
2022-12-07T01:48:05.397Z,97152.38
2022-12-07T01:50:32.803Z,97250.25
2022-12-07T01:53:01.866Z,97257.47
2022-12-07T01:55:28.626Z,97044.09
2022-12-07T01:57:56.509Z,97106.19
2022-12-07T02:00:23.754Z,97252.47
2022-12-07T02:03:00.957Z,97256.84
2022-12-07T02:05:28.506Z,97119.97
2022-12-07T02:07:57.946Z,97257.97
2022-12-07T02:10:27.917Z,97230.88
2022-12-07T02:13:23.229Z,97100.66
2022-12-07T02:16:10.608Z,97222.28
2022-12-07T02:19:05.013Z,97246.84
2022-12-07T02:21:43.690Z,97254.69
2022-12-07T02:24:49.236Z,97254.69
2022-12-07T02:27:15.746Z,97247.81
2022-12-07T02:29:56.414Z,97081.16
2022-12-07T02:32:37.771Z,97154.00
2022-12-07T02:35:07.512Z,97246.53
2022-12-07T02:37:49.223Z,97248.53
2022-12-07T02:40:25.270Z,97242.38
2022-12-07T02:43:00.017Z,97239.69
2022-12-07T02:45:28.661Z,97246.78
2022-12-07T02:47:59.846Z,97237.75
2022-12-07T02:50:27.094Z,97235.56
2022-12-07T02:52:53.712Z,97084.66
2022-12-07T02:55:26.837Z,97197.53
2022-12-07T02:57:59.482Z,97228.50
2022-12-07T03:00:26.219Z,97168.41
2022-12-07T03:03:07.786Z,97132.66
2022-12-07T03:05:46.350Z,97230.66
2022-12-07T03:08:36.607Z,96984.91
2022-12-07T03:11:20.370Z,97224.53
2022-12-07T03:14:01.008Z,97229.97
2022-12-07T03:16:44.265Z,97189.63
2022-12-07T03:19:15.768Z,97136.75
2022-12-07T03:21:50.429Z,97230.28
2022-12-07T03:24:20.667Z,97252.75
2022-12-07T03:26:52.180Z,97234.00
2022-12-07T03:29:27.348Z,97200.09
2022-12-07T03:32:10.590Z,97229.38
2022-12-07T03:34:47.725Z,97238.56
2022-12-07T03:37:33.121Z,97228.41
2022-12-07T03:40:36.028Z,97222.50
2022-12-07T03:43:04.402Z,97220.97
2022-12-07T03:45:43.411Z,97222.50
2022-12-07T03:48:16.260Z,97215.28
2022-12-07T03:50:51.474Z,97219.50
2022-12-07T03:53:34.661Z,97214.72
2022-12-07T03:56:02.765Z,97219.53
2022-12-07T03:58:30.999Z,97215.19
2022-12-07T04:00:57.773Z,97212.91
2022-12-07T04:03:24.442Z,97214.72
2022-12-07T04:05:51.286Z,97209.88
2022-12-07T04:08:17.998Z,97162.94
2022-12-07T04:10:44.624Z,97156.31
2022-12-07T04:13:11.318Z,97061.56
2022-12-07T04:15:37.882Z,97185.00
2022-12-07T04:18:04.447Z,97091.69
2022-12-07T04:20:31.030Z,97164.06
2022-12-07T04:22:57.672Z,96978.63
2022-12-07T04:25:24.225Z,97168.50
2022-12-07T04:27:50.771Z,97165.09
2022-12-07T04:30:17.727Z,97015.56
2022-12-07T04:32:44.304Z,97085.06
2022-12-07T04:35:10.901Z,97123.44
2022-12-07T04:37:39.834Z,97160.06
2022-12-07T04:40:09.586Z,97017.00
2022-12-07T04:42:36.212Z,96906.47
2022-12-07T04:45:02.814Z,96926.41
2022-12-07T04:47:32.287Z,97161.94
2022-12-07T04:49:58.903Z,96994.28
2022-12-07T04:52:25.533Z,97165.25
2022-12-07T04:54:52.091Z,97014.53
2022-12-07T04:57:18.608Z,96994.16
2022-12-07T04:59:45.967Z,97116.66
2022-12-07T05:02:13.393Z,97174.31
2022-12-07T05:04:40.008Z,97135.94
2022-12-07T05:07:06.541Z,97016.22
2022-12-07T05:09:33.096Z,97123.28
2022-12-07T05:11:59.644Z,97197.38
2022-12-07T05:14:26.491Z,97202.44
2022-12-07T05:16:54.452Z,97126.44
2022-12-07T05:19:21.177Z,97214.00
2022-12-07T05:21:48.314Z,97213.16
2022-12-07T05:24:16.578Z,97214.91
2022-12-07T05:26:43.544Z,97044.25
2022-12-07T05:29:16.155Z,97215.06
2022-12-07T05:31:43.493Z,97023.56
2022-12-07T05:34:12.007Z,97199.41
2022-12-07T05:36:38.626Z,97216.13
2022-12-07T05:39:05.482Z,97208.94
2022-12-07T05:41:50.704Z,97209.19
2022-12-07T05:44:17.267Z,97213.66
2022-12-07T05:46:43.851Z,97212.00
2022-12-07T05:49:10.424Z,97117.66
2022-12-07T05:51:37.171Z,97212.97
2022-12-07T05:54:03.882Z,97210.09
2022-12-07T05:56:30.442Z,97079.09
2022-12-07T05:59:15.875Z,96998.97
2022-12-07T06:01:42.611Z,97089.81
2022-12-07T06:04:09.156Z,97213.75
2022-12-07T06:06:35.791Z,97208.44
2022-12-07T06:09:02.758Z,97186.53
2022-12-07T06:11:47.871Z,97195.59
2022-12-07T06:14:14.504Z,97060.03
2022-12-07T06:16:41.281Z,97107.69
2022-12-07T06:19:08.003Z,97203.09
2022-12-07T06:21:34.766Z,97194.38
2022-12-07T06:24:01.323Z,97172.59
2022-12-07T06:26:27.889Z,97167.28
2022-12-07T06:28:54.637Z,97036.25
2022-12-07T06:31:21.640Z,96924.78
2022-12-07T06:33:48.212Z,97035.31
2022-12-07T06:36:14.800Z,97144.13
2022-12-07T06:38:41.611Z,97206.13
2022-12-07T06:41:08.194Z,97064.34
2022-12-07T06:43:35.001Z,97164.59
2022-12-07T06:46:01.893Z,97154.22
2022-12-07T06:48:28.508Z,97079.53
2022-12-07T06:50:55.602Z,97025.41
2022-12-07T06:53:23.013Z,97213.06
2022-12-07T06:55:49.597Z,97208.44
2022-12-07T06:58:16.346Z,97210.78
2022-12-07T07:00:43.220Z,97210.66
2022-12-07T07:03:10.004Z,97207.94
2022-12-07T07:05:36.742Z,97213.13
2022-12-07T07:10:50.494Z,96938.97
2022-12-07T07:13:17.182Z,97137.16
2022-12-07T07:15:43.756Z,97053.88
2022-12-07T07:18:10.424Z,97220.88
2022-12-07T07:20:38.042Z,97029.97
2022-12-07T07:23:05.090Z,97163.22
2022-12-07T07:25:32.433Z,97179.22
2022-12-07T07:27:59.243Z,97233.81
2022-12-07T07:30:26.662Z,97218.81
2022-12-07T07:33:01.672Z,97035.59
2022-12-07T07:35:30.219Z,97075.66
2022-12-07T07:37:56.915Z,97224.31
2022-12-07T07:40:23.885Z,97225.84
2022-12-07T07:42:51.857Z,97225.03
2022-12-07T07:45:19.282Z,97157.56
2022-12-07T07:47:45.897Z,97116.50
2022-12-07T07:50:12.769Z,97202.88
2022-12-07T07:52:42.542Z,97085.00
2022-12-07T07:55:11.932Z,97094.47
2022-12-07T07:57:40.146Z,97225.91
2022-12-07T08:00:12.453Z,97237.09
2022-12-07T08:02:39.090Z,97147.41
2022-12-07T08:05:06.370Z,97051.66
2022-12-07T08:07:32.968Z,97172.28
2022-12-07T08:09:59.618Z,97234.00
2022-12-07T08:12:26.272Z,97181.22
2022-12-07T08:14:52.832Z,97121.78
2022-12-07T08:17:19.401Z,97170.69
2022-12-07T08:19:45.998Z,97042.81
2022-12-07T08:22:12.566Z,97118.66
2022-12-07T08:24:39.342Z,97239.00
2022-12-07T08:27:06.054Z,97239.91
2022-12-07T08:29:32.675Z,97246.25
2022-12-07T08:31:59.276Z,97236.06
2022-12-07T08:34:25.877Z,97238.44
2022-12-07T08:36:52.414Z,97251.31
2022-12-07T08:39:31.430Z,97186.09
2022-12-07T08:41:58.549Z,97255.00
2022-12-07T08:44:25.185Z,97241.06
2022-12-07T08:47:00.083Z,97110.88
2022-12-07T08:49:39.714Z,97188.66
2022-12-07T08:52:07.664Z,97089.34
2022-12-07T08:54:37.628Z,97245.66
2022-12-07T08:57:04.826Z,97245.44
2022-12-07T08:59:31.701Z,97246.66
2022-12-07T09:01:58.454Z,97103.50
2022-12-07T09:04:25.221Z,97119.34
2022-12-07T09:06:52.213Z,97240.44
2022-12-07T09:09:18.810Z,97246.84
2022-12-07T09:11:46.249Z,97242.34
2022-12-07T09:14:13.671Z,97193.16
2022-12-07T09:16:40.739Z,97073.22
2022-12-07T09:19:09.185Z,97255.47
2022-12-07T09:21:35.973Z,97217.06
2022-12-07T09:24:02.668Z,97251.28
2022-12-07T09:26:32.230Z,97252.72
2022-12-07T09:28:58.804Z,97103.38
2022-12-07T09:31:27.303Z,97261.34
2022-12-07T09:33:59.544Z,97249.47
2022-12-07T09:36:27.470Z,97250.41
2022-12-07T09:38:54.166Z,97098.19
2022-12-07T09:41:21.929Z,97104.59
2022-12-07T09:43:48.671Z,97033.06
2022-12-07T09:46:19.853Z,97269.22
2022-12-07T09:48:47.108Z,97246.06
2022-12-07T09:51:25.611Z,97254.19
2022-12-07T09:53:54.828Z,97250.69
2022-12-07T09:56:22.812Z,97243.22
2022-12-07T09:58:50.516Z,97239.25
2022-12-07T10:01:18.602Z,97233.56
2022-12-07T10:04:02.892Z,97257.97
2022-12-07T10:06:29.615Z,97242.16
2022-12-07T10:08:56.263Z,97233.59
2022-12-07T10:11:22.875Z,97162.59
2022-12-07T10:13:55.168Z,97232.84
2022-12-07T10:16:40.289Z,97052.22
2022-12-07T10:19:26.668Z,97028.41
2022-12-07T10:22:16.082Z,97211.94
2022-12-07T10:24:44.420Z,97050.03
2022-12-07T10:27:37.226Z,97206.28
2022-12-07T10:30:08.543Z,97212.03
2022-12-07T10:32:36.730Z,97208.59
2022-12-07T10:35:26.372Z,97214.38
2022-12-07T10:37:54.420Z,97205.16
2022-12-07T10:40:36.216Z,97205.03
2022-12-07T10:43:16.263Z,97198.72
2022-12-07T10:46:11.423Z,97205.84
2022-12-07T10:49:05.578Z,97199.63
2022-12-07T10:52:01.333Z,97204.91
2022-12-07T10:55:18.804Z,97202.84
2022-12-07T10:57:48.213Z,97198.19
2022-12-07T11:00:26.355Z,97195.53
2022-12-07T11:03:05.440Z,97191.63
2022-12-07T11:06:02.780Z,97025.75
2022-12-07T11:08:47.959Z,97193.00
2022-12-07T11:11:22.043Z,97188.81
2022-12-07T11:14:26.772Z,97184.94
2022-12-07T11:17:06.078Z,97007.06
2022-12-07T11:19:36.323Z,97175.16
2022-12-07T11:22:23.694Z,97181.06
2022-12-07T11:24:50.241Z,97185.78
2022-12-07T11:27:35.135Z,97185.78
2022-12-07T11:30:14.055Z,97061.78
2022-12-07T11:32:46.789Z,97161.25
2022-12-07T11:35:31.519Z,97179.88
2022-12-07T11:38:02.616Z,97177.97
2022-12-07T11:40:37.019Z,97177.19
2022-12-07T11:43:16.348Z,97170.09
2022-12-07T11:45:46.158Z,97051.34
2022-12-07T11:48:19.979Z,97171.72
2022-12-07T11:50:52.211Z,97092.22
2022-12-07T11:53:25.082Z,96999.97
2022-12-07T11:56:00.461Z,97174.31
2022-12-07T11:58:46.029Z,97163.50
2022-12-07T12:01:18.526Z,97170.06
2022-12-07T12:04:05.534Z,97157.59
2022-12-07T12:06:32.424Z,97128.13
2022-12-07T12:15:30.021Z,96971.00
2022-12-07T12:18:27.671Z,97143.50
2022-12-07T12:21:21.959Z,97142.53
2022-12-07T12:23:57.214Z,97061.28
2022-12-07T12:26:31.514Z,96978.47
2022-12-07T12:29:44.780Z,97135.19
2022-12-07T12:32:37.802Z,97133.81
2022-12-07T12:35:21.780Z,97132.31
2022-12-07T12:37:48.741Z,97101.34
2022-12-07T12:40:15.273Z,97132.31
2022-12-07T12:42:50.560Z,97129.16
2022-12-07T12:45:22.878Z,97130.38
2022-12-07T12:48:05.812Z,96988.75
2022-12-07T12:50:39.377Z,97134.06
2022-12-07T12:53:24.055Z,97124.78
2022-12-07T12:55:59.616Z,97128.63
2022-12-07T12:58:36.130Z,97125.31
2022-12-07T13:01:33.599Z,97121.91
2022-12-07T13:04:00.570Z,97128.03
2022-12-07T13:06:27.802Z,97120.66
2022-12-07T13:08:57.180Z,97126.78
2022-12-07T13:11:32.883Z,97122.38
2022-12-07T13:14:40.742Z,97125.72
2022-12-07T13:17:12.625Z,96990.19
2022-12-07T13:19:54.910Z,97063.09
2022-12-07T13:22:38.982Z,97116.53
2022-12-07T13:25:33.000Z,97120.94
2022-12-07T13:28:10.506Z,97113.25
2022-12-07T13:30:47.589Z,97113.25
2022-12-07T13:33:19.529Z,97109.41
2022-12-07T13:35:46.330Z,97026.34
2022-12-07T13:38:29.340Z,97113.66
2022-12-07T13:41:13.642Z,97107.78
2022-12-07T13:44:10.363Z,97048.88
2022-12-07T13:46:43.365Z,97109.69
2022-12-07T13:49:51.728Z,97100.53
2022-12-07T13:52:25.939Z,97102.31
2022-12-07T13:54:59.841Z,97103.94
2022-12-07T13:57:28.960Z,97107.38
2022-12-07T13:59:55.735Z,97108.22
2022-12-07T14:02:34.864Z,97037.25
2022-12-07T14:05:27.363Z,97107.66
2022-12-07T14:08:01.364Z,97105.59
2022-12-07T14:10:34.479Z,97106.44
2022-12-07T14:13:03.087Z,97083.41
2022-12-07T14:15:33.220Z,96937.19
2022-12-07T14:18:04.319Z,96935.00
2022-12-07T14:20:39.067Z,97107.66
2022-12-07T14:23:21.704Z,96926.63
2022-12-07T14:25:51.780Z,97109.84
2022-12-07T14:28:34.777Z,97103.41
2022-12-07T14:31:02.666Z,96942.34
2022-12-07T14:33:29.380Z,96838.88
2022-12-07T14:35:58.749Z,96905.72
2022-12-07T14:38:27.080Z,97101.75
2022-12-07T14:40:55.305Z,97109.03
2022-12-07T14:43:21.918Z,96913.56
2022-12-07T14:45:48.516Z,96980.53
2022-12-07T14:53:56.882Z,96902.69
2022-12-07T14:56:29.060Z,96921.53
2022-12-07T14:58:55.657Z,96952.94
2022-12-07T15:01:22.343Z,97108.63
2022-12-07T15:03:49.052Z,97104.38
2022-12-07T15:06:17.911Z,97125.03
2022-12-07T15:08:47.259Z,97099.56
2022-12-07T15:11:18.665Z,97102.03
2022-12-07T15:14:04.004Z,97099.81
2022-12-07T15:16:40.714Z,96950.88
2022-12-07T15:19:29.168Z,97093.28
2022-12-07T15:21:56.837Z,97090.50
2022-12-07T15:24:24.978Z,97069.00
2022-12-07T15:26:51.590Z,97041.16
2022-12-07T15:29:22.523Z,97092.22
2022-12-07T15:31:56.529Z,96847.75
2022-12-07T15:34:26.765Z,97095.09
2022-12-07T15:36:53.360Z,96931.44
2022-12-07T15:39:20.082Z,96990.53
2022-12-07T15:41:46.772Z,97094.81
2022-12-07T15:44:33.535Z,97094.56
2022-12-07T15:47:00.712Z,96896.28
2022-12-07T15:49:28.424Z,97097.84
2022-12-07T15:51:55.412Z,97083.09
2022-12-07T15:54:23.479Z,97031.13
2022-12-07T15:56:50.105Z,97090.75
2022-12-07T15:59:17.064Z,97005.09
2022-12-07T16:01:44.198Z,97082.53
2022-12-07T16:04:11.338Z,96923.44
2022-12-07T16:06:38.245Z,97080.97
2022-12-07T16:09:05.363Z,97085.59
2022-12-07T16:11:32.375Z,97078.13
2022-12-07T16:13:58.996Z,96924.25
2022-12-07T16:16:25.802Z,96939.19
2022-12-07T16:18:52.824Z,96985.47
2022-12-07T16:21:24.932Z,97090.28
2022-12-07T16:23:52.194Z,97086.97
2022-12-07T16:26:21.587Z,97080.72
2022-12-07T16:28:53.070Z,97078.50
2022-12-07T16:31:22.258Z,97085.75
2022-12-07T16:33:50.110Z,97075.06
2022-12-07T16:36:33.939Z,97054.13
2022-12-07T16:39:05.371Z,97050.31
2022-12-07T16:41:32.247Z,97092.41
2022-12-07T16:44:04.943Z,97086.25
2022-12-07T16:46:34.170Z,97061.19
2022-12-07T16:49:01.312Z,96847.19
2022-12-07T16:51:29.767Z,96995.25
2022-12-07T16:53:56.422Z,96997.50
2022-12-07T16:56:23.296Z,97016.78
2022-12-07T16:58:50.664Z,97024.53
2022-12-07T17:01:20.143Z,97085.19
2022-12-07T17:03:47.362Z,97077.94
2022-12-07T17:06:22.587Z,96958.84
2022-12-07T17:08:50.383Z,97080.41
2022-12-07T17:11:22.775Z,97084.66
2022-12-07T17:14:08.533Z,97007.78
2022-12-07T17:16:36.077Z,96963.66
2022-12-07T17:19:11.898Z,97065.88
2022-12-07T17:21:39.270Z,97085.13
2022-12-07T17:24:08.722Z,97090.88
2022-12-07T17:26:36.364Z,96834.41
2022-12-07T17:29:05.218Z,96890.66
2022-12-07T17:31:33.377Z,96921.94
2022-12-07T17:34:00.720Z,96942.38
2022-12-07T17:36:31.687Z,97053.22
2022-12-07T17:38:59.038Z,97075.06
2022-12-07T17:41:46.928Z,97077.53
2022-12-07T17:44:16.846Z,97066.56
2022-12-07T17:46:44.689Z,97057.69
2022-12-07T17:49:11.683Z,97061.09
2022-12-07T17:51:56.868Z,97070.53
2022-12-07T17:54:26.590Z,96923.69
2022-12-07T17:56:53.287Z,97067.69
2022-12-07T17:59:19.894Z,97058.09
2022-12-07T18:01:47.228Z,96988.34
2022-12-07T18:04:14.121Z,97067.16
2022-12-07T18:06:40.852Z,97052.41
2022-12-07T18:09:07.881Z,97046.09
2022-12-07T18:11:34.858Z,97055.44
2022-12-07T18:14:01.857Z,96894.22
2022-12-07T18:16:31.225Z,96951.03
2022-12-07T18:19:06.965Z,96924.06
2022-12-07T18:21:33.863Z,97045.56
2022-12-07T18:24:04.361Z,97053.75
2022-12-07T18:26:33.346Z,96843.09
2022-12-07T18:29:01.064Z,97045.25
2022-12-07T18:31:29.203Z,97058.94
2022-12-07T18:33:56.880Z,97036.88
2022-12-07T18:36:24.194Z,97008.56
2022-12-07T18:38:51.435Z,97058.38
2022-12-07T18:41:18.371Z,97058.09
2022-12-07T18:43:45.062Z,97084.38
2022-12-07T18:46:17.340Z,97013.16
2022-12-07T18:48:44.789Z,96975.00
2022-12-07T18:51:13.570Z,96939.38
2022-12-07T18:53:40.805Z,97058.47
2022-12-07T18:56:14.663Z,97064.34
2022-12-07T18:59:00.807Z,97057.91
2022-12-07T19:01:28.298Z,97027.22
2022-12-07T19:03:55.334Z,96811.25
2022-12-07T19:06:21.983Z,96950.09
2022-12-07T19:08:48.673Z,97016.41
2022-12-07T19:11:48.973Z,97063.44
2022-12-07T19:14:21.000Z,97054.53
2022-12-07T19:16:51.634Z,97053.97
2022-12-07T19:19:20.828Z,97050.53
2022-12-07T19:21:47.908Z,97058.25
2022-12-07T19:24:19.799Z,96885.22
2022-12-07T19:26:49.609Z,96783.78
2022-12-07T19:29:16.173Z,96903.75
2022-12-07T19:31:42.770Z,96880.31
2022-12-07T19:34:10.815Z,96895.25
2022-12-07T19:36:37.641Z,96872.25
2022-12-07T19:39:05.948Z,97027.00
2022-12-07T19:41:35.535Z,96971.41
2022-12-07T19:44:05.169Z,97037.31
2022-12-07T19:46:32.476Z,96803.78
2022-12-07T19:49:00.604Z,96903.19
2022-12-07T19:51:28.524Z,97012.09
2022-12-07T19:54:02.500Z,97037.69
2022-12-07T19:56:30.476Z,97041.94
2022-12-07T19:58:59.991Z,96909.47
2022-12-07T20:01:27.447Z,96970.97
2022-12-07T20:03:54.567Z,96893.63
2022-12-07T20:06:21.452Z,96893.25
2022-12-07T20:08:49.354Z,96658.38
2022-12-07T20:11:36.554Z,96969.72
2022-12-07T20:14:06.262Z,97026.13
2022-12-07T20:16:33.148Z,97025.88
2022-12-07T20:19:00.375Z,97004.00
2022-12-07T20:21:28.094Z,97020.00
2022-12-07T20:23:54.741Z,97022.94
2022-12-07T20:26:21.324Z,96846.22
2022-12-07T20:28:47.915Z,96903.25
2022-12-07T20:31:15.475Z,96894.00
2022-12-07T20:33:46.060Z,97007.56
2022-12-07T20:36:14.603Z,97016.84
2022-12-07T20:38:42.118Z,96808.63
2022-12-07T20:41:30.415Z,97008.94
2022-12-07T20:43:57.662Z,97017.81
2022-12-07T20:46:24.444Z,96822.16
2022-12-07T20:48:51.398Z,97009.31
2022-12-07T20:51:19.083Z,96963.41
2022-12-07T20:53:45.773Z,97005.91
2022-12-07T20:56:20.708Z,97009.59
2022-12-07T20:58:47.549Z,96908.63
2022-12-07T21:01:15.211Z,97016.19
2022-12-07T21:03:43.453Z,97009.31
2022-12-07T21:06:14.481Z,97008.13
2022-12-07T21:08:45.892Z,97008.13
2022-12-07T21:11:12.731Z,97004.09
2022-12-07T21:13:39.363Z,97001.25
2022-12-07T21:16:20.905Z,97002.91
2022-12-07T21:18:48.270Z,96988.72
2022-12-07T21:21:19.049Z,96993.50
2022-12-07T21:23:47.915Z,96886.31
2022-12-07T21:26:25.824Z,96994.63
2022-12-07T21:28:53.161Z,97011.41
2022-12-07T21:31:20.929Z,96875.63
2022-12-07T21:33:48.294Z,96939.59
2022-12-07T21:36:20.715Z,96987.94
2022-12-07T21:38:47.955Z,96993.00
2022-12-07T21:41:21.831Z,96970.69
2022-12-07T21:43:49.399Z,96989.44
2022-12-07T21:46:17.013Z,96940.81
2022-12-07T21:48:49.613Z,97006.78
2022-12-07T21:51:16.219Z,96845.88
2022-12-07T21:53:43.348Z,96911.13
2022-12-07T21:56:37.333Z,96985.91
2022-12-07T21:59:10.657Z,96981.91
2022-12-07T22:01:41.419Z,96868.81
2022-12-07T22:04:09.997Z,96922.16
2022-12-07T22:06:37.556Z,96935.13
2022-12-07T22:09:07.599Z,96973.56
2022-12-07T22:11:34.995Z,96790.44
2022-12-07T22:14:24.860Z,96951.53
2022-12-07T22:16:51.961Z,96807.03
2022-12-07T22:19:21.534Z,96961.78
2022-12-07T22:21:48.175Z,96838.25
2022-12-07T22:24:15.283Z,96946.06
2022-12-07T22:26:43.227Z,96889.78
2022-12-07T22:29:11.068Z,96960.84
2022-12-07T22:31:38.473Z,96869.53
2022-12-07T22:34:05.150Z,96768.75
2022-12-07T22:36:31.766Z,96883.22
2022-12-07T22:38:59.117Z,96815.09
2022-12-07T22:41:28.937Z,96832.28
2022-12-07T22:43:55.851Z,96939.47
2022-12-07T22:46:23.487Z,96936.88
2022-12-07T22:48:51.258Z,96931.53
2022-12-07T22:51:20.097Z,96931.56
2022-12-07T22:53:48.132Z,96863.13
2022-12-07T22:56:14.904Z,96923.09
2022-12-07T22:58:41.727Z,96911.72
2022-12-07T23:01:09.671Z,96840.84
2022-12-07T23:03:36.571Z,96864.91
2022-12-07T23:06:09.190Z,96817.44
2022-12-07T23:08:36.720Z,96920.91
2022-12-07T23:11:04.237Z,96907.22
2022-12-07T23:13:35.551Z,96775.50
2022-12-07T23:16:08.616Z,96921.84
2022-12-07T23:18:35.259Z,96852.38
2022-12-07T23:21:02.054Z,96913.81
2022-12-07T23:23:28.586Z,96778.38
2022-12-07T23:25:55.425Z,96751.03
2022-12-07T23:28:22.012Z,96849.22
2022-12-07T23:30:48.547Z,96907.78
2022-12-07T23:33:15.131Z,96907.63
2022-12-07T23:35:41.751Z,96836.03
2022-12-07T23:38:08.322Z,96905.59
2022-12-07T23:40:34.844Z,96907.09
2022-12-07T23:43:01.473Z,96899.28
2022-12-07T23:45:28.380Z,96903.69
2022-12-07T23:47:54.957Z,96897.53
2022-12-07T23:50:21.539Z,96906.97
2022-12-07T23:52:48.111Z,96717.03
2022-12-07T23:55:14.732Z,96895.47
2022-12-07T23:57:41.292Z,96759.56
