createdAt,value
2018-05-26T00:02:18.421Z,85.80
2018-05-26T00:04:45.978Z,85.80
2018-05-26T00:07:13.842Z,86.30
2018-05-26T00:09:42.129Z,87.00
2018-05-26T00:12:09.624Z,87.00
2018-05-26T00:14:37.113Z,87.30
2018-05-26T00:17:04.597Z,87.20
2018-05-26T00:19:32.089Z,87.80
2018-05-26T00:22:00.319Z,88.20
2018-05-26T00:24:27.810Z,88.20
2018-05-26T00:26:56.040Z,88.70
2018-05-26T00:29:23.505Z,88.70
2018-05-26T00:31:50.985Z,89.00
2018-05-26T00:34:19.245Z,89.40
2018-05-26T00:36:46.753Z,89.40
2018-05-26T00:39:14.228Z,89.40
2018-05-26T00:41:41.717Z,89.50
2018-05-26T00:44:09.191Z,89.20
2018-05-26T00:46:37.440Z,89.60
2018-05-26T00:49:04.909Z,89.60
2018-05-26T00:51:33.170Z,90.20
2018-05-26T00:54:00.667Z,89.90
2018-05-26T00:56:28.169Z,90.10
2018-05-26T00:58:55.658Z,90.00
2018-05-26T01:01:23.914Z,90.20
2018-05-26T01:03:51.401Z,90.20
2018-05-26T01:06:18.896Z,90.40
2018-05-26T01:08:46.414Z,90.30
2018-05-26T01:11:14.666Z,90.50
2018-05-26T01:13:42.166Z,90.50
2018-05-26T01:16:09.649Z,90.90
2018-05-26T01:18:37.145Z,90.60
2018-05-26T01:21:05.391Z,90.80
2018-05-26T01:23:32.865Z,90.70
2018-05-26T01:26:00.374Z,90.80
2018-05-26T01:28:27.840Z,90.80
2018-05-26T01:30:55.358Z,90.90
2018-05-26T01:33:22.839Z,91.10
2018-05-26T01:35:50.323Z,91.30
2018-05-26T01:38:17.813Z,91.30
2018-05-26T01:40:46.102Z,91.40
2018-05-26T01:43:14.437Z,91.40
2018-05-26T01:45:41.918Z,91.50
2018-05-26T01:48:10.177Z,91.50
2018-05-26T01:50:38.443Z,91.70
2018-05-26T01:53:05.936Z,91.80
2018-05-26T01:55:34.173Z,92.20
2018-05-26T01:58:01.693Z,92.20
2018-05-26T02:00:29.182Z,92.20
2018-05-26T02:02:56.691Z,92.40
2018-05-26T02:05:24.173Z,92.50
2018-05-26T02:07:51.661Z,92.60
2018-05-26T02:10:19.140Z,92.70
2018-05-26T02:12:48.093Z,92.60
2018-05-26T02:15:15.588Z,92.80
2018-05-26T02:17:43.833Z,93.10
2018-05-26T02:20:11.320Z,93.00
2018-05-26T02:22:39.581Z,93.40
2018-05-26T02:25:07.059Z,93.40
2018-05-26T02:27:35.297Z,93.30
2018-05-26T02:30:02.785Z,93.30
2018-05-26T02:32:31.042Z,93.90
2018-05-26T02:34:58.528Z,93.90
2018-05-26T02:37:26.015Z,93.90
2018-05-26T02:39:53.529Z,94.00
2018-05-26T02:42:21.781Z,94.50
2018-05-26T02:44:49.273Z,94.60
2018-05-26T02:47:16.751Z,94.50
2018-05-26T02:49:44.251Z,94.70
2018-05-26T02:52:11.730Z,94.80
2018-05-26T02:54:40.948Z,94.90
2018-05-26T02:57:08.417Z,94.80
2018-05-26T03:02:08.587Z,95.00
2018-05-26T03:04:44.709Z,95.10
2018-05-26T03:07:17.755Z,95.10
2018-05-26T03:09:51.767Z,95.20
2018-05-26T03:12:25.635Z,95.10
2018-05-26T03:14:52.647Z,95.10
2018-05-26T03:20:21.812Z,95.20
2018-05-26T03:22:49.306Z,95.50
2018-05-26T03:25:16.829Z,95.40
2018-05-26T03:27:44.322Z,95.30
2018-05-26T03:30:11.862Z,95.50
2018-05-26T03:32:40.106Z,95.20
2018-05-26T03:35:07.584Z,95.20
2018-05-26T03:37:35.837Z,95.10
2018-05-26T03:40:03.351Z,95.10
2018-05-26T03:42:33.638Z,94.90
2018-05-26T03:45:01.897Z,95.00
2018-05-26T03:47:29.460Z,95.00
2018-05-26T03:49:57.731Z,95.00
2018-05-26T03:52:25.306Z,95.00
2018-05-26T03:58:17.807Z,94.40
2018-05-26T04:00:45.587Z,94.40
2018-05-26T04:03:13.915Z,94.00
2018-05-26T04:05:42.167Z,93.80
2018-05-26T04:08:09.632Z,93.80
2018-05-26T04:10:37.874Z,91.60
2018-05-26T04:13:05.351Z,91.50
2018-05-26T04:15:32.825Z,90.50
2018-05-26T04:18:01.070Z,85.80
2018-05-26T04:20:28.550Z,85.70
2018-05-26T04:22:56.793Z,81.40
2018-05-26T04:25:24.244Z,81.40
2018-05-26T04:27:51.723Z,79.20
2018-05-26T04:30:19.277Z,77.40
2018-05-26T04:32:46.758Z,74.00
2018-05-26T04:35:14.990Z,68.20
2018-05-26T04:37:42.482Z,68.20
2018-05-26T04:40:10.956Z,63.00
2018-05-26T04:42:38.451Z,63.00
2018-05-26T04:45:06.248Z,61.70
2018-05-26T04:47:34.877Z,58.80
2018-05-26T04:50:03.113Z,56.70
2018-05-26T04:52:31.563Z,56.60
2018-05-26T04:55:00.640Z,56.30
2018-05-26T04:57:29.113Z,55.30
2018-05-26T04:59:56.597Z,54.50
2018-05-26T05:02:24.093Z,54.10
2018-05-26T05:04:52.524Z,53.10
2018-05-26T05:07:20.014Z,52.80
2018-05-26T05:09:48.525Z,50.10
2018-05-26T05:12:16.930Z,50.00
2018-05-26T05:14:44.455Z,48.70
2018-05-26T05:17:12.696Z,46.20
2018-05-26T05:19:40.670Z,46.20
2018-05-26T05:22:08.255Z,44.90
2018-05-26T05:24:40.205Z,42.60
2018-05-26T05:27:07.726Z,42.50
2018-05-26T05:29:35.204Z,41.60
2018-05-26T05:32:02.685Z,40.90
2018-05-26T05:34:30.926Z,39.30
2018-05-26T05:36:58.484Z,39.20
2018-05-26T05:39:25.988Z,38.50
2018-05-26T05:41:53.565Z,37.50
2018-05-26T05:44:21.034Z,36.80
2018-05-26T05:46:48.517Z,36.00
2018-05-26T05:49:15.975Z,35.30
2018-05-26T05:51:43.459Z,35.20
2018-05-26T05:54:11.707Z,34.30
2018-05-26T05:56:39.186Z,34.30
2018-05-26T05:59:07.415Z,33.40
2018-05-26T06:01:34.894Z,33.30
2018-05-26T06:04:02.359Z,32.80
2018-05-26T06:06:31.429Z,32.10
2018-05-26T06:08:58.944Z,32.20
2018-05-26T06:11:26.435Z,31.50
2018-05-26T06:13:53.909Z,31.00
2018-05-26T06:16:21.388Z,31.30
2018-05-26T06:18:50.029Z,31.20
2018-05-26T06:21:17.730Z,31.10
2018-05-26T06:23:45.210Z,30.90
2018-05-26T06:26:12.704Z,30.90
2018-05-26T06:28:40.197Z,30.70
2018-05-26T06:31:08.438Z,31.40
2018-05-26T06:33:35.905Z,31.40
2018-05-26T06:36:03.361Z,31.50
2018-05-26T06:38:30.844Z,31.40
2018-05-26T06:40:59.105Z,31.60
2018-05-26T06:43:26.572Z,31.60
2018-05-26T06:45:56.557Z,32.00
2018-05-26T06:48:24.038Z,32.00
2018-05-26T06:50:52.283Z,30.90
2018-05-26T06:53:19.797Z,30.90
2018-05-26T06:55:47.273Z,30.70
2018-05-26T06:58:14.752Z,30.90
2018-05-26T07:00:42.229Z,30.10
2018-05-26T07:03:10.514Z,29.60
2018-05-26T07:05:38.736Z,29.40
2018-05-26T07:08:06.253Z,29.30
2018-05-26T07:10:34.517Z,29.60
2018-05-26T07:13:02.764Z,30.50
2018-05-26T07:15:30.244Z,30.00
2018-05-26T07:17:58.501Z,29.90
2018-05-26T07:20:25.976Z,30.10
2018-05-26T07:22:54.237Z,29.50
2018-05-26T07:25:23.969Z,29.30
2018-05-26T07:27:51.452Z,29.30
2018-05-26T07:30:18.936Z,29.00
2018-05-26T07:32:46.441Z,29.20
2018-05-26T07:35:14.693Z,30.00
2018-05-26T07:37:42.162Z,30.00
2018-05-26T07:40:10.411Z,29.70
2018-05-26T07:42:37.885Z,29.70
2018-05-26T07:45:06.131Z,29.70
2018-05-26T07:47:33.607Z,29.70
2018-05-26T07:50:01.077Z,29.80
2018-05-26T07:52:28.567Z,29.50
2018-05-26T07:54:56.036Z,29.40
2018-05-26T07:57:23.617Z,29.50
2018-05-26T07:59:51.173Z,28.90
2018-05-26T08:02:18.643Z,28.70
2018-05-26T08:04:46.175Z,28.70
2018-05-26T08:07:13.629Z,28.40
2018-05-26T08:09:41.163Z,28.90
2018-05-26T08:12:08.697Z,29.00
2018-05-26T08:14:37.611Z,28.70
2018-05-26T08:17:05.109Z,28.70
2018-05-26T08:19:32.580Z,28.70
2018-05-26T08:22:00.047Z,28.70
2018-05-26T08:24:28.309Z,28.80
2018-05-26T08:26:55.787Z,28.80
2018-05-26T08:29:24.025Z,27.70
2018-05-26T08:31:51.548Z,27.70
2018-05-26T08:34:19.020Z,27.40
2018-05-26T08:36:46.571Z,27.10
2018-05-26T08:39:14.057Z,27.40
2018-05-26T08:41:41.530Z,26.60
2018-05-26T08:44:09.830Z,26.40
2018-05-26T08:46:41.693Z,26.40
2018-05-26T08:49:09.186Z,26.40
2018-05-26T08:51:36.682Z,26.90
2018-05-26T08:54:04.152Z,26.70
2018-05-26T08:56:32.404Z,27.20
2018-05-26T08:59:00.646Z,27.30
2018-05-26T09:01:28.179Z,27.20
2018-05-26T09:03:55.654Z,27.40
2018-05-26T09:06:23.262Z,27.50
2018-05-26T09:08:50.717Z,26.90
2018-05-26T09:11:19.008Z,26.90
2018-05-26T09:13:49.425Z,26.90
2018-05-26T09:16:18.462Z,26.50
2018-05-26T09:18:46.005Z,26.50
2018-05-26T09:21:13.489Z,26.60
2018-05-26T09:23:41.082Z,26.00
2018-05-26T09:26:08.601Z,27.10
2018-05-26T09:28:36.089Z,26.60
2018-05-26T09:31:04.438Z,26.40
2018-05-26T09:33:31.979Z,26.40
2018-05-26T09:35:59.429Z,26.10
2018-05-26T09:38:26.930Z,25.80
2018-05-26T09:40:55.661Z,25.20
2018-05-26T09:43:23.230Z,25.40
2018-05-26T09:45:50.917Z,25.40
2018-05-26T09:48:18.449Z,25.10
2018-05-26T09:50:45.937Z,24.70
2018-05-26T09:53:13.437Z,24.00
2018-05-26T09:55:40.922Z,24.50
2018-05-26T09:58:08.422Z,24.10
2018-05-26T10:00:36.653Z,23.70
2018-05-26T10:03:04.137Z,23.70
2018-05-26T10:05:31.666Z,22.80
2018-05-26T10:07:59.895Z,22.90
2018-05-26T10:10:28.228Z,22.70
2018-05-26T10:12:55.722Z,22.70
2018-05-26T10:15:23.982Z,22.90
2018-05-26T10:17:51.447Z,22.90
2018-05-26T10:20:19.696Z,21.40
2018-05-26T10:22:47.172Z,21.40
2018-05-26T10:25:15.453Z,21.80
2018-05-26T10:27:43.703Z,21.00
2018-05-26T10:30:11.294Z,20.90
2018-05-26T10:32:39.525Z,20.60
2018-05-26T10:35:08.180Z,20.60
2018-05-26T10:37:35.653Z,21.30
2018-05-26T10:40:03.139Z,21.80
2018-05-26T10:42:30.616Z,22.40
2018-05-26T10:44:58.905Z,22.40
2018-05-26T10:47:26.377Z,22.40
2018-05-26T10:49:53.869Z,22.50
2018-05-26T10:52:21.355Z,22.80
2018-05-26T10:54:51.527Z,22.80
2018-05-26T10:57:19.015Z,22.70
2018-05-26T10:59:46.514Z,23.40
2018-05-26T11:02:14.028Z,23.80
2018-05-26T11:04:41.526Z,24.80
2018-05-26T11:07:09.037Z,26.00
2018-05-26T11:09:36.578Z,26.70
2018-05-26T11:12:04.082Z,27.60
2018-05-26T11:14:32.361Z,28.90
2018-05-26T11:17:02.001Z,28.90
2018-05-26T11:19:29.539Z,28.90
2018-05-26T11:21:57.021Z,30.00
2018-05-26T11:24:24.595Z,30.30
2018-05-26T11:26:52.753Z,30.70
2018-05-26T11:29:20.240Z,30.70
2018-05-26T11:31:47.717Z,30.60
2018-05-26T11:34:15.953Z,32.20
2018-05-26T11:36:43.424Z,32.10
2018-05-26T11:39:10.901Z,31.70
2018-05-26T11:41:39.145Z,32.20
2018-05-26T11:44:06.622Z,32.10
2018-05-26T11:46:34.862Z,32.10
2018-05-26T11:49:02.362Z,32.00
2018-05-26T11:51:30.629Z,32.00
2018-05-26T11:53:58.666Z,32.00
2018-05-26T11:56:26.138Z,32.40
2018-05-26T11:58:54.419Z,32.20
2018-05-26T12:01:21.902Z,32.20
2018-05-26T12:03:49.424Z,31.90
2018-05-26T12:06:16.910Z,32.80
2018-05-26T12:08:45.185Z,31.80
2018-05-26T12:11:13.433Z,31.50
2018-05-26T12:13:40.895Z,31.50
2018-05-26T12:16:08.383Z,32.20
2018-05-26T12:18:35.865Z,32.10
2018-05-26T12:21:03.350Z,31.70
2018-05-26T12:23:31.230Z,31.50
2018-05-26T12:25:58.710Z,31.50
2018-05-26T12:28:26.217Z,31.10
2018-05-26T12:30:53.730Z,31.30
2018-05-26T12:33:21.205Z,31.60
2018-05-26T12:35:48.690Z,31.10
2018-05-26T12:38:20.013Z,30.60
2018-05-26T12:40:48.318Z,30.10
2018-05-26T12:43:15.777Z,31.10
2018-05-26T12:45:43.258Z,30.80
2018-05-26T12:48:11.498Z,29.50
2018-05-26T12:50:38.996Z,29.50
2018-05-26T12:53:07.237Z,29.60
2018-05-26T12:55:34.723Z,29.50
2018-05-26T12:58:02.976Z,30.20
2018-05-26T13:00:30.444Z,30.20
2018-05-26T13:02:58.792Z,29.70
2018-05-26T13:05:26.259Z,29.70
2018-05-26T13:07:53.719Z,29.40
2018-05-26T13:10:22.382Z,29.70
2018-05-26T13:12:49.853Z,29.70
2018-05-26T13:15:17.337Z,29.00
2018-05-26T13:17:45.573Z,29.40
2018-05-26T13:20:13.056Z,28.90
2018-05-26T13:22:40.509Z,28.80
2018-05-26T13:25:08.010Z,28.80
2018-05-26T13:27:35.524Z,28.90
2018-05-26T13:30:02.985Z,29.20
2018-05-26T13:32:31.300Z,30.00
2018-05-26T13:34:58.784Z,30.00
2018-05-26T13:37:26.264Z,30.30
2018-05-26T13:39:53.786Z,30.00
2018-05-26T13:42:21.259Z,29.60
2018-05-26T13:44:48.751Z,29.30
2018-05-26T13:47:16.984Z,29.70
2018-05-26T13:49:45.402Z,29.70
2018-05-26T13:52:13.716Z,30.20
2018-05-26T13:54:41.954Z,29.90
2018-05-26T13:57:09.417Z,29.80
2018-05-26T13:59:37.072Z,29.80
2018-05-26T14:02:08.729Z,30.00
2018-05-26T14:04:36.214Z,30.00
2018-05-26T14:07:03.740Z,29.40
2018-05-26T14:09:31.173Z,30.10
2018-05-26T14:11:59.403Z,29.80
2018-05-26T14:14:26.906Z,29.80
2018-05-26T14:16:54.366Z,29.70
2018-05-26T14:19:22.643Z,30.00
2018-05-26T14:21:50.870Z,30.00
2018-05-26T14:24:19.861Z,30.00
2018-05-26T14:26:47.329Z,29.90
2018-05-26T14:29:14.813Z,29.90
2018-05-26T14:31:43.051Z,29.10
2018-05-26T14:34:10.557Z,29.00
2018-05-26T14:36:38.778Z,29.70
2018-05-26T14:39:06.309Z,29.70
2018-05-26T14:41:34.562Z,28.70
2018-05-26T14:44:02.816Z,28.60
2018-05-26T14:46:30.281Z,28.60
2018-05-26T14:48:58.564Z,29.30
2018-05-26T14:51:26.874Z,28.30
2018-05-26T14:53:54.523Z,28.30
2018-05-26T14:56:21.982Z,28.80
2018-05-26T14:58:49.465Z,28.80
2018-05-26T15:01:16.951Z,28.80
2018-05-26T15:03:44.453Z,29.00
2018-05-26T15:06:11.938Z,28.80
2018-05-26T15:08:39.417Z,29.10
2018-05-26T15:11:07.172Z,29.20
2018-05-26T15:13:34.650Z,29.90
2018-05-26T15:16:02.909Z,29.30
2018-05-26T15:18:30.918Z,29.30
2018-05-26T15:20:58.417Z,29.40
2018-05-26T15:23:25.902Z,29.70
2018-05-26T15:25:54.151Z,29.50
2018-05-26T15:28:21.614Z,29.50
2018-05-26T15:30:49.186Z,29.70
2018-05-26T15:33:16.700Z,29.50
2018-05-26T15:35:45.674Z,30.10
2018-05-26T15:38:13.965Z,29.40
2018-05-26T15:40:42.394Z,29.70
2018-05-26T15:43:09.865Z,29.70
2018-05-26T15:45:37.348Z,29.90
2018-05-26T15:48:04.999Z,29.90
2018-05-26T15:50:32.506Z,29.90
2018-05-26T15:52:59.984Z,29.60
2018-05-26T15:55:28.223Z,29.10
2018-05-26T15:57:55.692Z,29.10
2018-05-26T16:00:23.166Z,29.30
2018-05-26T16:02:51.409Z,28.90
2018-05-26T16:05:18.913Z,28.90
2018-05-26T16:07:46.435Z,29.30
2018-05-26T16:10:13.913Z,29.00
2018-05-26T16:12:42.285Z,29.40
2018-05-26T16:15:10.547Z,29.50
2018-05-26T16:17:38.632Z,29.40
2018-05-26T16:20:06.903Z,29.90
2018-05-26T16:22:34.417Z,29.80
2018-05-26T16:25:01.954Z,29.70
2018-05-26T16:27:29.424Z,30.00
2018-05-26T16:29:56.961Z,30.70
2018-05-26T16:32:24.470Z,30.10
2018-05-26T16:34:51.971Z,30.40
2018-05-26T16:37:19.546Z,30.50
2018-05-26T16:39:47.055Z,30.60
2018-05-26T16:42:15.310Z,30.80
2018-05-26T16:44:42.851Z,30.80
2018-05-26T16:47:10.343Z,30.50
2018-05-26T16:49:38.601Z,30.60
2018-05-26T16:52:06.081Z,30.60
2018-05-26T16:54:34.359Z,31.00
2018-05-26T16:57:01.857Z,31.00
2018-05-26T16:59:29.370Z,30.90
2018-05-26T17:01:57.612Z,31.30
2018-05-26T17:04:25.165Z,31.20
2018-05-26T17:06:52.654Z,31.60
2018-05-26T17:09:20.922Z,32.60
2018-05-26T17:11:48.426Z,32.00
2018-05-26T17:14:15.930Z,32.50
2018-05-26T17:16:43.426Z,31.70
2018-05-26T17:19:12.674Z,32.10
2018-05-26T17:21:40.318Z,32.00
2018-05-26T17:24:07.786Z,32.00
2018-05-26T17:26:35.406Z,31.60
2018-05-26T17:29:02.877Z,32.10
2018-05-26T17:31:30.373Z,32.40
2018-05-26T17:33:57.860Z,32.60
2018-05-26T17:36:25.978Z,32.90
2018-05-26T17:38:53.445Z,34.00
2018-05-26T17:41:20.987Z,34.00
2018-05-26T17:43:48.470Z,34.30
2018-05-26T17:46:15.959Z,34.80
2018-05-26T17:48:44.560Z,34.40
2018-05-26T17:51:12.156Z,34.10
2018-05-26T17:53:39.729Z,34.10
2018-05-26T17:56:07.329Z,34.30
2018-05-26T17:58:35.646Z,34.70
2018-05-26T18:01:03.140Z,34.80
2018-05-26T18:03:31.382Z,34.40
2018-05-26T18:05:58.922Z,34.30
2018-05-26T18:08:26.407Z,35.70
2018-05-26T18:10:54.659Z,37.00
2018-05-26T18:13:22.244Z,36.50
2018-05-26T18:15:49.771Z,36.90
2018-05-26T18:18:17.976Z,37.20
2018-05-26T18:20:45.606Z,37.70
2018-05-26T18:23:13.216Z,37.80
2018-05-26T18:25:41.772Z,38.30
2018-05-26T18:28:09.365Z,38.30
2018-05-26T18:30:36.888Z,39.00
2018-05-26T18:33:04.468Z,38.80
2018-05-26T18:35:32.867Z,39.80
2018-05-26T18:38:00.371Z,39.70
2018-05-26T18:40:27.867Z,40.30
2018-05-26T18:42:55.403Z,40.90
2018-05-26T18:45:23.674Z,41.60
2018-05-26T18:47:51.965Z,41.90
2018-05-26T18:50:19.434Z,41.90
2018-05-26T18:52:46.984Z,42.60
2018-05-26T18:55:15.240Z,41.80
2018-05-26T18:57:43.495Z,42.10
2018-05-26T19:00:10.994Z,42.00
2018-05-26T19:02:38.494Z,42.50
2018-05-26T19:05:06.018Z,42.90
2018-05-26T19:07:33.525Z,43.20
2018-05-26T19:10:01.009Z,43.70
2018-05-26T19:12:29.257Z,44.40
2018-05-26T19:14:58.312Z,44.60
2018-05-26T19:17:26.044Z,44.60
2018-05-26T19:19:54.472Z,45.20
2018-05-26T19:22:22.117Z,45.50
2018-05-26T19:24:49.606Z,46.10
2018-05-26T19:27:18.594Z,47.20
2018-05-26T19:29:46.093Z,47.20
2018-05-26T19:32:13.582Z,47.70
2018-05-26T19:34:41.073Z,48.00
2018-05-26T19:37:08.537Z,48.20
2018-05-26T19:39:36.800Z,48.90
2018-05-26T19:42:04.276Z,48.80
2018-05-26T19:44:32.523Z,49.40
2018-05-26T19:46:59.997Z,49.30
2018-05-26T19:49:28.263Z,49.60
2018-05-26T19:51:55.776Z,49.60
2018-05-26T19:54:23.261Z,49.90
2018-05-26T19:56:50.750Z,50.10
2018-05-26T19:59:18.261Z,50.40
2018-05-26T20:01:45.813Z,50.90
2018-05-26T20:04:13.294Z,51.10
2018-05-26T20:06:40.783Z,51.10
2018-05-26T20:09:08.261Z,51.10
2018-05-26T20:11:35.748Z,51.30
2018-05-26T20:14:03.231Z,51.50
2018-05-26T20:16:30.874Z,52.10
2018-05-26T20:19:01.401Z,52.30
2018-05-26T20:21:29.691Z,52.80
2018-05-26T20:23:57.159Z,52.80
2018-05-26T20:26:25.446Z,53.60
2018-05-26T20:28:53.680Z,53.90
2018-05-26T20:31:21.217Z,53.90
2018-05-26T20:33:49.417Z,54.70
2018-05-26T20:36:16.931Z,54.70
2018-05-26T20:38:44.462Z,54.80
2018-05-26T20:41:13.657Z,54.80
2018-05-26T20:43:41.947Z,55.00
2018-05-26T20:46:09.377Z,55.00
2018-05-26T20:48:41.931Z,55.70
2018-05-26T20:51:09.399Z,55.60
2018-05-26T20:53:36.891Z,56.00
2018-05-26T20:56:04.386Z,56.50
2018-05-26T20:58:33.602Z,56.60
2018-05-26T21:01:01.110Z,56.60
2018-05-26T21:03:28.667Z,56.80
2018-05-26T21:05:56.180Z,56.80
2018-05-26T21:08:23.676Z,56.70
2018-05-26T21:10:51.150Z,57.20
2018-05-26T21:13:18.673Z,57.20
2018-05-26T21:15:46.954Z,57.40
2018-05-26T21:18:14.626Z,57.40
2018-05-26T21:20:42.137Z,57.50
2018-05-26T21:23:09.662Z,57.20
2018-05-26T21:25:37.136Z,57.70
2018-05-26T21:28:04.871Z,57.60
2018-05-26T21:30:33.231Z,57.30
2018-05-26T21:33:00.688Z,57.30
2018-05-26T21:35:28.228Z,57.60
2018-05-26T21:37:56.585Z,58.10
2018-05-26T21:40:24.083Z,57.90
2018-05-26T21:42:51.562Z,58.50
2018-05-26T21:45:22.343Z,57.90
2018-05-26T21:47:50.712Z,58.10
2018-05-26T21:50:18.947Z,58.10
2018-05-26T21:52:46.452Z,58.10
2018-05-26T21:55:13.949Z,58.10
2018-05-26T21:57:41.455Z,58.20
2018-05-26T22:00:08.964Z,58.30
2018-05-26T22:02:36.674Z,58.50
2018-05-26T22:05:04.959Z,58.50
2018-05-26T22:07:32.826Z,58.50
2018-05-26T22:10:02.184Z,59.10
2018-05-26T22:12:30.584Z,59.10
2018-05-26T22:14:58.309Z,59.00
2018-05-26T22:17:25.827Z,59.10
2018-05-26T22:19:53.331Z,59.20
2018-05-26T22:22:20.907Z,59.40
2018-05-26T22:24:49.230Z,59.40
2018-05-26T22:27:16.720Z,59.40
2018-05-26T22:29:44.360Z,59.40
2018-05-26T22:32:11.865Z,59.50
2018-05-26T22:34:39.389Z,59.40
2018-05-26T22:37:08.288Z,59.40
2018-05-26T22:39:36.798Z,59.40
2018-05-26T22:42:05.104Z,60.00
2018-05-26T22:44:32.724Z,59.30
2018-05-26T22:47:00.314Z,59.50
2018-05-26T22:49:27.793Z,59.40
2018-05-26T22:51:55.406Z,59.40
2018-05-26T22:54:23.699Z,59.90
2018-05-26T22:56:52.959Z,59.60
2018-05-26T22:59:20.430Z,59.60
2018-05-26T23:01:47.945Z,59.50
2018-05-26T23:04:15.414Z,59.70
2018-05-26T23:06:42.934Z,59.80
2018-05-26T23:09:10.431Z,59.80
2018-05-26T23:11:38.093Z,60.30
2018-05-26T23:14:05.553Z,60.70
2018-05-26T23:16:33.057Z,60.30
2018-05-26T23:19:00.543Z,60.60
2018-05-26T23:21:28.391Z,61.50
2018-05-26T23:23:56.977Z,60.90
2018-05-26T23:26:24.476Z,61.20
2018-05-26T23:31:44.766Z,61.30
2018-05-26T23:34:12.272Z,61.80
2018-05-26T23:36:40.528Z,62.00
2018-05-26T23:39:08.782Z,62.40
2018-05-26T23:41:36.264Z,62.20
2018-05-26T23:44:04.829Z,62.30
2018-05-26T23:46:32.349Z,62.20
2018-05-26T23:49:01.614Z,62.20
2018-05-26T23:51:29.866Z,62.60
2018-05-26T23:53:57.373Z,62.50
2018-05-26T23:56:24.938Z,63.10
2018-05-26T23:58:52.425Z,63.10
