createdAt,value
2023-05-18T01:06:46.259Z,47.35
2023-05-18T01:09:29.844Z,47.67
2023-05-18T01:12:10.311Z,48.04
2023-05-18T01:14:46.715Z,47.98
2023-05-18T01:17:18.966Z,48.21
2023-05-18T01:23:47.892Z,47.90
2023-05-18T01:26:44.708Z,47.72
2023-05-18T01:29:33.300Z,48.39
2023-05-18T01:32:07.734Z,48.30
2023-05-18T01:34:46.269Z,48.16
2023-05-18T01:41:34.222Z,48.60
2023-05-18T01:44:06.254Z,48.32
2023-05-18T01:46:55.597Z,48.76
2023-05-18T01:49:35.098Z,49.10
2023-05-18T01:52:16.161Z,48.53
2023-05-18T01:54:54.412Z,48.96
2023-05-18T01:57:40.588Z,48.33
2023-05-18T02:00:20.140Z,48.86
2023-05-18T02:02:56.827Z,48.30
2023-05-18T02:05:31.846Z,49.05
2023-05-18T02:08:03.635Z,49.57
2023-05-18T02:10:31.769Z,48.98
2023-05-18T02:13:07.961Z,49.26
2023-05-18T02:15:37.335Z,50.01
2023-05-18T02:18:08.970Z,49.18
2023-05-18T02:20:38.241Z,49.72
2023-05-18T02:23:11.407Z,50.29
2023-05-18T02:25:44.568Z,50.03
2023-05-18T02:28:14.996Z,49.88
2023-05-18T02:30:56.086Z,50.65
2023-05-18T02:33:27.745Z,49.74
2023-05-18T02:38:35.618Z,51.03
2023-05-18T02:41:10.085Z,50.12
2023-05-18T02:43:51.848Z,50.20
2023-05-18T02:46:33.195Z,50.54
2023-05-18T02:52:57.090Z,50.73
2023-05-18T02:55:43.110Z,50.43
2023-05-18T02:58:24.999Z,50.97
2023-05-18T03:01:08.505Z,50.76
2023-05-18T03:03:48.029Z,50.67
2023-05-18T03:06:47.095Z,50.80
2023-05-18T03:10:13.844Z,51.28
2023-05-18T03:12:59.910Z,51.52
2023-05-18T03:15:42.408Z,50.84
2023-05-18T03:18:27.915Z,51.53
2023-05-18T03:21:26.353Z,50.51
2023-05-18T03:24:35.307Z,51.60
2023-05-18T03:27:28.902Z,51.51
2023-05-18T03:33:56.052Z,51.46
2023-05-18T03:36:42.898Z,50.80
2023-05-18T03:40:13.910Z,51.79
2023-05-18T03:43:37.735Z,51.63
2023-05-18T03:57:09.973Z,51.35
2023-05-18T04:00:22.941Z,51.77
2023-05-18T04:03:46.054Z,51.97
2023-05-18T04:07:17.620Z,52.61
2023-05-18T04:10:28.483Z,52.02
2023-05-18T04:16:37.872Z,52.31
2023-05-18T04:19:49.473Z,51.75
2023-05-18T04:30:22.187Z,52.21
2023-05-18T04:50:10.918Z,51.57
2023-05-18T04:53:59.824Z,52.49
2023-05-18T04:58:59.515Z,52.48
2023-05-18T05:01:27.307Z,51.63
2023-05-18T05:03:57.499Z,51.97
2023-05-18T05:06:26.749Z,52.01
2023-05-18T05:08:55.754Z,51.63
2023-05-18T05:11:23.538Z,52.37
2023-05-18T05:14:02.158Z,51.78
2023-05-18T05:16:30.109Z,51.95
2023-05-18T05:18:58.125Z,51.30
2023-05-18T05:21:26.210Z,52.20
2023-05-18T05:23:54.047Z,51.78
2023-05-18T05:26:22.668Z,51.12
2023-05-18T05:28:51.606Z,51.68
2023-05-18T05:31:20.784Z,51.10
2023-05-18T05:33:48.652Z,50.64
2023-05-18T05:36:16.444Z,50.53
2023-05-18T05:38:44.338Z,50.72
2023-05-18T05:41:12.146Z,50.18
2023-05-18T05:43:40.010Z,49.86
2023-05-18T05:46:07.791Z,49.47
2023-05-18T05:48:37.079Z,49.18
2023-05-18T05:51:05.097Z,47.99
2023-05-18T05:53:32.975Z,47.10
2023-05-18T05:56:00.787Z,46.43
2023-05-18T05:58:28.526Z,45.55
2023-05-18T06:00:56.922Z,44.24
2023-05-18T06:03:24.807Z,43.67
2023-05-18T06:05:54.327Z,42.64
2023-05-18T06:08:24.293Z,41.60
2023-05-18T06:10:52.082Z,40.74
2023-05-18T06:13:19.986Z,40.90
2023-05-18T06:15:47.842Z,39.88
2023-05-18T06:18:15.794Z,39.42
2023-05-18T06:20:43.698Z,38.57
2023-05-18T06:23:12.990Z,37.64
2023-05-18T06:25:41.023Z,37.56
2023-05-18T06:28:09.220Z,37.42
2023-05-18T06:30:37.525Z,36.70
2023-05-18T06:33:05.659Z,35.73
2023-05-18T06:35:33.779Z,35.36
2023-05-18T06:38:01.717Z,35.08
2023-05-18T06:40:34.464Z,33.99
2023-05-18T06:43:02.497Z,33.76
2023-05-18T06:45:30.825Z,33.63
2023-05-18T06:47:59.470Z,33.54
2023-05-18T06:51:05.891Z,32.42
2023-05-18T06:54:15.477Z,32.01
2023-05-18T06:59:20.076Z,31.83
2023-05-18T07:01:48.053Z,31.52
2023-05-18T07:04:19.363Z,31.13
2023-05-18T07:06:47.286Z,31.36
2023-05-18T07:09:15.317Z,31.65
2023-05-18T07:11:45.541Z,30.88
2023-05-18T07:14:13.426Z,30.37
2023-05-18T07:16:44.324Z,29.97
2023-05-18T07:19:12.089Z,29.85
2023-05-18T07:21:40.210Z,29.94
2023-05-18T07:24:08.261Z,29.05
2023-05-18T07:26:36.522Z,28.85
2023-05-18T07:29:04.402Z,28.08
2023-05-18T07:31:33.646Z,28.17
2023-05-18T07:34:07.834Z,27.54
2023-05-18T07:36:35.929Z,27.53
2023-05-18T07:39:04.799Z,26.40
2023-05-18T07:41:34.971Z,26.42
2023-05-18T07:44:03.253Z,26.42
2023-05-18T07:46:33.652Z,26.48
2023-05-18T07:49:04.250Z,26.20
2023-05-18T07:51:34.196Z,25.02
2023-05-18T07:54:04.273Z,24.72
2023-05-18T07:56:32.522Z,24.15
2023-05-18T07:59:03.978Z,23.82
2023-05-18T08:01:35.366Z,24.22
2023-05-18T08:04:07.790Z,23.60
2023-05-18T08:06:37.767Z,23.53
2023-05-18T08:09:07.168Z,22.60
2023-05-18T08:11:35.210Z,22.22
2023-05-18T08:14:06.836Z,22.46
2023-05-18T08:16:37.663Z,22.03
2023-05-18T08:19:14.072Z,22.11
2023-05-18T08:21:46.728Z,22.21
2023-05-18T08:24:15.178Z,21.82
2023-05-18T08:26:43.475Z,21.32
2023-05-18T08:29:18.679Z,21.59
2023-05-18T08:31:49.292Z,21.40
2023-05-18T08:34:18.617Z,21.19
2023-05-18T08:36:48.506Z,21.32
2023-05-18T08:39:16.449Z,21.57
2023-05-18T08:41:51.068Z,21.79
2023-05-18T08:44:22.218Z,21.91
2023-05-18T08:46:51.857Z,22.34
2023-05-18T08:49:22.704Z,21.09
2023-05-18T08:51:58.500Z,19.89
2023-05-18T08:54:29.188Z,19.44
2023-05-18T08:57:03.477Z,19.69
2023-05-18T08:59:41.308Z,19.05
2023-05-18T09:02:09.259Z,19.78
2023-05-18T09:04:38.137Z,19.61
2023-05-18T09:07:07.537Z,19.37
2023-05-18T09:09:35.391Z,19.05
2023-05-18T09:12:03.579Z,18.96
2023-05-18T09:14:32.135Z,18.46
2023-05-18T09:17:00.267Z,18.92
2023-05-18T09:19:28.684Z,18.30
2023-05-18T09:21:56.578Z,18.32
2023-05-18T09:24:41.285Z,17.48
2023-05-18T09:27:09.342Z,17.54
2023-05-18T09:29:37.202Z,16.80
2023-05-18T09:32:06.055Z,16.80
2023-05-18T09:34:41.028Z,16.00
2023-05-18T09:37:09.191Z,16.66
2023-05-18T09:39:39.452Z,15.97
2023-05-18T09:42:08.134Z,16.82
2023-05-18T09:44:36.184Z,17.45
2023-05-18T09:47:04.225Z,15.69
2023-05-18T09:49:33.309Z,16.13
2023-05-18T09:52:01.197Z,16.45
2023-05-18T09:54:29.344Z,16.27
2023-05-18T09:57:10.241Z,15.29
2023-05-18T09:59:38.508Z,14.63
2023-05-18T10:02:08.742Z,14.65
2023-05-18T10:04:37.383Z,15.67
2023-05-18T10:07:13.402Z,15.21
2023-05-18T10:09:41.872Z,15.67
2023-05-18T10:12:14.743Z,14.93
2023-05-18T10:14:42.893Z,14.92
2023-05-18T10:17:15.742Z,14.19
2023-05-18T10:19:44.722Z,14.09
2023-05-18T10:22:12.776Z,14.35
2023-05-18T10:24:41.806Z,13.26
2023-05-18T10:27:17.072Z,13.72
2023-05-18T10:29:45.473Z,13.71
2023-05-18T10:32:13.898Z,13.89
2023-05-18T10:34:42.079Z,13.94
2023-05-18T10:37:11.861Z,14.01
2023-05-18T10:39:40.427Z,13.72
2023-05-18T10:42:08.704Z,13.60
2023-05-18T10:44:41.289Z,13.77
2023-05-18T10:47:12.342Z,13.60
2023-05-18T10:49:40.936Z,12.76
2023-05-18T10:52:23.934Z,12.46
2023-05-18T10:54:52.161Z,13.22
2023-05-18T11:17:52.167Z,13.42
2023-05-18T11:21:32.390Z,14.12
2023-05-18T11:48:35.022Z,22.00
2023-05-18T11:51:04.052Z,22.17
2023-05-18T11:53:32.278Z,23.42
2023-05-18T11:56:01.076Z,23.38
2023-05-18T11:58:29.170Z,24.35
2023-05-18T12:01:00.048Z,24.43
2023-05-18T12:03:28.376Z,24.31
2023-05-18T12:05:59.303Z,24.50
2023-05-18T12:08:30.116Z,24.56
2023-05-18T12:10:58.118Z,24.11
2023-05-18T12:13:25.841Z,24.55
2023-05-18T12:15:53.550Z,24.67
2023-05-18T12:18:22.769Z,25.50
2023-05-18T12:20:51.329Z,25.07
2023-05-18T12:23:19.118Z,25.40
2023-05-18T12:25:46.868Z,25.89
2023-05-18T12:28:16.597Z,25.78
2023-05-18T12:30:44.435Z,25.46
2023-05-18T12:33:13.360Z,26.11
2023-05-18T12:35:42.568Z,26.71
2023-05-18T12:38:10.326Z,26.36
2023-05-18T12:40:44.869Z,26.42
2023-05-18T12:43:13.117Z,26.88
2023-05-18T12:45:41.089Z,27.03
2023-05-18T12:48:09.583Z,27.01
2023-05-18T12:50:38.803Z,26.76
2023-05-18T12:53:08.069Z,26.42
2023-05-18T12:55:39.149Z,26.09
2023-05-18T12:58:08.006Z,26.63
2023-05-18T13:00:36.073Z,26.67
2023-05-18T13:03:07.529Z,26.42
2023-05-18T13:05:35.674Z,26.70
2023-05-18T13:08:03.468Z,26.58
2023-05-18T13:10:33.122Z,26.67
2023-05-18T13:13:03.648Z,26.87
2023-05-18T13:15:34.263Z,27.22
2023-05-18T13:18:02.975Z,26.92
2023-05-18T13:20:33.326Z,27.32
2023-05-18T13:23:06.661Z,27.31
2023-05-18T13:25:35.766Z,27.04
2023-05-18T13:28:03.648Z,27.16
2023-05-18T13:30:31.681Z,26.81
2023-05-18T13:33:00.347Z,27.41
2023-05-18T13:35:28.322Z,27.82
2023-05-18T13:37:56.261Z,27.38
2023-05-18T13:40:25.687Z,27.63
2023-05-18T13:42:55.096Z,27.60
2023-05-18T13:45:22.939Z,27.81
2023-05-18T13:47:51.729Z,28.14
2023-05-18T13:50:19.677Z,28.40
2023-05-18T13:52:47.687Z,28.56
2023-05-18T13:55:15.628Z,28.91
2023-05-18T13:57:43.448Z,28.40
2023-05-18T14:00:13.995Z,28.81
2023-05-18T14:02:42.039Z,28.85
2023-05-18T14:05:10.164Z,28.84
2023-05-18T14:07:37.893Z,28.90
2023-05-18T14:10:06.496Z,29.21
2023-05-18T14:12:34.406Z,29.37
2023-05-18T14:15:02.321Z,29.42
2023-05-18T14:17:32.550Z,29.15
2023-05-18T14:20:00.337Z,29.57
2023-05-18T14:22:28.145Z,29.44
2023-05-18T14:24:56.199Z,29.56
2023-05-18T14:27:23.988Z,29.31
2023-05-18T14:29:51.776Z,29.41
2023-05-18T14:32:20.744Z,29.67
2023-05-18T14:34:51.827Z,29.51
2023-05-18T16:07:35.844Z,30.45
2023-05-18T16:10:03.611Z,30.50
2023-05-18T16:12:31.909Z,30.47
2023-05-18T16:15:02.943Z,30.50
2023-05-18T16:17:32.803Z,30.70
2023-05-18T16:20:03.295Z,30.72
2023-05-18T16:22:33.354Z,30.78
2023-05-18T16:25:01.205Z,30.56
2023-05-18T16:27:29.395Z,30.98
2023-05-18T16:29:57.145Z,30.85
2023-05-18T16:32:27.960Z,30.45
2023-05-18T16:34:55.738Z,30.41
2023-05-18T16:41:28.093Z,30.64
2023-05-18T16:44:01.166Z,30.96
2023-05-18T16:46:31.413Z,31.14
2023-05-18T16:48:59.455Z,30.77
2023-05-18T16:51:28.267Z,30.84
2023-05-18T16:53:58.066Z,30.93
2023-05-18T16:56:27.316Z,30.90
2023-05-18T16:58:57.608Z,31.06
2023-05-18T17:01:28.553Z,30.83
2023-05-18T17:03:57.821Z,31.13
2023-05-18T17:11:49.133Z,31.33
2023-05-18T17:14:20.512Z,31.12
2023-05-18T17:16:48.406Z,31.38
2023-05-18T17:19:16.937Z,31.49
2023-05-18T17:21:46.376Z,31.42
2023-05-18T17:24:14.561Z,31.47
2023-05-18T17:26:43.389Z,31.76
2023-05-18T17:29:16.023Z,31.66
2023-05-18T17:31:47.242Z,32.00
2023-05-18T17:34:15.824Z,31.85
2023-05-18T17:36:49.020Z,32.22
2023-05-18T17:39:17.564Z,32.04
2023-05-18T17:41:46.386Z,31.94
2023-05-18T17:45:11.426Z,31.83
2023-05-18T17:47:47.624Z,32.31
2023-05-18T17:50:18.250Z,32.37
2023-05-18T17:52:54.688Z,32.01
2023-05-18T17:55:29.043Z,31.97
2023-05-18T17:58:01.453Z,32.59
2023-05-18T18:18:24.081Z,32.77
2023-05-18T18:42:08.908Z,33.66
2023-05-18T18:44:39.343Z,33.48
2023-05-18T18:47:07.662Z,33.84
2023-05-18T18:49:35.663Z,34.07
2023-05-18T18:57:14.024Z,34.16
2023-05-18T18:59:44.273Z,34.10
2023-05-18T19:02:15.154Z,34.42
2023-05-18T19:04:43.229Z,34.33
2023-05-18T19:07:11.145Z,34.78
2023-05-18T19:09:39.257Z,34.78
2023-05-18T19:12:10.702Z,35.37
2023-05-18T19:14:41.267Z,35.38
2023-05-18T19:17:09.004Z,35.49
2023-05-18T19:19:37.917Z,35.96
2023-05-18T19:22:05.997Z,36.11
2023-05-18T19:24:34.725Z,36.34
2023-05-18T19:27:03.330Z,36.51
2023-05-18T19:29:31.964Z,36.96
2023-05-18T19:32:01.217Z,36.83
2023-05-18T19:34:29.148Z,36.96
2023-05-18T19:36:59.825Z,37.18
2023-05-18T19:39:28.090Z,37.30
2023-05-18T19:41:55.833Z,37.56
2023-05-18T19:44:24.724Z,37.70
2023-05-18T19:46:52.880Z,37.88
2023-05-18T19:49:24.693Z,37.78
2023-05-18T19:51:52.818Z,37.88
2023-05-18T19:54:20.816Z,37.96
2023-05-18T19:56:48.686Z,37.94
2023-05-18T19:59:16.940Z,38.04
2023-05-18T20:01:45.089Z,38.35
2023-05-18T20:04:13.164Z,38.33
2023-05-18T20:06:42.686Z,38.47
2023-05-18T20:09:13.707Z,38.58
2023-05-18T20:11:41.493Z,38.74
2023-05-18T20:14:09.403Z,38.69
2023-05-18T20:16:41.972Z,38.68
2023-05-18T20:19:10.245Z,38.61
2023-05-18T20:21:38.286Z,38.93
2023-05-18T20:24:08.163Z,39.28
2023-05-18T20:26:36.302Z,39.11
2023-05-18T20:29:04.179Z,39.28
2023-05-18T20:31:32.228Z,39.36
2023-05-18T20:34:00.099Z,39.33
2023-05-18T20:36:28.209Z,39.57
2023-05-18T20:38:59.493Z,39.64
2023-05-18T20:41:29.650Z,39.55
2023-05-18T20:44:02.152Z,39.59
2023-05-18T20:46:31.156Z,39.94
2023-05-18T20:48:59.676Z,40.00
2023-05-18T20:51:28.330Z,39.86
2023-05-18T20:53:56.649Z,39.97
2023-05-18T20:56:26.559Z,39.96
2023-05-18T20:58:57.021Z,40.44
2023-05-18T21:01:28.794Z,40.28
2023-05-18T21:03:59.294Z,40.38
2023-05-18T21:06:27.525Z,40.32
2023-05-18T21:08:55.810Z,40.50
2023-05-18T21:11:23.770Z,40.60
2023-05-18T21:13:51.890Z,40.43
2023-05-18T21:16:24.233Z,40.35
2023-05-18T21:18:52.866Z,40.36
2023-05-18T21:21:21.172Z,40.57
2023-05-18T21:23:52.018Z,40.75
2023-05-18T21:26:20.141Z,40.83
2023-05-18T21:28:49.264Z,41.25
2023-05-18T21:31:17.643Z,41.26
2023-05-18T21:38:09.518Z,41.19
2023-05-18T21:40:58.228Z,41.45
2023-05-18T21:43:38.574Z,41.32
2023-05-18T21:46:14.674Z,41.49
2023-05-18T21:49:28.174Z,41.76
2023-05-18T21:55:54.983Z,41.79
2023-05-18T21:58:28.873Z,42.02
2023-05-18T22:01:02.831Z,41.81
2023-05-18T22:03:39.931Z,41.91
2023-05-18T22:06:18.501Z,42.01
2023-05-18T22:09:22.750Z,42.54
2023-05-18T22:12:03.574Z,42.46
2023-05-18T22:15:25.765Z,42.56
2023-05-18T22:17:54.539Z,42.35
2023-05-18T22:20:34.611Z,42.75
2023-05-18T22:25:54.860Z,42.53
2023-05-18T22:28:32.772Z,42.67
2023-05-18T22:31:00.499Z,43.05
2023-05-18T22:33:28.950Z,42.88
2023-05-18T22:35:57.034Z,43.10
2023-05-18T22:38:28.032Z,43.74
2023-05-18T22:41:02.187Z,43.44
2023-05-18T22:43:35.088Z,43.68
2023-05-18T22:46:03.244Z,43.44
2023-05-18T22:48:34.716Z,43.56
2023-05-18T22:51:13.851Z,44.07
2023-05-18T22:53:46.549Z,44.33
2023-05-18T22:56:26.573Z,44.23
2023-05-18T22:58:55.865Z,44.04
2023-05-18T23:01:23.697Z,43.92
2023-05-18T23:03:52.623Z,43.96
2023-05-18T23:11:39.688Z,44.56
2023-05-18T23:14:11.096Z,44.48
2023-05-18T23:16:42.476Z,45.18
2023-05-18T23:19:12.674Z,45.00
2023-05-18T23:21:40.916Z,45.16
2023-05-18T23:24:11.691Z,45.26
2023-05-18T23:26:39.571Z,45.57
2023-05-18T23:29:08.943Z,45.80
2023-05-18T23:31:37.911Z,45.32
2023-05-18T23:34:06.374Z,45.79
2023-05-18T23:36:35.185Z,45.87
2023-05-18T23:39:06.113Z,45.88
2023-05-18T23:41:33.965Z,45.94
2023-05-18T23:44:10.259Z,45.77
2023-05-18T23:46:40.410Z,45.81
2023-05-18T23:49:09.357Z,46.30
2023-05-18T23:51:37.166Z,46.26
2023-05-18T23:54:07.125Z,46.57
2023-05-18T23:56:35.460Z,46.70
2023-05-18T23:59:03.657Z,46.55
