createdAt,value
2022-09-07T00:00:18.263Z,14.90
2022-09-07T00:05:21.855Z,14.90
2022-09-07T00:10:24.114Z,14.90
2022-09-07T00:15:25.932Z,15.00
2022-09-07T00:20:29.193Z,15.10
2022-09-07T00:25:32.101Z,15.10
2022-09-07T00:30:34.793Z,15.20
2022-09-07T00:35:41.721Z,15.20
2022-09-07T00:40:43.504Z,15.40
2022-09-07T00:45:45.288Z,15.50
2022-09-07T00:50:53.557Z,15.50
2022-09-07T00:55:57.429Z,15.50
2022-09-07T01:00:59.278Z,15.50
2022-09-07T01:06:07.286Z,15.60
2022-09-07T01:11:09.408Z,15.60
2022-09-07T01:16:17.978Z,15.60
2022-09-07T01:21:25.662Z,15.50
2022-09-07T01:27:19.101Z,15.50
2022-09-07T01:32:33.191Z,15.50
2022-09-07T01:37:42.756Z,15.60
2022-09-07T01:43:25.639Z,15.60
2022-09-07T01:48:30.964Z,15.60
2022-09-07T01:53:38.160Z,15.70
2022-09-07T01:58:45.408Z,15.70
2022-09-07T02:03:51.644Z,15.80
2022-09-07T02:08:57.290Z,15.80
2022-09-07T02:14:03.424Z,15.80
2022-09-07T02:19:10.598Z,15.80
2022-09-07T02:24:16.664Z,15.80
2022-09-07T02:29:18.569Z,15.80
2022-09-07T02:34:21.878Z,16.00
2022-09-07T02:39:23.698Z,16.00
2022-09-07T02:44:28.866Z,16.10
2022-09-07T02:50:07.889Z,16.10
2022-09-07T02:55:16.611Z,16.30
2022-09-07T03:00:20.372Z,16.30
2022-09-07T03:05:29.613Z,16.30
2022-09-07T03:10:32.034Z,16.20
2022-09-07T03:15:34.022Z,16.10
2022-09-07T03:20:37.250Z,16.10
2022-09-07T03:25:39.033Z,16.00
2022-09-07T03:30:41.968Z,15.80
2022-09-07T03:35:46.187Z,15.80
2022-09-07T03:40:57.750Z,15.70
2022-09-07T03:46:01.318Z,15.70
2022-09-07T03:51:06.708Z,15.70
2022-09-07T03:56:10.806Z,15.70
2022-09-07T04:01:15.375Z,15.70
2022-09-07T04:06:19.216Z,15.70
2022-09-07T04:11:20.988Z,15.70
2022-09-07T04:16:25.214Z,15.70
2022-09-07T04:21:32.431Z,15.60
2022-09-07T04:26:37.127Z,15.60
2022-09-07T04:31:39.132Z,15.60
2022-09-07T04:36:48.253Z,15.50
2022-09-07T04:41:50.172Z,15.50
2022-09-07T04:46:51.963Z,15.40
2022-09-07T04:51:55.135Z,15.50
2022-09-07T04:56:56.938Z,15.50
2022-09-07T05:01:58.834Z,15.50
2022-09-07T05:07:02.048Z,15.50
2022-09-07T05:12:04.098Z,15.50
2022-09-07T05:17:06.045Z,15.50
2022-09-07T05:22:09.217Z,15.40
2022-09-07T05:27:10.990Z,15.50
2022-09-07T05:32:13.079Z,15.40
2022-09-07T05:37:16.290Z,15.40
2022-09-07T05:42:18.138Z,15.40
2022-09-07T05:47:20.035Z,15.40
2022-09-07T05:52:23.238Z,15.30
2022-09-07T05:57:25.007Z,15.40
2022-09-07T06:02:26.873Z,15.40
2022-09-07T06:07:30.258Z,15.40
2022-09-07T06:12:32.057Z,15.50
2022-09-07T06:17:34.199Z,15.60
2022-09-07T06:22:37.780Z,15.60
2022-09-07T06:27:39.556Z,15.70
2022-09-07T06:37:45.530Z,16.00
2022-09-07T06:42:47.297Z,16.00
2022-09-07T06:47:49.077Z,16.10
2022-09-07T06:58:14.044Z,16.40
2022-09-07T07:03:16.264Z,16.50
2022-09-07T07:08:19.750Z,16.70
2022-09-07T07:18:22.352Z,16.90
2022-09-07T07:23:25.687Z,17.10
2022-09-07T07:33:49.695Z,17.20
2022-09-07T07:44:00.596Z,17.40
2022-09-07T07:49:02.530Z,17.50
2022-09-07T07:54:05.787Z,17.70
2022-09-07T07:59:07.720Z,17.80
2022-09-07T08:04:09.570Z,18.00
2022-09-07T08:09:12.865Z,18.10
2022-09-07T08:14:14.613Z,18.30
2022-09-07T08:19:16.322Z,18.50
2022-09-07T08:24:19.434Z,18.60
2022-09-07T08:29:21.374Z,18.70
2022-09-07T08:34:23.045Z,18.70
2022-09-07T08:39:26.164Z,18.70
2022-09-07T08:44:33.802Z,18.90
2022-09-07T08:49:43.855Z,19.20
2022-09-07T08:54:55.028Z,19.60
2022-09-07T09:00:03.305Z,19.90
2022-09-07T09:05:17.162Z,20.10
2022-09-07T09:10:30.513Z,20.50
2022-09-07T09:15:47.658Z,20.70
2022-09-07T09:20:52.175Z,20.70
2022-09-07T09:25:56.555Z,20.70
2022-09-07T09:30:58.277Z,21.10
2022-09-07T09:36:01.091Z,21.60
2022-09-07T09:41:09.041Z,21.90
2022-09-07T09:46:18.943Z,22.10
2022-09-07T09:56:46.100Z,22.40
2022-09-07T10:07:20.348Z,23.00
2022-09-07T10:12:28.584Z,22.50
2022-09-07T10:17:33.764Z,22.60
2022-09-07T10:22:36.774Z,22.10
2022-09-07T10:27:39.846Z,21.90
2022-09-07T10:32:58.905Z,22.00
2022-09-07T10:38:13.489Z,22.80
2022-09-07T10:43:27.377Z,23.20
2022-09-07T10:48:39.982Z,23.70
2022-09-07T10:53:46.614Z,23.80
2022-09-07T10:59:10.538Z,24.20
2022-09-07T11:04:33.031Z,24.50
2022-09-07T11:09:57.598Z,24.20
2022-09-07T11:15:09.478Z,23.90
2022-09-07T11:20:22.637Z,24.40
2022-09-07T11:25:31.093Z,25.00
2022-09-07T11:30:37.854Z,25.20
2022-09-07T11:35:47.023Z,25.30
2022-09-07T11:40:59.593Z,25.20
2022-09-07T11:46:06.409Z,25.50
2022-09-07T11:51:14.931Z,25.60
2022-09-07T11:56:24.725Z,25.90
2022-09-07T12:01:39.492Z,25.90
2022-09-07T12:06:59.259Z,26.20
2022-09-07T12:12:29.102Z,26.20
2022-09-07T12:17:42.462Z,26.40
2022-09-07T12:23:05.181Z,26.80
2022-09-07T12:28:18.700Z,27.10
2022-09-07T12:33:40.340Z,27.10
2022-09-07T12:39:02.621Z,27.00
2022-09-07T12:44:14.292Z,26.50
2022-09-07T12:49:44.492Z,25.90
2022-09-07T12:55:10.305Z,26.50
2022-09-07T13:00:19.031Z,27.00
2022-09-07T13:05:39.821Z,27.10
2022-09-07T13:10:43.334Z,27.10
2022-09-07T13:15:48.606Z,27.20
2022-09-07T13:21:35.598Z,27.20
2022-09-07T13:26:57.387Z,26.70
2022-09-07T13:32:05.650Z,26.40
2022-09-07T13:37:20.072Z,26.50
2022-09-07T13:42:25.550Z,26.60
2022-09-07T13:47:44.196Z,27.00
2022-09-07T13:53:05.735Z,27.00
2022-09-07T13:58:15.094Z,26.80
2022-09-07T14:03:17.466Z,26.70
2022-09-07T14:08:29.346Z,26.60
2022-09-07T14:13:31.237Z,26.40
2022-09-07T14:18:33.313Z,26.50
2022-09-07T14:23:36.549Z,26.20
2022-09-07T14:28:38.742Z,26.30
2022-09-07T14:33:46.790Z,26.40
2022-09-07T14:39:05.856Z,26.10
2022-09-07T14:44:30.644Z,25.90
2022-09-07T14:49:33.046Z,25.70
2022-09-07T14:54:36.392Z,25.60
2022-09-07T14:59:41.741Z,25.40
2022-09-07T15:04:43.511Z,25.10
2022-09-07T15:09:46.635Z,25.00
2022-09-07T15:14:48.382Z,25.00
2022-09-07T15:19:50.290Z,24.90
2022-09-07T15:24:54.110Z,24.70
2022-09-07T15:29:56.939Z,24.60
2022-09-07T15:34:58.604Z,24.70
2022-09-07T15:40:02.402Z,24.90
2022-09-07T15:45:04.934Z,24.90
2022-09-07T15:50:07.983Z,24.80
2022-09-07T15:55:11.718Z,24.70
2022-09-07T16:00:14.252Z,24.80
2022-09-07T16:05:16.301Z,24.80
2022-09-07T16:10:19.751Z,24.70
2022-09-07T16:15:21.384Z,24.50
2022-09-07T16:20:23.128Z,24.40
2022-09-07T16:25:26.235Z,24.30
2022-09-07T16:30:28.117Z,24.20
2022-09-07T16:35:29.763Z,24.00
2022-09-07T16:40:32.803Z,23.90
2022-09-07T16:51:01.718Z,23.60
2022-09-07T16:56:09.484Z,23.40
2022-09-07T17:01:13.503Z,23.20
2022-09-07T17:06:16.393Z,23.10
2022-09-07T17:11:21.727Z,22.90
2022-09-07T17:16:25.312Z,22.70
2022-09-07T17:21:28.917Z,22.50
2022-09-07T17:26:32.759Z,22.20
2022-09-07T17:36:58.037Z,21.80
2022-09-07T17:42:01.650Z,21.60
2022-09-07T17:47:03.511Z,21.40
2022-09-07T17:52:05.293Z,21.40
2022-09-07T17:57:08.279Z,21.40
2022-09-07T18:02:12.297Z,21.50
2022-09-07T18:07:13.981Z,21.60
2022-09-07T18:12:25.107Z,21.50
2022-09-07T18:17:29.686Z,21.30
2022-09-07T18:22:46.126Z,21.10
2022-09-07T18:29:03.170Z,21.00
2022-09-07T18:33:26.398Z,20.80
2022-09-07T18:38:30.396Z,20.80
2022-09-07T18:43:35.630Z,20.70
2022-09-07T18:48:42.519Z,20.70
2022-09-07T18:53:47.376Z,20.60
2022-09-07T19:09:33.687Z,20.50
2022-09-07T19:10:55.800Z,20.20
2022-09-07T19:28:31.245Z,19.90
2022-09-07T19:33:34.726Z,19.70
2022-09-07T19:38:36.432Z,19.60
2022-09-07T19:43:38.226Z,19.40
2022-09-07T19:48:42.036Z,19.20
2022-09-07T19:53:45.836Z,19.00
2022-09-07T19:58:48.853Z,18.80
2022-09-07T20:03:57.644Z,18.60
2022-09-07T20:09:00.489Z,18.40
2022-09-07T20:14:02.604Z,18.50
2022-09-07T20:19:06.372Z,18.60
2022-09-07T20:24:08.048Z,18.40
2022-09-07T20:29:27.328Z,18.20
2022-09-07T20:34:31.196Z,18.00
2022-09-07T20:39:38.421Z,17.90
2022-09-07T20:44:41.264Z,17.60
2022-09-07T20:49:44.507Z,17.40
2022-09-07T20:54:46.275Z,17.30
2022-09-07T21:00:15.151Z,17.20
2022-09-07T21:05:18.254Z,17.20
2022-09-07T21:10:19.968Z,17.20
2022-09-07T21:15:21.870Z,17.10
2022-09-07T21:20:24.995Z,17.00
2022-09-07T21:25:26.745Z,16.90
2022-09-07T21:30:28.409Z,16.80
2022-09-07T21:35:32.725Z,16.70
2022-09-07T21:40:34.474Z,16.60
2022-09-07T21:45:36.229Z,16.40
2022-09-07T21:50:39.299Z,16.30
2022-09-07T21:55:41.072Z,16.30
2022-09-07T22:06:18.417Z,16.10
2022-09-07T22:11:21.374Z,16.00
2022-09-07T22:16:23.401Z,15.90
2022-09-07T22:21:28.405Z,15.80
2022-09-07T22:26:32.052Z,15.70
2022-09-07T22:31:35.985Z,15.60
2022-09-07T22:36:40.639Z,15.50
2022-09-07T22:41:43.187Z,15.50
2022-09-07T22:46:46.412Z,15.50
2022-09-07T22:51:49.585Z,15.50
2022-09-07T22:56:51.273Z,15.50
2022-09-07T23:01:52.985Z,15.50
2022-09-07T23:06:56.041Z,15.50
2022-09-07T23:11:57.728Z,15.50
2022-09-07T23:16:59.387Z,15.70
2022-09-07T23:22:02.444Z,15.80
2022-09-07T23:27:04.218Z,16.00
2022-09-07T23:32:06.257Z,15.90
2022-09-07T23:37:09.353Z,15.90
2022-09-07T23:42:11.062Z,16.00
2022-09-07T23:47:12.749Z,16.00
2022-09-07T23:52:15.891Z,16.00
2022-09-07T23:57:17.605Z,15.90
