createdAt,value
2023-05-01T00:00:56.264Z,58.70
2023-05-01T00:03:42.947Z,58.57
2023-05-01T00:06:29.967Z,58.81
2023-05-01T00:09:16.700Z,58.97
2023-05-01T00:12:03.878Z,59.63
2023-05-01T00:14:50.593Z,59.45
2023-05-01T00:17:37.140Z,59.57
2023-05-01T00:20:27.624Z,59.48
2023-05-01T00:23:14.314Z,59.84
2023-05-01T00:26:01.153Z,59.80
2023-05-01T00:28:47.878Z,60.03
2023-05-01T00:31:34.512Z,60.07
2023-05-01T00:34:21.219Z,60.09
2023-05-01T00:37:07.679Z,60.32
2023-05-01T00:39:54.162Z,60.40
2023-05-01T00:42:41.133Z,60.52
2023-05-01T00:45:27.533Z,60.52
2023-05-01T00:48:15.166Z,61.01
2023-05-01T00:51:07.513Z,61.15
2023-05-01T00:53:54.180Z,61.37
2023-05-01T00:56:40.864Z,61.65
2023-05-01T00:59:27.422Z,61.88
2023-05-01T01:02:14.645Z,61.51
2023-05-01T01:05:01.277Z,62.03
2023-05-01T01:08:10.065Z,62.08
2023-05-01T01:11:11.024Z,62.40
2023-05-01T01:14:09.715Z,62.58
2023-05-01T01:17:24.161Z,62.33
2023-05-01T01:20:38.191Z,62.65
2023-05-01T01:23:49.762Z,62.85
2023-05-01T01:27:02.448Z,62.74
2023-05-01T01:30:34.497Z,63.07
2023-05-01T01:33:43.723Z,63.48
2023-05-01T01:36:53.059Z,63.37
2023-05-01T01:39:52.972Z,63.48
2023-05-01T01:42:47.482Z,63.58
2023-05-01T01:45:43.642Z,63.68
2023-05-01T01:48:41.430Z,63.81
2023-05-01T01:51:29.764Z,63.93
2023-05-01T01:54:22.207Z,63.90
2023-05-01T01:57:11.514Z,63.88
2023-05-01T01:59:58.685Z,64.12
2023-05-01T02:02:48.843Z,64.24
2023-05-01T02:05:37.771Z,64.45
2023-05-01T02:08:25.559Z,64.51
2023-05-01T02:11:15.840Z,64.43
2023-05-01T02:14:04.349Z,64.67
2023-05-01T02:16:51.642Z,64.78
2023-05-01T02:19:42.424Z,64.93
2023-05-01T02:22:30.349Z,64.79
2023-05-01T02:25:16.874Z,64.61
2023-05-01T02:28:12.249Z,64.85
2023-05-01T02:30:59.246Z,64.73
2023-05-01T02:33:47.610Z,64.88
2023-05-01T02:36:34.249Z,65.24
2023-05-01T02:39:21.134Z,65.47
2023-05-01T02:42:09.957Z,65.55
2023-05-01T02:45:02.479Z,65.56
2023-05-01T02:47:54.499Z,65.62
2023-05-01T02:50:42.790Z,66.07
2023-05-01T02:53:30.696Z,65.75
2023-05-01T02:56:22.996Z,65.79
2023-05-01T02:59:09.821Z,65.69
2023-05-01T03:01:56.895Z,65.57
2023-05-01T03:04:43.962Z,65.77
2023-05-01T03:07:35.118Z,65.98
2023-05-01T03:10:21.332Z,66.10
2023-05-01T03:13:07.825Z,65.89
2023-05-01T03:15:55.031Z,66.03
2023-05-01T03:18:41.295Z,66.26
2023-05-01T03:21:27.718Z,66.49
2023-05-01T03:24:14.171Z,66.19
2023-05-01T03:27:00.841Z,66.11
2023-05-01T03:29:47.797Z,66.27
2023-05-01T03:32:34.976Z,66.25
2023-05-01T03:35:22.132Z,66.39
2023-05-01T03:38:08.849Z,66.19
2023-05-01T03:41:14.376Z,66.48
2023-05-01T03:44:19.464Z,66.43
2023-05-01T03:47:06.460Z,66.38
2023-05-01T03:49:54.331Z,66.53
2023-05-01T03:52:40.844Z,66.62
2023-05-01T03:55:28.072Z,66.49
2023-05-01T03:58:14.750Z,66.41
2023-05-01T04:01:02.985Z,66.38
2023-05-01T04:03:50.113Z,66.48
2023-05-01T04:06:37.404Z,66.25
2023-05-01T04:09:26.131Z,66.29
2023-05-01T04:12:12.467Z,66.07
2023-05-01T04:14:59.154Z,66.09
2023-05-01T04:17:46.751Z,66.25
2023-05-01T04:20:34.077Z,66.15
2023-05-01T04:23:22.091Z,66.00
2023-05-01T04:26:10.782Z,66.12
2023-05-01T04:28:57.085Z,65.82
2023-05-01T04:31:45.004Z,66.03
2023-05-01T04:34:31.342Z,65.69
2023-05-01T04:37:18.667Z,65.53
2023-05-01T04:40:06.001Z,65.67
2023-05-01T04:42:52.095Z,65.36
2023-05-01T04:45:39.023Z,65.21
2023-05-01T04:48:25.905Z,65.11
2023-05-01T04:51:12.308Z,64.84
2023-05-01T04:53:59.047Z,64.91
2023-05-01T04:56:46.382Z,64.70
2023-05-01T04:59:33.072Z,64.71
2023-05-01T05:02:20.096Z,64.62
2023-05-01T05:05:06.690Z,64.74
2023-05-01T05:07:52.919Z,64.48
2023-05-01T05:10:49.887Z,64.35
2023-05-01T05:13:49.393Z,64.09
2023-05-01T05:16:35.855Z,63.76
2023-05-01T05:19:22.464Z,63.57
2023-05-01T05:22:09.164Z,63.28
2023-05-01T05:25:06.813Z,63.17
2023-05-01T05:27:53.149Z,62.92
2023-05-01T05:30:39.927Z,62.75
2023-05-01T05:33:29.201Z,62.61
2023-05-01T05:36:15.859Z,62.67
2023-05-01T05:39:03.587Z,62.35
2023-05-01T05:41:50.138Z,62.31
2023-05-01T05:44:36.786Z,62.11
2023-05-01T05:47:23.489Z,61.88
2023-05-01T05:50:10.509Z,61.71
2023-05-01T05:52:57.268Z,61.49
2023-05-01T05:55:45.388Z,61.31
2023-05-01T05:58:32.271Z,60.98
2023-05-01T06:01:18.955Z,60.72
2023-05-01T06:04:05.350Z,60.33
2023-05-01T06:06:52.205Z,60.08
2023-05-01T06:09:38.627Z,59.31
2023-05-01T06:12:26.314Z,58.69
2023-05-01T06:15:16.934Z,58.23
2023-05-01T06:18:07.949Z,57.89
2023-05-01T06:20:54.833Z,57.17
2023-05-01T06:23:41.267Z,56.80
2023-05-01T06:26:54.019Z,55.24
2023-05-01T06:29:40.507Z,55.48
2023-05-01T06:32:27.136Z,55.65
2023-05-01T06:35:14.262Z,54.63
2023-05-01T06:38:00.890Z,54.52
2023-05-01T06:40:49.164Z,54.14
2023-05-01T06:43:35.821Z,53.32
2023-05-01T06:46:22.080Z,53.08
2023-05-01T06:49:08.694Z,53.37
2023-05-01T06:51:55.329Z,52.57
2023-05-01T06:54:41.813Z,52.88
2023-05-01T06:57:28.750Z,52.50
2023-05-01T07:00:17.608Z,52.55
2023-05-01T07:03:05.040Z,52.03
2023-05-01T07:05:51.272Z,51.50
2023-05-01T07:08:37.806Z,50.13
2023-05-01T07:11:24.395Z,50.40
2023-05-01T07:14:10.798Z,50.41
2023-05-01T07:16:57.494Z,49.56
2023-05-01T07:19:44.138Z,48.71
2023-05-01T07:22:30.282Z,48.48
2023-05-01T07:25:17.265Z,48.59
2023-05-01T07:28:08.112Z,47.11
2023-05-01T07:30:54.291Z,46.22
2023-05-01T07:33:42.079Z,45.46
2023-05-01T07:36:28.543Z,45.10
2023-05-01T07:39:14.998Z,44.60
2023-05-01T07:42:01.690Z,43.92
2023-05-01T07:44:50.904Z,44.06
2023-05-01T07:47:37.506Z,44.08
2023-05-01T07:50:25.215Z,42.93
2023-05-01T07:53:11.747Z,42.51
2023-05-01T07:56:09.136Z,42.25
2023-05-01T07:58:55.806Z,40.69
2023-05-01T08:01:42.406Z,40.30
2023-05-01T08:04:29.425Z,41.27
2023-05-01T08:07:15.965Z,41.30
2023-05-01T08:10:02.625Z,40.81
2023-05-01T08:12:49.103Z,38.59
2023-05-01T08:15:37.598Z,38.53
2023-05-01T08:18:24.332Z,37.83
2023-05-01T08:21:11.227Z,39.31
2023-05-01T08:23:57.634Z,38.93
2023-05-01T08:26:43.988Z,38.06
2023-05-01T08:29:30.712Z,37.54
2023-05-01T08:32:18.682Z,36.61
2023-05-01T08:35:05.464Z,37.19
2023-05-01T08:37:52.091Z,36.55
2023-05-01T08:40:41.058Z,36.59
2023-05-01T08:43:31.553Z,35.81
2023-05-01T08:46:25.462Z,35.94
2023-05-01T08:49:16.183Z,35.29
2023-05-01T08:52:03.768Z,35.44
2023-05-01T08:54:54.690Z,35.20
2023-05-01T08:57:46.663Z,35.45
2023-05-01T09:00:37.053Z,34.70
2023-05-01T09:03:24.936Z,34.49
2023-05-01T09:06:11.886Z,34.06
2023-05-01T09:08:59.584Z,33.99
2023-05-01T09:11:46.164Z,34.16
2023-05-01T09:14:33.201Z,33.44
2023-05-01T09:17:20.679Z,32.62
2023-05-01T09:20:08.423Z,32.83
2023-05-01T09:22:57.240Z,32.35
2023-05-01T09:25:43.932Z,32.25
2023-05-01T09:28:44.942Z,32.18
2023-05-01T09:31:32.992Z,32.11
2023-05-01T09:34:21.930Z,32.14
2023-05-01T09:37:11.142Z,32.21
2023-05-01T09:40:16.297Z,32.18
2023-05-01T09:43:03.103Z,32.00
2023-05-01T09:46:01.517Z,31.92
2023-05-01T09:48:59.406Z,32.29
2023-05-01T09:51:45.892Z,32.10
2023-05-01T09:54:32.466Z,32.09
2023-05-01T09:57:35.215Z,31.86
2023-05-01T10:00:22.364Z,31.50
2023-05-01T10:03:15.389Z,31.23
2023-05-01T10:06:04.013Z,31.19
2023-05-01T10:08:51.031Z,30.63
2023-05-01T10:11:57.759Z,30.88
2023-05-01T10:14:54.835Z,30.59
2023-05-01T10:17:43.672Z,30.52
2023-05-01T10:20:31.445Z,29.51
2023-05-01T10:23:18.458Z,30.19
2023-05-01T10:26:07.460Z,29.96
2023-05-01T10:28:53.710Z,28.01
2023-05-01T10:31:42.451Z,26.88
2023-05-01T10:34:31.772Z,28.15
2023-05-01T10:37:35.923Z,29.12
2023-05-01T10:40:40.995Z,29.00
2023-05-01T10:43:29.758Z,28.69
2023-05-01T10:46:21.857Z,28.46
2023-05-01T10:49:08.137Z,28.21
2023-05-01T10:52:01.116Z,27.36
2023-05-01T10:54:47.782Z,27.62
2023-05-01T10:57:46.168Z,27.40
2023-05-01T11:00:34.304Z,27.02
2023-05-01T11:03:23.618Z,26.99
2023-05-01T11:06:10.791Z,28.16
2023-05-01T11:08:57.647Z,27.32
2023-05-01T11:11:43.865Z,26.72
2023-05-01T11:14:52.306Z,26.69
2023-05-01T11:17:44.345Z,26.45
2023-05-01T11:20:36.683Z,26.93
2023-05-01T11:23:23.764Z,27.55
2023-05-01T11:26:11.243Z,27.24
2023-05-01T11:28:59.908Z,27.85
2023-05-01T11:31:48.682Z,27.65
2023-05-01T11:34:37.824Z,27.76
2023-05-01T11:37:44.293Z,27.76
2023-05-01T11:40:33.358Z,27.71
2023-05-01T11:43:20.011Z,26.46
2023-05-01T11:46:06.829Z,26.49
2023-05-01T11:48:58.245Z,25.86
2023-05-01T11:51:44.861Z,26.00
2023-05-01T11:54:31.365Z,25.72
2023-05-01T11:57:20.188Z,25.80
2023-05-01T12:00:09.116Z,25.61
2023-05-01T12:03:03.945Z,25.45
2023-05-01T12:05:52.760Z,25.42
2023-05-01T12:08:51.249Z,25.37
2023-05-01T12:11:38.818Z,24.87
2023-05-01T12:14:25.261Z,23.50
2023-05-01T12:17:12.514Z,22.40
2023-05-01T12:19:59.250Z,21.97
2023-05-01T12:22:50.226Z,20.99
2023-05-01T12:25:39.566Z,20.64
2023-05-01T12:28:27.794Z,20.95
2023-05-01T12:31:15.408Z,20.04
2023-05-01T12:34:01.904Z,19.06
2023-05-01T12:36:54.996Z,18.60
2023-05-01T12:39:44.876Z,17.73
2023-05-01T12:42:32.149Z,18.70
2023-05-01T12:45:18.432Z,18.52
2023-05-01T12:48:12.220Z,18.32
2023-05-01T12:50:58.939Z,17.13
2023-05-01T12:53:46.107Z,17.07
2023-05-01T12:56:32.758Z,17.65
2023-05-01T12:59:27.457Z,17.07
2023-05-01T13:02:17.314Z,16.36
2023-05-01T13:05:09.172Z,16.00
2023-05-01T13:07:55.613Z,14.86
2023-05-01T13:10:42.033Z,14.76
2023-05-01T13:13:31.812Z,15.38
2023-05-01T13:16:20.316Z,15.10
2023-05-01T13:19:07.432Z,15.36
2023-05-01T13:21:58.302Z,15.02
2023-05-01T13:24:45.073Z,14.37
2023-05-01T13:27:32.521Z,14.04
2023-05-01T13:30:22.105Z,13.87
2023-05-01T13:33:10.998Z,13.26
2023-05-01T13:35:57.486Z,13.48
2023-05-01T13:38:47.012Z,13.06
2023-05-01T13:41:35.144Z,13.36
2023-05-01T13:44:22.528Z,12.47
2023-05-01T13:47:08.922Z,12.26
2023-05-01T13:49:55.861Z,11.59
2023-05-01T13:52:44.924Z,11.38
2023-05-01T13:55:31.346Z,11.28
2023-05-01T13:58:17.973Z,10.76
2023-05-01T14:01:15.175Z,11.03
2023-05-01T14:04:03.771Z,11.24
2023-05-01T14:06:50.644Z,11.20
2023-05-01T14:09:41.026Z,10.50
2023-05-01T14:12:30.062Z,11.32
2023-05-01T14:15:17.808Z,10.96
2023-05-01T14:18:07.562Z,10.66
2023-05-01T14:20:53.786Z,10.48
2023-05-01T14:23:42.192Z,10.51
2023-05-01T14:26:28.465Z,10.38
2023-05-01T14:29:27.273Z,10.41
2023-05-01T14:32:16.179Z,10.40
2023-05-01T14:35:07.013Z,10.39
2023-05-01T14:37:53.306Z,9.71
2023-05-01T14:40:41.874Z,10.38
2023-05-01T14:43:28.453Z,10.40
2023-05-01T14:46:18.526Z,10.21
2023-05-01T14:49:05.143Z,10.12
2023-05-01T14:51:53.244Z,9.95
2023-05-01T14:54:46.588Z,9.58
2023-05-01T14:57:33.143Z,9.37
2023-05-01T15:00:19.852Z,8.98
2023-05-01T15:03:06.545Z,8.89
2023-05-01T15:05:53.238Z,8.91
2023-05-01T15:08:39.466Z,9.23
2023-05-01T15:11:25.884Z,9.56
2023-05-01T15:14:12.676Z,9.56
2023-05-01T15:16:59.006Z,9.93
2023-05-01T15:19:45.811Z,10.02
2023-05-01T15:22:32.626Z,10.20
2023-05-01T15:25:19.308Z,10.55
2023-05-01T15:28:05.661Z,11.36
2023-05-01T15:30:52.765Z,12.00
2023-05-01T15:33:39.366Z,13.07
2023-05-01T15:36:27.042Z,14.46
2023-05-01T15:39:13.935Z,15.06
2023-05-01T15:42:01.122Z,15.91
2023-05-01T15:44:47.897Z,16.77
2023-05-01T15:47:34.832Z,17.48
2023-05-01T15:50:23.702Z,17.85
2023-05-01T15:53:10.388Z,18.31
2023-05-01T15:55:58.538Z,18.71
2023-05-01T15:58:44.782Z,19.12
2023-05-01T16:01:35.488Z,19.32
2023-05-01T16:04:22.095Z,19.68
2023-05-01T16:07:09.312Z,19.66
2023-05-01T16:09:57.790Z,19.90
2023-05-01T16:12:44.385Z,20.19
2023-05-01T16:15:31.203Z,20.48
2023-05-01T16:18:20.880Z,20.28
2023-05-01T16:21:10.049Z,19.48
2023-05-01T16:23:57.457Z,18.80
2023-05-01T16:26:44.342Z,18.36
2023-05-01T16:29:33.960Z,17.65
2023-05-01T16:32:21.142Z,17.19
2023-05-01T16:35:11.375Z,16.94
2023-05-01T16:37:59.760Z,16.72
2023-05-01T16:40:47.975Z,16.46
2023-05-01T16:43:35.468Z,16.85
2023-05-01T16:46:22.284Z,17.08
2023-05-01T16:49:14.304Z,17.62
2023-05-01T16:52:03.891Z,18.26
2023-05-01T16:54:51.484Z,18.96
2023-05-01T16:57:37.894Z,19.66
2023-05-01T17:00:24.382Z,20.17
2023-05-01T17:03:10.783Z,20.73
2023-05-01T17:05:58.919Z,21.08
2023-05-01T17:08:45.613Z,21.69
2023-05-01T17:11:32.249Z,22.18
2023-05-01T17:14:19.043Z,22.36
2023-05-01T17:17:09.331Z,22.33
2023-05-01T17:19:55.920Z,22.09
2023-05-01T17:22:43.201Z,21.84
2023-05-01T17:25:29.667Z,21.87
2023-05-01T17:28:16.477Z,22.13
2023-05-01T17:31:03.227Z,22.29
2023-05-01T17:33:49.824Z,22.87
2023-05-01T17:36:36.780Z,23.32
2023-05-01T17:39:23.172Z,23.89
2023-05-01T17:42:09.804Z,24.42
2023-05-01T17:44:56.450Z,24.96
2023-05-01T17:47:45.159Z,25.66
2023-05-01T17:50:32.127Z,26.17
2023-05-01T17:53:19.045Z,26.95
2023-05-01T17:56:05.253Z,27.55
2023-05-01T17:58:51.659Z,28.25
2023-05-01T18:01:38.339Z,28.99
2023-05-01T18:04:24.964Z,29.47
2023-05-01T18:07:11.401Z,30.16
2023-05-01T18:09:58.919Z,30.57
2023-05-01T18:12:47.053Z,31.10
2023-05-01T18:15:33.668Z,31.41
2023-05-01T18:18:19.952Z,31.92
2023-05-01T18:21:06.608Z,32.20
2023-05-01T18:23:52.803Z,32.78
2023-05-01T18:26:39.040Z,32.95
2023-05-01T18:29:29.485Z,33.25
2023-05-01T18:32:16.078Z,33.74
2023-05-01T18:35:02.933Z,33.89
2023-05-01T18:37:50.988Z,34.05
2023-05-01T18:40:37.980Z,34.87
2023-05-01T18:43:24.417Z,35.15
2023-05-01T18:46:11.127Z,35.62
2023-05-01T18:48:57.956Z,35.93
2023-05-01T18:51:44.603Z,36.57
2023-05-01T18:54:31.639Z,36.37
2023-05-01T18:57:18.184Z,36.59
2023-05-01T19:00:06.701Z,37.00
2023-05-01T19:02:53.215Z,37.68
2023-05-01T19:05:41.326Z,38.24
2023-05-01T19:08:27.738Z,38.72
2023-05-01T19:11:14.183Z,38.65
2023-05-01T19:14:00.649Z,39.03
2023-05-01T19:16:47.389Z,39.41
2023-05-01T19:19:34.008Z,39.46
2023-05-01T19:22:20.422Z,39.78
2023-05-01T19:25:07.144Z,40.17
2023-05-01T19:27:53.646Z,40.55
2023-05-01T19:30:41.378Z,41.09
2023-05-01T19:33:27.874Z,41.48
2023-05-01T19:36:14.458Z,41.74
2023-05-01T19:39:00.784Z,41.82
2023-05-01T19:41:46.954Z,42.04
2023-05-01T19:44:33.552Z,42.43
2023-05-01T19:47:20.029Z,42.38
2023-05-01T19:50:07.939Z,42.77
2023-05-01T19:52:54.997Z,43.20
2023-05-01T19:55:41.530Z,43.35
2023-05-01T19:58:28.216Z,43.64
2023-05-01T20:01:14.557Z,43.82
2023-05-01T20:04:01.474Z,43.71
2023-05-01T20:06:48.016Z,44.44
2023-05-01T20:09:34.723Z,44.62
2023-05-01T20:12:22.724Z,44.88
2023-05-01T20:15:09.369Z,45.29
2023-05-01T20:17:55.953Z,45.57
2023-05-01T20:20:42.850Z,45.22
2023-05-01T20:23:31.521Z,45.82
2023-05-01T20:26:19.006Z,45.74
2023-05-01T20:29:05.981Z,45.73
2023-05-01T20:31:52.810Z,45.70
2023-05-01T20:34:39.660Z,45.92
2023-05-01T20:37:27.430Z,45.80
2023-05-01T20:40:14.700Z,45.47
2023-05-01T20:43:01.558Z,45.89
2023-05-01T20:45:48.286Z,45.97
2023-05-01T20:48:37.827Z,46.32
2023-05-01T20:51:27.568Z,46.41
2023-05-01T20:54:14.758Z,46.69
2023-05-01T20:57:03.977Z,46.81
2023-05-01T20:59:51.278Z,47.10
2023-05-01T21:02:39.412Z,47.12
2023-05-01T21:05:27.217Z,47.42
2023-05-01T21:08:13.855Z,47.55
2023-05-01T21:11:01.760Z,47.22
2023-05-01T21:13:48.219Z,47.40
2023-05-01T21:16:36.693Z,47.81
2023-05-01T21:19:25.340Z,47.84
2023-05-01T21:22:15.514Z,48.08
2023-05-01T21:25:02.456Z,48.13
2023-05-01T21:27:51.331Z,48.43
2023-05-01T21:30:40.058Z,48.51
2023-05-01T21:33:28.073Z,49.03
2023-05-01T21:36:18.195Z,48.87
2023-05-01T21:39:04.626Z,48.88
2023-05-01T21:41:51.371Z,48.61
2023-05-01T21:44:38.879Z,48.34
2023-05-01T21:47:27.001Z,48.33
2023-05-01T21:50:18.539Z,48.55
2023-05-01T21:53:06.855Z,48.64
2023-05-01T21:55:53.313Z,48.21
2023-05-01T21:58:39.676Z,48.36
2023-05-01T22:01:25.950Z,48.18
2023-05-01T22:04:17.901Z,48.94
2023-05-01T22:07:05.749Z,49.52
2023-05-01T22:09:52.036Z,49.94
2023-05-01T22:12:39.805Z,50.13
2023-05-01T22:15:26.018Z,50.31
2023-05-01T22:18:14.481Z,50.51
2023-05-01T22:21:02.494Z,50.90
2023-05-01T22:23:48.632Z,51.01
2023-05-01T22:26:35.331Z,51.27
2023-05-01T22:29:22.136Z,51.62
2023-05-01T22:32:08.763Z,52.04
2023-05-01T22:34:55.544Z,51.80
2023-05-01T22:37:41.792Z,52.16
2023-05-01T22:40:29.141Z,52.41
2023-05-01T22:43:15.986Z,52.47
2023-05-01T22:46:03.031Z,52.64
2023-05-01T22:48:49.330Z,52.27
2023-05-01T22:51:36.211Z,52.58
2023-05-01T22:54:23.602Z,52.66
2023-05-01T22:57:10.336Z,52.27
2023-05-01T22:59:56.645Z,52.19
2023-05-01T23:02:43.498Z,52.26
2023-05-01T23:05:29.668Z,51.47
2023-05-01T23:08:16.125Z,51.27
2023-05-01T23:11:04.466Z,51.05
2023-05-01T23:13:50.876Z,50.07
2023-05-01T23:16:43.833Z,50.04
2023-05-01T23:19:30.746Z,49.26
2023-05-01T23:22:18.039Z,49.30
2023-05-01T23:25:06.472Z,48.77
2023-05-01T23:27:55.036Z,48.67
2023-05-01T23:30:44.898Z,48.76
2023-05-01T23:33:34.634Z,48.64
2023-05-01T23:36:21.396Z,48.64
2023-05-01T23:39:07.860Z,48.54
2023-05-01T23:41:54.384Z,48.29
2023-05-01T23:44:41.102Z,48.21
2023-05-01T23:47:27.917Z,48.09
2023-05-01T23:50:14.324Z,47.81
2023-05-01T23:53:07.171Z,47.90
2023-05-01T23:55:53.735Z,47.79
2023-05-01T23:58:40.516Z,47.72
