createdAt,value
2023-07-14T00:00:09.542Z,4.43
2023-07-14T00:00:46.114Z,5.17
2023-07-14T00:01:27.577Z,4.93
2023-07-14T00:02:02.518Z,4.33
2023-07-14T00:02:37.157Z,4.63
2023-07-14T00:03:19.837Z,4.23
2023-07-14T00:03:58.661Z,4.70
2023-07-14T00:04:35.222Z,4.73
2023-07-14T00:05:21.508Z,4.77
2023-07-14T00:05:55.404Z,4.30
2023-07-14T00:06:30.060Z,4.53
2023-07-14T00:07:16.013Z,4.33
2023-07-14T00:07:55.935Z,4.63
2023-07-14T00:08:33.867Z,4.83
2023-07-14T00:09:26.725Z,4.60
2023-07-14T00:10:01.025Z,4.50
2023-07-14T00:10:38.518Z,4.47
2023-07-14T00:11:20.056Z,4.40
2023-07-14T00:11:54.562Z,4.20
2023-07-14T00:12:31.554Z,4.00
2023-07-14T00:13:08.943Z,5.03
2023-07-14T00:13:47.031Z,4.43
2023-07-14T00:14:24.359Z,4.57
2023-07-14T00:14:58.281Z,4.17
2023-07-14T00:15:37.261Z,4.20
2023-07-14T00:16:27.097Z,4.47
2023-07-14T00:17:04.287Z,4.43
2023-07-14T00:17:41.733Z,5.13
2023-07-14T00:18:33.437Z,4.87
2023-07-14T00:19:21.246Z,4.33
2023-07-14T00:19:54.516Z,4.57
2023-07-14T00:20:32.284Z,4.13
2023-07-14T00:21:14.574Z,4.60
2023-07-14T00:21:51.234Z,4.63
2023-07-14T00:22:25.076Z,4.70
2023-07-14T00:22:59.000Z,4.20
2023-07-14T00:23:35.029Z,4.63
2023-07-14T00:24:20.547Z,4.67
2023-07-14T00:24:54.831Z,4.43
2023-07-14T00:25:29.249Z,5.40
2023-07-14T00:26:02.682Z,4.90
2023-07-14T00:26:37.375Z,4.73
2023-07-14T00:27:22.444Z,4.53
2023-07-14T00:28:00.747Z,5.13
2023-07-14T00:28:40.717Z,4.57
2023-07-14T00:29:41.986Z,4.20
2023-07-14T00:30:22.704Z,4.33
2023-07-14T00:30:59.243Z,4.60
2023-07-14T00:31:32.605Z,4.07
2023-07-14T00:32:31.776Z,4.00
2023-07-14T00:33:15.601Z,4.27
2023-07-14T00:34:00.968Z,4.60
2023-07-14T00:34:35.588Z,4.83
2023-07-14T00:35:30.088Z,5.30
2023-07-14T00:36:10.447Z,4.57
2023-07-14T00:36:44.459Z,4.57
2023-07-14T00:37:20.934Z,4.57
2023-07-14T00:38:01.403Z,5.07
2023-07-14T00:38:38.607Z,4.63
2023-07-14T00:39:12.075Z,4.63
2023-07-14T00:39:48.989Z,4.53
2023-07-14T00:40:44.304Z,4.60
2023-07-14T00:41:24.931Z,4.90
2023-07-14T00:42:08.686Z,4.20
2023-07-14T00:42:43.624Z,4.80
2023-07-14T00:43:30.940Z,4.73
2023-07-14T00:44:04.895Z,4.53
2023-07-14T00:44:40.991Z,4.47
2023-07-14T00:45:24.365Z,4.67
2023-07-14T00:45:58.984Z,4.43
2023-07-14T00:46:35.050Z,4.70
2023-07-14T00:47:29.988Z,4.97
2023-07-14T00:48:05.976Z,5.20
2023-07-14T00:48:40.622Z,5.80
2023-07-14T00:49:40.951Z,5.33
2023-07-14T00:50:32.824Z,5.03
2023-07-14T00:51:16.614Z,4.40
2023-07-14T00:51:50.664Z,4.93
2023-07-14T00:52:38.421Z,5.07
2023-07-14T00:53:41.331Z,4.70
2023-07-14T00:54:39.648Z,4.10
2023-07-14T00:55:39.017Z,4.83
2023-07-14T00:56:15.419Z,4.40
2023-07-14T00:56:53.191Z,4.90
2023-07-14T00:57:37.119Z,5.10
2023-07-14T00:58:37.424Z,5.07
2023-07-14T00:59:18.433Z,4.57
2023-07-14T00:59:57.658Z,4.63
2023-07-14T01:00:34.527Z,4.97
2023-07-14T01:01:15.411Z,4.90
2023-07-14T01:02:25.328Z,4.70
2023-07-14T01:03:05.383Z,4.90
2023-07-14T01:03:44.113Z,5.03
2023-07-14T01:04:17.925Z,4.87
2023-07-14T01:05:03.109Z,4.87
2023-07-14T01:05:37.057Z,5.07
2023-07-14T01:06:41.316Z,5.30
2023-07-14T01:07:18.859Z,4.70
2023-07-14T01:07:54.075Z,5.03
2023-07-14T01:08:29.698Z,4.67
2023-07-14T01:09:15.060Z,4.57
2023-07-14T01:09:49.548Z,5.03
2023-07-14T01:10:29.723Z,4.97
2023-07-14T01:11:08.898Z,4.60
2023-07-14T01:11:53.876Z,5.23
2023-07-14T01:12:32.500Z,5.20
2023-07-14T01:13:09.641Z,4.40
2023-07-14T01:13:44.718Z,4.43
2023-07-14T01:14:29.497Z,4.50
2023-07-14T01:15:08.962Z,4.83
2023-07-14T01:15:46.753Z,4.73
2023-07-14T01:16:20.783Z,4.33
2023-07-14T01:16:58.522Z,4.40
2023-07-14T01:17:40.420Z,4.73
2023-07-14T01:18:14.601Z,5.47
2023-07-14T01:18:50.670Z,4.87
2023-07-14T01:19:52.587Z,5.07
2023-07-14T01:20:26.242Z,5.50
2023-07-14T01:21:02.768Z,5.03
2023-07-14T01:21:37.895Z,5.43
2023-07-14T01:22:28.853Z,5.07
2023-07-14T01:23:31.988Z,4.63
2023-07-14T01:24:24.894Z,4.83
2023-07-14T01:25:37.817Z,5.27
2023-07-14T01:26:51.713Z,4.63
2023-07-14T01:27:27.909Z,5.10
2023-07-14T01:28:04.842Z,5.23
2023-07-14T01:28:38.421Z,5.43
2023-07-14T01:29:15.180Z,5.70
2023-07-14T01:29:48.961Z,5.37
2023-07-14T01:30:23.668Z,4.77
2023-07-14T01:30:57.250Z,4.80
2023-07-14T01:31:33.742Z,4.97
2023-07-14T01:32:19.475Z,4.67
2023-07-14T01:32:56.759Z,4.93
2023-07-14T01:33:35.984Z,4.77
2023-07-14T01:34:09.867Z,4.73
2023-07-14T01:34:46.944Z,5.27
2023-07-14T01:35:33.519Z,5.00
2023-07-14T01:36:07.693Z,4.73
2023-07-14T01:36:45.740Z,4.37
2023-07-14T01:37:22.382Z,4.50
2023-07-14T01:37:59.893Z,4.83
2023-07-14T01:38:35.181Z,5.20
2023-07-14T01:39:12.561Z,4.87
2023-07-14T01:39:55.442Z,4.90
2023-07-14T01:40:34.205Z,4.33
2023-07-14T01:41:08.877Z,4.23
2023-07-14T01:41:43.140Z,4.27
2023-07-14T01:42:21.092Z,4.87
2023-07-14T01:42:59.472Z,4.93
2023-07-14T01:43:37.483Z,4.90
2023-07-14T01:44:20.152Z,4.83
2023-07-14T01:44:53.919Z,4.90
2023-07-14T01:45:42.409Z,5.13
2023-07-14T01:46:21.562Z,5.57
2023-07-14T01:46:57.685Z,5.07
2023-07-14T01:47:33.264Z,5.03
2023-07-14T01:48:14.865Z,5.27
2023-07-14T01:49:15.298Z,5.30
2023-07-14T01:49:52.615Z,4.53
2023-07-14T01:50:57.045Z,5.13
2023-07-14T01:51:39.851Z,5.57
2023-07-14T01:52:34.661Z,5.43
2023-07-14T01:53:20.344Z,5.20
2023-07-14T01:54:22.945Z,5.07
2023-07-14T01:55:16.245Z,4.80
2023-07-14T01:55:55.736Z,5.17
2023-07-14T01:56:32.136Z,5.17
2023-07-14T01:57:14.766Z,5.43
2023-07-14T01:57:56.519Z,5.07
2023-07-14T01:58:50.615Z,4.97
2023-07-14T01:59:39.624Z,5.57
2023-07-14T02:00:17.508Z,5.33
2023-07-14T02:00:54.568Z,5.00
2023-07-14T02:01:31.367Z,5.07
2023-07-14T02:02:12.567Z,5.03
2023-07-14T02:02:51.357Z,4.97
2023-07-14T02:03:45.081Z,5.17
2023-07-14T02:04:31.014Z,4.77
2023-07-14T02:05:28.792Z,4.97
2023-07-14T02:06:06.659Z,5.20
2023-07-14T02:06:40.489Z,5.47
2023-07-14T02:07:16.590Z,5.40
2023-07-14T02:07:54.805Z,4.43
2023-07-14T02:08:29.053Z,5.37
2023-07-14T02:09:03.143Z,5.03
2023-07-14T02:09:36.718Z,5.67
2023-07-14T02:10:21.518Z,5.23
2023-07-14T02:10:54.960Z,4.87
2023-07-14T02:11:30.081Z,4.97
2023-07-14T02:12:08.564Z,5.70
2023-07-14T02:12:47.841Z,5.30
2023-07-14T02:13:24.846Z,5.47
2023-07-14T02:13:59.160Z,5.43
2023-07-14T02:15:05.167Z,5.97
2023-07-14T02:15:38.663Z,5.53
2023-07-14T02:16:16.781Z,5.93
2023-07-14T02:16:53.086Z,6.27
2023-07-14T02:17:34.966Z,5.17
2023-07-14T02:18:16.870Z,5.50
2023-07-14T02:18:52.852Z,5.23
2023-07-14T02:19:30.489Z,5.23
2023-07-14T02:20:14.960Z,5.57
2023-07-14T02:20:52.592Z,5.57
2023-07-14T02:21:31.875Z,5.27
2023-07-14T02:22:12.447Z,5.03
2023-07-14T02:22:49.150Z,5.67
2023-07-14T02:23:26.920Z,5.10
2023-07-14T02:24:02.066Z,6.10
2023-07-14T02:24:36.999Z,6.07
2023-07-14T02:25:19.998Z,6.00
2023-07-14T02:26:12.757Z,5.30
2023-07-14T02:26:53.665Z,5.23
2023-07-14T02:27:27.017Z,6.00
2023-07-14T02:28:03.242Z,5.77
2023-07-14T02:28:37.146Z,5.67
2023-07-14T02:29:14.803Z,5.60
2023-07-14T02:29:50.594Z,5.77
2023-07-14T02:30:27.394Z,5.53
2023-07-14T02:31:22.920Z,4.97
2023-07-14T02:32:11.628Z,5.07
2023-07-14T02:32:53.379Z,5.50
2023-07-14T02:33:38.992Z,5.60
2023-07-14T02:34:16.505Z,4.63
2023-07-14T02:35:13.929Z,5.00
2023-07-14T02:36:30.340Z,5.50
2023-07-14T02:37:38.615Z,5.83
2023-07-14T02:38:28.569Z,6.87
2023-07-14T02:39:04.276Z,5.17
2023-07-14T02:39:39.303Z,6.20
2023-07-14T02:40:17.574Z,4.97
2023-07-14T02:41:11.338Z,5.67
2023-07-14T02:41:57.571Z,6.30
2023-07-14T02:42:37.330Z,6.50
2023-07-14T02:43:15.041Z,5.93
2023-07-14T02:44:05.067Z,5.20
2023-07-14T02:44:39.486Z,5.70
2023-07-14T02:45:17.790Z,5.70
2023-07-14T02:46:07.374Z,5.17
2023-07-14T02:47:06.151Z,5.67
2023-07-14T02:47:44.646Z,5.50
2023-07-14T02:48:23.900Z,5.23
2023-07-14T02:48:57.265Z,5.23
2023-07-14T02:49:32.949Z,5.03
2023-07-14T02:50:06.994Z,4.93
2023-07-14T02:50:43.035Z,5.07
2023-07-14T02:51:38.119Z,6.43
2023-07-14T02:52:11.836Z,5.43
2023-07-14T02:52:45.156Z,5.53
2023-07-14T02:53:21.239Z,5.47
2023-07-14T02:53:55.998Z,6.10
2023-07-14T02:54:30.151Z,5.53
2023-07-14T02:55:04.659Z,5.90
2023-07-14T02:55:54.368Z,6.33
2023-07-14T02:56:27.820Z,5.57
2023-07-14T02:57:01.350Z,5.13
2023-07-14T02:57:38.636Z,4.93
2023-07-14T02:58:12.094Z,5.50
2023-07-14T02:58:50.210Z,5.80
2023-07-14T02:59:24.474Z,5.83
2023-07-14T02:59:58.887Z,6.57
2023-07-14T03:00:32.966Z,5.93
2023-07-14T03:01:08.594Z,5.10
2023-07-14T03:01:42.213Z,5.17
2023-07-14T03:02:15.702Z,5.27
2023-07-14T03:02:49.694Z,5.53
2023-07-14T03:03:27.660Z,5.33
2023-07-14T03:04:01.837Z,5.67
2023-07-14T03:04:37.426Z,5.57
2023-07-14T03:05:12.750Z,4.57
2023-07-14T03:05:48.840Z,5.00
2023-07-14T03:06:26.386Z,4.73
2023-07-14T03:06:59.739Z,5.10
2023-07-14T03:07:35.721Z,5.03
2023-07-14T03:08:17.673Z,5.37
2023-07-14T03:08:51.130Z,5.40
2023-07-14T03:09:24.525Z,5.43
2023-07-14T03:09:58.294Z,5.23
2023-07-14T03:10:32.294Z,5.37
2023-07-14T03:11:05.680Z,5.53
2023-07-14T03:11:39.677Z,5.30
2023-07-14T03:12:13.277Z,5.33
2023-07-14T03:12:46.624Z,5.30
2023-07-14T03:13:23.362Z,5.63
2023-07-14T03:13:57.078Z,4.93
2023-07-14T03:14:33.635Z,5.30
2023-07-14T03:15:10.317Z,4.87
2023-07-14T03:15:47.782Z,4.67
2023-07-14T03:16:21.440Z,5.10
2023-07-14T03:16:55.214Z,5.10
2023-07-14T03:17:28.787Z,4.97
2023-07-14T03:18:02.693Z,4.97
2023-07-14T03:18:39.247Z,5.13
2023-07-14T03:19:12.583Z,5.17
2023-07-14T03:19:45.950Z,5.37
2023-07-14T03:20:19.345Z,5.43
2023-07-14T03:21:01.830Z,5.80
2023-07-14T03:21:35.414Z,5.63
2023-07-14T03:22:10.081Z,5.63
2023-07-14T03:22:47.141Z,5.53
2023-07-14T03:23:20.831Z,6.23
2023-07-14T03:23:55.483Z,6.10
2023-07-14T03:24:28.736Z,6.10
2023-07-14T03:25:04.988Z,6.10
2023-07-14T03:25:41.297Z,5.20
2023-07-14T03:26:14.802Z,4.93
2023-07-14T03:26:48.291Z,5.47
2023-07-14T03:27:21.741Z,5.43
2023-07-14T03:27:55.067Z,4.80
2023-07-14T03:28:34.415Z,5.10
2023-07-14T03:29:08.745Z,4.97
2023-07-14T03:29:44.645Z,5.10
2023-07-14T03:30:18.278Z,5.47
2023-07-14T03:30:51.689Z,5.17
2023-07-14T03:31:25.059Z,4.80
2023-07-14T03:31:58.635Z,4.83
2023-07-14T03:32:34.737Z,5.20
2023-07-14T03:33:08.537Z,5.23
2023-07-14T03:33:44.296Z,5.30
2023-07-14T03:34:24.119Z,4.63
2023-07-14T03:34:59.140Z,5.00
2023-07-14T03:35:35.511Z,5.30
2023-07-14T03:36:16.122Z,4.80
2023-07-14T03:36:49.847Z,5.07
2023-07-14T03:37:23.305Z,4.47
2023-07-14T03:37:59.227Z,5.07
2023-07-14T03:38:55.160Z,5.13
2023-07-14T03:39:31.651Z,4.77
2023-07-14T03:40:06.416Z,4.87
2023-07-14T03:40:45.679Z,5.23
2023-07-14T03:41:23.406Z,5.13
2023-07-14T03:41:59.126Z,5.47
2023-07-14T03:42:34.085Z,5.03
2023-07-14T03:43:14.513Z,5.10
2023-07-14T03:43:47.854Z,6.30
2023-07-14T03:44:45.748Z,5.27
2023-07-14T03:45:21.692Z,5.67
2023-07-14T03:46:01.305Z,5.53
2023-07-14T03:46:34.597Z,5.33
2023-07-14T03:47:19.494Z,5.07
2023-07-14T03:47:55.706Z,5.67
2023-07-14T03:48:32.008Z,5.13
2023-07-14T03:49:05.353Z,5.00
2023-07-14T03:49:39.573Z,5.20
2023-07-14T03:50:14.326Z,6.03
2023-07-14T03:50:50.926Z,5.43
2023-07-14T03:51:24.336Z,4.97
2023-07-14T03:52:00.600Z,4.80
2023-07-14T03:52:39.666Z,5.20
2023-07-14T03:53:17.003Z,5.13
2023-07-14T03:53:50.618Z,4.13
2023-07-14T03:54:24.274Z,4.53
2023-07-14T03:54:57.556Z,5.13
2023-07-14T03:55:34.004Z,5.00
2023-07-14T03:56:07.312Z,5.30
2023-07-14T03:56:43.343Z,5.10
2023-07-14T03:57:19.784Z,4.37
2023-07-14T03:58:02.774Z,4.77
2023-07-14T03:58:41.493Z,4.20
2023-07-14T03:59:20.456Z,4.30
2023-07-14T03:59:54.394Z,4.47
2023-07-14T04:00:28.801Z,5.10
2023-07-14T04:01:02.558Z,4.63
2023-07-14T04:01:36.254Z,4.93
2023-07-14T04:02:09.570Z,4.57
2023-07-14T04:02:44.145Z,4.50
2023-07-14T04:03:18.840Z,4.77
2023-07-14T04:03:56.119Z,4.83
2023-07-14T04:04:33.822Z,5.17
2023-07-14T04:05:12.033Z,5.00
2023-07-14T04:05:51.100Z,5.03
2023-07-14T04:06:27.254Z,4.97
2023-07-14T04:07:05.377Z,4.97
2023-07-14T04:07:42.004Z,4.53
2023-07-14T04:08:15.660Z,4.83
2023-07-14T04:08:55.125Z,5.13
2023-07-14T04:09:28.887Z,5.03
2023-07-14T04:10:07.377Z,5.03
2023-07-14T04:10:43.729Z,5.43
2023-07-14T04:11:17.139Z,4.97
2023-07-14T04:11:50.915Z,5.00
2023-07-14T04:12:27.097Z,5.23
2023-07-14T04:13:01.655Z,4.70
2023-07-14T04:13:35.814Z,5.03
2023-07-14T04:14:10.843Z,5.13
2023-07-14T04:14:45.557Z,4.97
2023-07-14T04:15:20.757Z,4.53
2023-07-14T04:15:54.286Z,4.50
2023-07-14T04:16:28.369Z,5.00
2023-07-14T04:17:04.194Z,5.03
2023-07-14T04:17:37.850Z,4.57
2023-07-14T04:18:11.226Z,4.63
2023-07-14T04:18:45.500Z,4.80
2023-07-14T04:19:21.480Z,4.93
2023-07-14T04:19:54.899Z,5.03
2023-07-14T04:20:28.266Z,4.73
2023-07-14T04:21:13.442Z,4.90
2023-07-14T04:21:50.709Z,5.13
2023-07-14T04:22:27.217Z,5.10
2023-07-14T04:23:03.942Z,4.73
2023-07-14T04:23:37.983Z,4.90
2023-07-14T04:24:11.328Z,4.97
2023-07-14T04:24:44.894Z,5.30
2023-07-14T04:25:21.964Z,5.03
2023-07-14T04:25:57.909Z,4.77
2023-07-14T04:26:33.900Z,5.20
2023-07-14T04:27:07.401Z,5.30
2023-07-14T04:27:48.023Z,5.63
2023-07-14T04:28:21.510Z,5.20
2023-07-14T04:28:55.105Z,5.60
2023-07-14T04:29:31.217Z,5.80
2023-07-14T04:30:05.978Z,6.03
2023-07-14T04:31:08.826Z,5.70
2023-07-14T04:31:43.237Z,5.40
2023-07-14T04:32:31.321Z,5.63
2023-07-14T04:33:07.688Z,5.53
2023-07-14T04:33:51.603Z,5.80
2023-07-14T04:34:28.227Z,6.50
2023-07-14T04:35:02.215Z,6.93
2023-07-14T04:35:35.722Z,7.07
2023-07-14T04:36:09.424Z,6.17
2023-07-14T04:36:45.552Z,7.03
2023-07-14T04:37:19.657Z,7.03
2023-07-14T04:37:55.795Z,7.10
2023-07-14T04:38:35.078Z,7.13
2023-07-14T04:39:15.109Z,6.97
2023-07-14T04:39:51.507Z,6.93
2023-07-14T04:40:35.154Z,6.77
2023-07-14T04:41:14.439Z,6.40
2023-07-14T04:41:47.862Z,6.67
2023-07-14T04:42:23.718Z,6.17
2023-07-14T04:42:57.190Z,6.93
2023-07-14T04:43:35.811Z,7.07
2023-07-14T04:44:14.767Z,6.27
2023-07-14T04:44:51.192Z,6.63
2023-07-14T04:45:27.194Z,7.20
2023-07-14T04:46:00.906Z,6.20
2023-07-14T04:46:34.746Z,6.17
2023-07-14T04:47:09.753Z,6.17
2023-07-14T04:47:45.940Z,6.67
2023-07-14T04:48:25.095Z,6.63
2023-07-14T04:49:01.259Z,5.77
2023-07-14T04:49:34.826Z,6.87
2023-07-14T04:50:09.255Z,5.90
2023-07-14T04:50:48.231Z,6.03
2023-07-14T04:51:21.520Z,6.33
2023-07-14T04:51:54.791Z,5.70
2023-07-14T04:52:28.993Z,5.73
2023-07-14T04:53:06.829Z,6.03
2023-07-14T04:53:40.122Z,6.30
2023-07-14T04:54:13.721Z,6.27
2023-07-14T04:54:47.127Z,6.40
2023-07-14T04:55:24.378Z,7.27
2023-07-14T04:55:58.305Z,6.83
2023-07-14T04:56:34.535Z,6.23
2023-07-14T04:57:13.572Z,5.97
2023-07-14T04:57:46.955Z,6.13
2023-07-14T04:58:23.205Z,6.20
2023-07-14T04:58:57.629Z,6.00
2023-07-14T04:59:35.567Z,6.07
2023-07-14T05:00:11.712Z,5.60
2023-07-14T05:00:48.485Z,6.07
2023-07-14T05:01:22.315Z,6.30
2023-07-14T05:01:55.647Z,6.53
2023-07-14T05:02:29.010Z,6.60
2023-07-14T05:03:12.853Z,6.17
2023-07-14T05:03:49.113Z,5.67
2023-07-14T05:04:28.117Z,5.93
2023-07-14T05:05:19.871Z,5.20
2023-07-14T05:05:53.154Z,6.07
2023-07-14T05:06:26.704Z,6.37
2023-07-14T05:07:00.396Z,5.73
2023-07-14T05:07:33.945Z,5.97
2023-07-14T05:08:10.133Z,6.10
2023-07-14T05:08:44.098Z,5.70
2023-07-14T05:09:17.744Z,5.87
2023-07-14T05:09:51.107Z,5.60
2023-07-14T05:10:33.640Z,5.30
2023-07-14T05:11:07.281Z,5.37
2023-07-14T05:11:41.755Z,6.00
2023-07-14T05:12:15.242Z,6.97
2023-07-14T05:12:57.758Z,6.17
2023-07-14T05:13:31.721Z,5.90
2023-07-14T05:14:05.646Z,5.67
2023-07-14T05:14:39.385Z,6.37
2023-07-14T05:15:13.489Z,5.67
2023-07-14T05:15:48.516Z,5.73
2023-07-14T05:16:22.697Z,5.93
2023-07-14T05:16:59.220Z,5.63
2023-07-14T05:17:39.416Z,5.90
2023-07-14T05:18:14.327Z,5.97
2023-07-14T05:18:49.009Z,5.60
2023-07-14T05:19:22.368Z,5.20
2023-07-14T05:19:55.643Z,6.40
2023-07-14T05:20:30.396Z,6.13
2023-07-14T05:21:07.924Z,5.50
2023-07-14T05:21:41.381Z,6.27
2023-07-14T05:22:15.129Z,5.43
2023-07-14T05:22:53.765Z,5.37
2023-07-14T05:23:29.832Z,5.33
2023-07-14T05:24:09.369Z,5.40
2023-07-14T05:24:47.228Z,5.60
2023-07-14T05:25:21.690Z,6.17
2023-07-14T05:25:57.066Z,5.97
2023-07-14T05:26:31.364Z,5.67
2023-07-14T05:27:05.102Z,5.60
2023-07-14T05:27:39.861Z,6.33
2023-07-14T05:28:13.190Z,5.97
2023-07-14T05:28:49.182Z,5.90
2023-07-14T05:29:22.890Z,6.07
2023-07-14T05:29:58.751Z,6.23
2023-07-14T05:30:32.335Z,6.13
2023-07-14T05:31:10.761Z,5.73
2023-07-14T05:31:44.882Z,6.10
2023-07-14T05:32:18.255Z,6.10
2023-07-14T05:32:51.778Z,5.77
2023-07-14T05:33:25.120Z,6.00
2023-07-14T05:34:01.464Z,5.37
2023-07-14T05:34:36.989Z,5.83
2023-07-14T05:35:11.335Z,5.07
2023-07-14T05:35:47.031Z,5.80
2023-07-14T05:36:20.941Z,5.77
2023-07-14T05:36:54.849Z,5.43
2023-07-14T05:37:31.242Z,5.73
2023-07-14T05:38:05.196Z,5.50
2023-07-14T05:38:40.052Z,5.60
2023-07-14T05:39:13.380Z,5.90
2023-07-14T05:39:47.150Z,5.50
2023-07-14T05:40:20.847Z,5.27
2023-07-14T05:40:58.988Z,5.77
2023-07-14T05:41:36.121Z,5.80
2023-07-14T05:42:10.260Z,6.20
2023-07-14T05:42:46.560Z,5.83
2023-07-14T05:43:20.564Z,5.53
2023-07-14T05:43:54.348Z,5.53
2023-07-14T05:44:27.912Z,5.63
2023-07-14T05:45:01.240Z,5.73
2023-07-14T05:45:36.014Z,5.70
2023-07-14T05:46:12.690Z,6.63
2023-07-14T05:46:47.379Z,6.37
2023-07-14T05:47:25.288Z,5.97
2023-07-14T05:48:02.355Z,6.20
2023-07-14T05:48:36.471Z,5.60
2023-07-14T05:49:10.908Z,5.63
2023-07-14T05:49:45.842Z,5.80
2023-07-14T05:50:19.565Z,6.23
2023-07-14T05:50:53.848Z,5.77
2023-07-14T05:51:30.205Z,5.33
2023-07-14T05:52:06.245Z,5.57
2023-07-14T05:52:41.579Z,5.73
2023-07-14T05:53:18.986Z,5.93
2023-07-14T05:53:53.116Z,5.87
2023-07-14T05:54:29.149Z,5.63
2023-07-14T05:55:06.569Z,5.83
2023-07-14T05:55:40.104Z,5.33
2023-07-14T05:56:13.771Z,5.60
2023-07-14T05:56:48.180Z,5.27
2023-07-14T05:57:22.029Z,5.23
2023-07-14T05:57:55.451Z,5.13
2023-07-14T05:58:28.930Z,5.50
2023-07-14T05:59:05.023Z,5.17
2023-07-14T05:59:38.778Z,5.57
2023-07-14T06:00:20.757Z,5.57
2023-07-14T06:00:58.663Z,5.67
2023-07-14T06:01:33.645Z,5.57
2023-07-14T06:02:15.566Z,5.73
2023-07-14T06:02:51.634Z,5.27
2023-07-14T06:03:28.119Z,5.20
2023-07-14T06:04:01.648Z,5.37
2023-07-14T06:04:37.319Z,4.90
2023-07-14T06:05:13.467Z,4.47
2023-07-14T06:05:50.194Z,5.07
2023-07-14T06:06:23.529Z,5.57
2023-07-14T06:06:56.837Z,5.67
2023-07-14T06:07:39.969Z,5.37
2023-07-14T06:08:13.315Z,4.77
2023-07-14T06:08:47.701Z,4.77
2023-07-14T06:09:24.046Z,4.80
2023-07-14T06:09:57.439Z,5.17
2023-07-14T06:10:32.020Z,5.40
2023-07-14T06:11:06.527Z,4.67
2023-07-14T06:11:42.723Z,4.80
2023-07-14T06:12:19.268Z,4.57
2023-07-14T06:12:55.274Z,4.57
2023-07-14T06:13:29.384Z,5.50
2023-07-14T06:14:04.036Z,4.80
2023-07-14T06:14:40.408Z,5.87
2023-07-14T06:15:15.339Z,4.73
2023-07-14T06:15:51.790Z,4.23
2023-07-14T06:16:27.891Z,5.03
2023-07-14T06:17:02.924Z,5.07
2023-07-14T06:17:39.525Z,4.90
2023-07-14T06:18:13.153Z,4.37
2023-07-14T06:18:52.883Z,4.83
2023-07-14T06:19:26.638Z,4.47
2023-07-14T06:20:03.534Z,4.83
2023-07-14T06:20:39.616Z,4.57
2023-07-14T06:21:13.431Z,3.97
2023-07-14T06:21:49.670Z,4.10
2023-07-14T06:22:23.696Z,4.23
2023-07-14T06:22:58.235Z,4.57
2023-07-14T06:23:32.771Z,4.70
2023-07-14T06:24:09.035Z,4.70
2023-07-14T06:24:44.971Z,4.90
2023-07-14T06:25:19.704Z,4.87
2023-07-14T06:25:59.254Z,4.30
2023-07-14T06:26:32.647Z,4.27
2023-07-14T06:27:10.581Z,4.57
2023-07-14T06:27:49.187Z,4.77
2023-07-14T06:28:25.968Z,4.37
2023-07-14T06:29:01.997Z,4.57
2023-07-14T06:29:38.326Z,4.83
2023-07-14T06:30:15.250Z,6.93
2023-07-14T06:30:49.635Z,5.20
2023-07-14T06:31:24.793Z,4.83
2023-07-14T06:31:58.654Z,4.60
2023-07-14T06:32:33.113Z,4.73
2023-07-14T06:33:09.234Z,4.87
2023-07-14T06:33:43.962Z,5.00
2023-07-14T06:34:17.447Z,4.50
2023-07-14T06:34:52.185Z,5.00
2023-07-14T06:35:28.680Z,4.67
2023-07-14T06:36:02.255Z,4.00
2023-07-14T06:36:35.605Z,4.33
2023-07-14T06:37:09.064Z,4.53
2023-07-14T06:37:42.418Z,4.40
2023-07-14T06:38:15.899Z,4.10
2023-07-14T06:38:49.477Z,4.17
2023-07-14T06:39:27.825Z,4.40
2023-07-14T06:40:01.209Z,4.20
2023-07-14T06:40:34.783Z,3.73
2023-07-14T06:41:08.597Z,4.07
2023-07-14T06:41:42.041Z,4.00
2023-07-14T06:42:23.506Z,4.37
2023-07-14T06:43:02.250Z,4.67
2023-07-14T06:43:36.096Z,4.13
2023-07-14T06:44:24.694Z,3.93
2023-07-14T06:44:59.671Z,3.90
2023-07-14T06:45:32.994Z,3.67
2023-07-14T06:46:07.083Z,4.27
2023-07-14T06:46:40.496Z,4.07
2023-07-14T06:47:15.976Z,4.03
2023-07-14T06:47:49.984Z,3.83
2023-07-14T06:48:24.734Z,3.97
2023-07-14T06:49:11.293Z,4.33
2023-07-14T06:49:53.708Z,4.40
2023-07-14T06:50:27.231Z,5.03
2023-07-14T06:51:01.966Z,4.57
2023-07-14T06:51:35.768Z,4.50
2023-07-14T06:52:15.082Z,4.17
2023-07-14T06:52:57.079Z,4.60
2023-07-14T06:53:38.459Z,4.13
2023-07-14T06:54:11.882Z,4.40
2023-07-14T06:54:48.164Z,4.37
2023-07-14T06:55:22.003Z,3.60
2023-07-14T06:55:55.602Z,4.00
2023-07-14T06:56:30.330Z,4.07
2023-07-14T06:57:03.977Z,4.17
2023-07-14T06:57:37.737Z,4.70
2023-07-14T06:58:12.686Z,4.77
2023-07-14T06:58:49.558Z,4.33
2023-07-14T06:59:23.374Z,4.33
2023-07-14T06:59:59.673Z,4.23
2023-07-14T07:00:36.013Z,4.30
2023-07-14T07:01:12.225Z,4.13
2023-07-14T07:01:49.802Z,4.10
2023-07-14T07:02:26.053Z,3.83
2023-07-14T07:02:59.888Z,3.83
2023-07-14T07:03:33.377Z,3.73
2023-07-14T07:04:09.482Z,3.87
2023-07-14T07:04:42.766Z,4.53
2023-07-14T07:05:16.468Z,4.57
2023-07-14T07:05:51.725Z,4.20
2023-07-14T07:06:29.589Z,4.00
2023-07-14T07:07:03.416Z,3.97
2023-07-14T07:07:37.408Z,3.67
2023-07-14T07:08:13.027Z,4.07
2023-07-14T07:08:49.900Z,3.93
2023-07-14T07:09:23.325Z,3.90
2023-07-14T07:09:59.493Z,3.83
2023-07-14T07:10:37.631Z,3.83
2023-07-14T07:11:11.973Z,3.53
2023-07-14T07:11:45.229Z,3.90
2023-07-14T07:12:18.933Z,4.27
2023-07-14T07:12:52.283Z,4.27
2023-07-14T07:13:25.797Z,3.90
2023-07-14T07:13:59.220Z,4.20
2023-07-14T07:14:35.466Z,3.60
2023-07-14T07:15:09.828Z,3.93
2023-07-14T07:15:48.083Z,3.73
2023-07-14T07:16:22.314Z,4.00
2023-07-14T07:16:56.042Z,4.60
2023-07-14T07:17:32.612Z,4.13
2023-07-14T07:18:06.375Z,4.03
2023-07-14T07:18:39.713Z,3.50
2023-07-14T07:19:12.994Z,3.30
2023-07-14T07:19:47.719Z,3.50
2023-07-14T07:20:22.141Z,3.53
2023-07-14T07:20:58.216Z,3.73
2023-07-14T07:21:35.236Z,4.00
2023-07-14T07:22:11.713Z,4.60
2023-07-14T07:22:46.772Z,4.03
2023-07-14T07:23:24.547Z,3.47
2023-07-14T07:24:00.779Z,3.97
2023-07-14T07:24:34.582Z,3.47
2023-07-14T07:25:10.747Z,3.23
2023-07-14T07:25:54.123Z,3.20
2023-07-14T07:26:27.721Z,3.40
2023-07-14T07:27:03.182Z,3.17
2023-07-14T07:27:36.550Z,3.73
2023-07-14T07:28:10.416Z,3.23
2023-07-14T07:28:43.747Z,3.07
2023-07-14T07:29:17.247Z,3.57
2023-07-14T07:29:54.732Z,4.00
2023-07-14T07:30:33.494Z,4.13
2023-07-14T07:31:12.419Z,3.50
2023-07-14T07:31:45.841Z,3.60
2023-07-14T07:32:21.658Z,3.67
2023-07-14T07:32:55.824Z,3.33
2023-07-14T07:33:31.111Z,2.90
2023-07-14T07:34:08.036Z,3.53
2023-07-14T07:34:45.506Z,3.93
2023-07-14T07:35:20.051Z,3.73
2023-07-14T07:35:56.614Z,3.60
2023-07-14T07:36:30.541Z,4.17
2023-07-14T07:37:09.213Z,3.53
2023-07-14T07:37:42.639Z,3.50
2023-07-14T07:38:16.041Z,3.57
2023-07-14T07:38:55.300Z,4.03
2023-07-14T07:39:28.661Z,3.33
2023-07-14T07:40:08.014Z,3.20
2023-07-14T07:40:47.061Z,3.00
2023-07-14T07:41:25.563Z,2.97
2023-07-14T07:42:00.159Z,2.87
2023-07-14T07:42:42.208Z,2.97
2023-07-14T07:43:18.498Z,3.40
2023-07-14T07:43:53.676Z,3.27
2023-07-14T07:44:27.880Z,3.33
2023-07-14T07:45:08.134Z,3.20
2023-07-14T07:45:50.262Z,3.23
2023-07-14T07:46:26.641Z,3.20
2023-07-14T07:47:00.810Z,3.67
2023-07-14T07:47:34.875Z,3.63
2023-07-14T07:48:08.330Z,3.83
2023-07-14T07:48:46.401Z,3.77
2023-07-14T07:49:19.791Z,3.40
2023-07-14T07:49:53.618Z,3.40
2023-07-14T07:50:29.843Z,3.60
2023-07-14T07:51:06.184Z,3.30
