createdAt,value
2022-12-11T00:01:13.399Z,47.20
2022-12-11T00:03:41.889Z,47.17
2022-12-11T00:06:14.475Z,51.87
2022-12-11T00:08:42.843Z,48.70
2022-12-11T00:11:12.946Z,49.30
2022-12-11T00:13:41.503Z,50.13
2022-12-11T00:16:10.604Z,49.40
2022-12-11T00:18:39.091Z,49.30
2022-12-11T00:21:10.299Z,50.60
2022-12-11T00:23:40.200Z,51.40
2022-12-11T00:26:10.450Z,47.73
2022-12-11T00:28:38.859Z,51.57
2022-12-11T00:31:08.733Z,48.03
2022-12-11T00:33:37.146Z,49.03
2022-12-11T00:36:11.708Z,48.13
2022-12-11T00:38:41.670Z,49.33
2022-12-11T00:41:10.403Z,48.80
2022-12-11T00:43:38.952Z,50.13
2022-12-11T00:46:07.498Z,49.57
2022-12-11T00:48:36.376Z,49.23
2022-12-11T00:51:05.133Z,49.77
2022-12-11T00:53:34.044Z,51.20
2022-12-11T00:56:09.986Z,45.23
2022-12-11T00:58:38.291Z,49.70
2022-12-11T01:01:09.148Z,47.30
2022-12-11T01:03:37.979Z,55.07
2022-12-11T01:06:07.030Z,51.40
2022-12-11T01:08:38.719Z,56.73
2022-12-11T01:11:10.045Z,57.80
2022-12-11T01:13:39.006Z,51.73
2022-12-11T01:16:09.164Z,47.10
2022-12-11T01:18:37.973Z,46.50
2022-12-11T01:21:11.302Z,54.53
2022-12-11T01:23:40.296Z,51.40
2022-12-11T01:26:12.410Z,51.10
2022-12-11T01:28:41.236Z,49.37
2022-12-11T01:31:10.121Z,53.60
2022-12-11T01:33:38.910Z,55.87
2022-12-11T01:36:10.091Z,46.37
2022-12-11T01:38:38.428Z,58.00
2022-12-11T01:41:07.097Z,47.57
2022-12-11T01:43:37.163Z,46.77
2022-12-11T01:46:05.768Z,48.33
2022-12-11T01:48:39.230Z,52.03
2022-12-11T01:51:10.504Z,46.63
2022-12-11T01:53:44.111Z,49.27
2022-12-11T01:56:12.583Z,44.33
2022-12-11T01:58:45.394Z,61.77
2022-12-11T02:01:21.089Z,45.47
2022-12-11T02:03:49.746Z,41.83
2022-12-11T02:06:37.003Z,45.63
2022-12-11T02:09:08.315Z,43.97
2022-12-11T02:11:47.238Z,47.13
2022-12-11T02:14:29.228Z,44.97
2022-12-11T02:17:05.710Z,41.70
2022-12-11T02:19:50.322Z,47.93
2022-12-11T02:22:29.199Z,46.77
2022-12-11T02:25:09.233Z,47.90
2022-12-11T02:27:43.015Z,44.43
2022-12-11T02:30:14.946Z,42.40
2022-12-11T02:32:49.108Z,41.77
2022-12-11T02:35:22.491Z,53.60
2022-12-11T02:37:57.500Z,44.47
2022-12-11T02:40:30.683Z,39.23
2022-12-11T02:43:04.041Z,41.80
2022-12-11T02:45:35.023Z,36.10
2022-12-11T02:48:06.843Z,41.87
2022-12-11T02:50:37.428Z,37.53
2022-12-11T02:53:07.517Z,37.30
2022-12-11T02:55:39.116Z,41.40
2022-12-11T02:58:14.025Z,40.70
2022-12-11T03:00:45.150Z,44.57
2022-12-11T03:03:13.864Z,44.67
2022-12-11T03:05:43.055Z,51.93
2022-12-11T03:08:12.322Z,40.90
2022-12-11T03:10:40.839Z,42.17
2022-12-11T03:13:09.152Z,40.80
2022-12-11T03:15:47.828Z,48.03
2022-12-11T03:18:28.763Z,41.03
2022-12-11T03:21:06.084Z,42.33
2022-12-11T03:23:41.195Z,43.37
2022-12-11T03:26:14.227Z,47.13
2022-12-11T03:28:46.796Z,44.00
2022-12-11T03:31:21.640Z,41.57
2022-12-11T03:33:55.407Z,40.67
2022-12-11T03:36:27.950Z,41.73
2022-12-11T03:39:00.744Z,42.53
2022-12-11T03:41:32.293Z,44.40
2022-12-11T03:44:00.875Z,41.43
2022-12-11T03:46:32.620Z,39.60
2022-12-11T03:49:06.670Z,39.67
2022-12-11T03:51:36.897Z,38.80
2022-12-11T03:54:05.682Z,42.37
2022-12-11T03:56:37.660Z,45.47
2022-12-11T03:59:06.124Z,45.70
2022-12-11T04:01:34.464Z,41.50
2022-12-11T04:04:04.251Z,42.57
2022-12-11T04:06:32.706Z,42.43
2022-12-11T04:09:01.176Z,36.00
2022-12-11T04:11:39.633Z,33.40
2022-12-11T04:14:28.482Z,39.63
2022-12-11T04:16:57.799Z,35.93
2022-12-11T04:19:45.572Z,35.50
2022-12-11T04:22:32.897Z,33.40
2022-12-11T04:25:01.464Z,35.77
2022-12-11T04:27:47.563Z,37.70
2022-12-11T04:30:18.020Z,33.80
2022-12-11T04:32:46.505Z,30.70
2022-12-11T04:35:16.479Z,32.53
2022-12-11T04:37:44.834Z,36.17
2022-12-11T04:40:15.862Z,36.23
2022-12-11T04:42:44.473Z,32.83
2022-12-11T04:45:13.921Z,34.20
2022-12-11T04:47:42.837Z,30.63
2022-12-11T04:50:13.280Z,30.20
2022-12-11T04:52:43.711Z,35.93
2022-12-11T04:55:13.199Z,31.50
2022-12-11T04:57:42.081Z,31.47
2022-12-11T05:00:13.402Z,33.43
2022-12-11T05:02:43.507Z,28.23
2022-12-11T05:05:13.135Z,35.93
2022-12-11T05:07:43.648Z,26.60
2022-12-11T05:10:12.039Z,28.47
2022-12-11T05:12:40.442Z,26.90
2022-12-11T05:15:10.046Z,26.17
2022-12-11T05:17:38.924Z,24.93
2022-12-11T05:20:08.509Z,33.77
2022-12-11T05:22:37.240Z,23.30
2022-12-11T05:25:08.222Z,30.03
2022-12-11T05:27:36.647Z,23.33
2022-12-11T05:30:06.068Z,26.57
2022-12-11T05:32:34.623Z,18.90
2022-12-11T05:35:03.777Z,23.60
2022-12-11T05:37:34.037Z,22.90
2022-12-11T05:40:02.552Z,24.73
2022-12-11T05:42:32.359Z,22.27
2022-12-11T05:45:00.616Z,27.73
2022-12-11T05:47:28.945Z,29.30
2022-12-11T05:49:57.371Z,28.90
2022-12-11T05:52:25.699Z,24.97
2022-12-11T05:54:54.060Z,29.80
2022-12-11T05:57:22.472Z,26.13
2022-12-11T05:59:52.266Z,26.90
2022-12-11T06:02:20.723Z,26.87
2022-12-11T06:04:49.296Z,28.87
2022-12-11T06:07:17.801Z,30.97
2022-12-11T06:09:46.316Z,25.30
2022-12-11T06:12:14.710Z,28.00
2022-12-11T06:14:43.188Z,26.00
2022-12-11T06:17:12.943Z,26.90
2022-12-11T06:19:41.365Z,24.77
2022-12-11T06:22:09.839Z,24.20
2022-12-11T06:24:38.458Z,23.33
2022-12-11T06:27:06.762Z,28.00
2022-12-11T06:29:35.776Z,25.13
2022-12-11T06:32:04.357Z,28.70
2022-12-11T06:34:34.232Z,25.40
2022-12-11T06:37:02.746Z,26.07
2022-12-11T06:39:31.287Z,31.73
2022-12-11T06:41:59.743Z,37.27
2022-12-11T06:44:28.323Z,41.50
2022-12-11T06:46:56.736Z,46.93
2022-12-11T06:49:25.227Z,44.30
2022-12-11T06:51:54.956Z,50.33
2022-12-11T06:54:27.105Z,48.17
2022-12-11T06:56:55.663Z,49.67
2022-12-11T06:59:24.323Z,52.67
2022-12-11T07:01:52.858Z,53.03
2022-12-11T07:04:24.705Z,53.13
2022-12-11T07:06:54.849Z,58.00
2022-12-11T07:09:24.000Z,56.43
2022-12-11T07:11:52.936Z,60.63
2022-12-11T07:14:21.560Z,60.57
2022-12-11T07:16:50.068Z,57.10
2022-12-11T07:19:18.646Z,72.40
2022-12-11T07:21:46.926Z,60.87
2022-12-11T07:24:16.910Z,56.93
2022-12-11T07:26:45.380Z,59.40
2022-12-11T07:29:13.782Z,63.77
2022-12-11T07:31:42.331Z,67.93
2022-12-11T07:34:14.168Z,62.47
2022-12-11T07:36:43.011Z,63.60
2022-12-11T07:39:13.056Z,64.57
2022-12-11T07:41:43.247Z,61.80
2022-12-11T07:44:12.547Z,74.90
2022-12-11T07:46:41.787Z,73.53
2022-12-11T07:49:10.153Z,98.40
2022-12-11T07:51:39.839Z,101.20
2022-12-11T07:54:12.067Z,98.83
2022-12-11T07:56:43.989Z,107.57
2022-12-11T07:59:12.932Z,100.50
2022-12-11T08:01:42.553Z,92.83
2022-12-11T08:04:15.573Z,105.33
2022-12-11T08:06:44.824Z,101.27
2022-12-11T08:09:21.059Z,89.30
2022-12-11T08:11:51.781Z,80.00
2022-12-11T08:14:20.869Z,84.00
2022-12-11T08:16:49.414Z,68.37
2022-12-11T08:19:18.835Z,66.83
2022-12-11T08:21:47.166Z,59.67
2022-12-11T08:24:16.404Z,60.33
2022-12-11T08:26:46.234Z,57.20
2022-12-11T08:29:16.291Z,54.20
2022-12-11T08:31:44.743Z,60.00
2022-12-11T08:34:14.227Z,60.60
2022-12-11T08:36:43.935Z,58.90
2022-12-11T08:39:12.446Z,60.20
2022-12-11T08:41:40.899Z,65.53
2022-12-11T08:44:16.269Z,54.20
2022-12-11T08:46:46.986Z,57.63
2022-12-11T08:49:15.371Z,52.83
2022-12-11T08:51:43.822Z,55.07
2022-12-11T08:54:12.310Z,64.77
2022-12-11T08:56:40.820Z,53.37
2022-12-11T08:59:09.421Z,57.50
2022-12-11T09:01:37.889Z,51.17
2022-12-11T09:04:07.762Z,55.23
2022-12-11T09:06:36.303Z,46.40
2022-12-11T09:09:05.624Z,50.23
2022-12-11T09:11:36.711Z,51.80
2022-12-11T09:14:07.854Z,51.00
2022-12-11T09:16:40.370Z,46.67
2022-12-11T09:19:14.126Z,40.70
2022-12-11T09:21:43.829Z,40.83
2022-12-11T09:24:13.545Z,47.40
2022-12-11T09:26:42.251Z,37.10
2022-12-11T09:29:14.508Z,36.27
2022-12-11T09:31:43.469Z,37.47
2022-12-11T09:34:14.785Z,34.60
2022-12-11T09:36:45.352Z,35.43
2022-12-11T09:39:15.248Z,31.60
2022-12-11T09:41:54.135Z,33.07
2022-12-11T09:44:44.538Z,32.97
2022-12-11T09:47:22.109Z,31.03
2022-12-11T09:49:58.108Z,31.77
2022-12-11T09:52:35.613Z,31.50
2022-12-11T09:55:11.213Z,35.13
2022-12-11T09:57:49.602Z,34.03
2022-12-11T10:00:25.703Z,35.40
2022-12-11T10:03:23.946Z,36.63
2022-12-11T10:06:04.471Z,37.63
2022-12-11T10:08:40.159Z,40.83
2022-12-11T10:11:25.122Z,37.50
2022-12-11T10:14:01.849Z,39.93
2022-12-11T10:16:37.133Z,33.67
2022-12-11T10:19:05.647Z,34.43
2022-12-11T10:21:43.642Z,33.33
2022-12-11T10:24:41.908Z,37.93
2022-12-11T10:27:19.301Z,39.90
2022-12-11T10:29:48.505Z,41.13
2022-12-11T10:32:24.570Z,39.70
2022-12-11T10:35:00.584Z,43.07
2022-12-11T10:37:30.436Z,41.67
2022-12-11T10:39:58.839Z,40.63
2022-12-11T10:42:27.252Z,37.60
2022-12-11T10:45:00.573Z,33.80
2022-12-11T10:47:30.058Z,37.07
2022-12-11T10:50:00.221Z,36.07
2022-12-11T10:52:34.488Z,38.70
2022-12-11T10:55:05.846Z,40.90
2022-12-11T10:57:36.873Z,36.70
2022-12-11T11:00:07.537Z,40.57
2022-12-11T11:02:37.682Z,44.30
2022-12-11T11:05:15.235Z,47.37
2022-12-11T11:07:45.380Z,43.60
2022-12-11T11:10:18.907Z,45.30
2022-12-11T11:12:48.828Z,46.57
2022-12-11T11:15:19.860Z,46.27
2022-12-11T11:17:55.140Z,52.97
2022-12-11T11:20:26.701Z,50.73
2022-12-11T11:22:58.731Z,60.17
2022-12-11T11:25:30.268Z,64.27
2022-12-11T11:28:01.363Z,76.90
2022-12-11T11:30:32.455Z,69.70
2022-12-11T11:33:06.139Z,72.70
2022-12-11T11:35:34.639Z,71.90
2022-12-11T11:38:14.355Z,89.90
2022-12-11T11:40:46.887Z,84.87
2022-12-11T11:43:22.702Z,96.20
2022-12-11T11:45:58.688Z,93.87
2022-12-11T11:48:36.445Z,79.97
2022-12-11T11:51:14.806Z,86.00
2022-12-11T11:53:49.331Z,93.50
2022-12-11T11:56:26.782Z,87.83
2022-12-11T11:59:12.888Z,80.23
2022-12-11T12:01:43.218Z,59.83
2022-12-11T12:04:13.227Z,63.00
2022-12-11T12:07:15.405Z,51.40
2022-12-11T12:09:54.630Z,42.73
2022-12-11T12:12:34.621Z,49.27
2022-12-11T12:15:25.439Z,53.63
2022-12-11T12:17:56.517Z,53.70
2022-12-11T12:20:40.046Z,44.90
2022-12-11T12:23:30.724Z,46.77
2022-12-11T12:26:26.478Z,43.17
2022-12-11T12:29:07.409Z,43.87
2022-12-11T12:32:01.449Z,53.17
2022-12-11T12:34:41.555Z,44.73
2022-12-11T12:37:17.383Z,39.73
2022-12-11T12:39:57.471Z,43.60
2022-12-11T12:42:38.823Z,39.70
2022-12-11T12:45:18.591Z,39.43
2022-12-11T12:47:53.378Z,40.23
2022-12-11T12:50:25.138Z,37.50
2022-12-11T12:52:55.238Z,38.73
2022-12-11T12:55:26.219Z,48.87
2022-12-11T12:57:58.610Z,40.27
2022-12-11T13:00:29.072Z,44.80
2022-12-11T13:02:58.188Z,39.73
2022-12-11T13:05:29.435Z,44.40
2022-12-11T13:08:00.159Z,44.63
2022-12-11T13:10:32.195Z,42.50
2022-12-11T13:13:03.040Z,46.57
2022-12-11T13:15:35.768Z,48.67
2022-12-11T13:18:07.882Z,46.00
2022-12-11T13:20:51.088Z,43.90
2022-12-11T13:23:28.114Z,41.50
2022-12-11T13:25:58.023Z,37.57
2022-12-11T13:28:33.990Z,36.07
2022-12-11T13:31:22.908Z,34.87
2022-12-11T13:33:53.980Z,36.27
2022-12-11T13:36:32.670Z,36.90
2022-12-11T13:39:05.780Z,31.63
2022-12-11T13:41:38.278Z,33.00
2022-12-11T13:44:09.446Z,31.90
2022-12-11T13:46:41.045Z,34.90
2022-12-11T13:49:19.744Z,30.33
2022-12-11T13:51:53.893Z,30.57
2022-12-11T13:54:22.307Z,33.57
2022-12-11T13:57:02.711Z,30.60
2022-12-11T13:59:37.113Z,33.33
2022-12-11T14:02:15.550Z,32.33
2022-12-11T14:04:44.565Z,39.57
2022-12-11T14:07:13.648Z,28.07
2022-12-11T14:09:46.488Z,35.73
2022-12-11T14:12:18.689Z,28.87
2022-12-11T14:14:52.335Z,29.60
2022-12-11T14:17:25.761Z,27.07
2022-12-11T14:19:59.388Z,28.70
2022-12-11T14:22:31.310Z,29.50
2022-12-11T14:25:03.503Z,29.00
2022-12-11T14:27:32.405Z,29.53
2022-12-11T14:30:12.684Z,26.80
2022-12-11T14:32:45.525Z,30.30
2022-12-11T14:35:24.192Z,27.13
2022-12-11T14:37:53.483Z,26.27
2022-12-11T14:40:28.104Z,28.17
2022-12-11T14:43:00.717Z,26.13
2022-12-11T14:45:36.028Z,22.03
2022-12-11T14:48:10.815Z,23.83
2022-12-11T14:50:43.741Z,25.90
2022-12-11T14:53:16.719Z,24.70
2022-12-11T14:55:45.334Z,26.37
2022-12-11T14:58:18.604Z,23.10
2022-12-11T15:00:58.584Z,23.07
2022-12-11T15:03:33.615Z,24.30
2022-12-11T15:06:02.414Z,23.63
2022-12-11T15:08:32.611Z,10.93
2022-12-11T15:11:05.727Z,5.87
2022-12-11T15:13:35.749Z,5.20
2022-12-11T15:16:08.770Z,4.00
2022-12-11T15:18:39.516Z,3.60
2022-12-11T15:21:10.767Z,3.93
2022-12-11T15:23:51.891Z,3.90
2022-12-11T15:26:20.729Z,3.93
2022-12-11T15:28:49.254Z,3.83
2022-12-11T15:31:28.392Z,4.37
2022-12-11T15:33:57.169Z,4.97
2022-12-11T15:36:27.770Z,3.07
2022-12-11T15:38:56.151Z,4.67
2022-12-11T15:41:26.143Z,4.30
2022-12-11T15:43:58.979Z,5.10
2022-12-11T15:46:29.540Z,5.90
2022-12-11T15:48:58.562Z,4.43
2022-12-11T15:51:27.650Z,5.27
2022-12-11T15:53:56.198Z,4.87
2022-12-11T15:56:24.570Z,4.67
2022-12-11T15:58:53.003Z,4.00
2022-12-11T16:01:21.516Z,5.93
2022-12-11T16:03:51.463Z,4.97
2022-12-11T16:06:20.039Z,3.20
2022-12-11T16:08:48.480Z,4.50
2022-12-11T16:11:16.924Z,3.70
2022-12-11T16:13:45.496Z,3.60
2022-12-11T16:16:13.858Z,4.27
2022-12-11T16:18:42.314Z,5.13
2022-12-11T16:21:16.773Z,6.23
2022-12-11T16:23:48.290Z,4.23
2022-12-11T16:26:17.071Z,4.50
2022-12-11T16:28:45.603Z,7.80
2022-12-11T16:31:15.599Z,22.00
2022-12-11T16:33:44.811Z,11.50
2022-12-11T16:36:16.079Z,8.93
2022-12-11T16:38:51.586Z,4.20
2022-12-11T16:41:22.912Z,7.60
2022-12-11T16:43:51.826Z,7.23
2022-12-11T16:46:20.469Z,3.90
2022-12-11T16:48:49.328Z,5.30
2022-12-11T16:51:19.324Z,7.47
2022-12-11T16:53:47.646Z,5.60
2022-12-11T16:56:16.019Z,5.87
2022-12-11T16:58:44.325Z,5.63
2022-12-11T17:01:13.955Z,7.00
2022-12-11T17:03:43.715Z,8.20
2022-12-11T17:06:14.524Z,10.37
2022-12-11T17:08:44.735Z,5.20
2022-12-11T17:11:15.553Z,7.30
2022-12-11T17:13:44.271Z,6.87
2022-12-11T17:16:15.043Z,5.80
2022-12-11T17:18:44.408Z,5.80
2022-12-11T17:21:15.299Z,5.97
2022-12-11T17:23:45.579Z,8.33
2022-12-11T17:26:14.346Z,6.23
2022-12-11T17:28:43.207Z,6.47
2022-12-11T17:31:14.623Z,11.77
2022-12-11T17:33:43.476Z,35.57
2022-12-11T17:36:15.583Z,207.90
2022-12-11T17:38:45.933Z,335.43
2022-12-11T17:41:33.269Z,174.23
2022-12-11T17:44:01.652Z,36.17
2022-12-11T17:46:30.263Z,16.53
2022-12-11T17:49:00.263Z,16.00
2022-12-11T17:51:28.759Z,20.57
2022-12-11T17:53:58.688Z,11.17
2022-12-11T17:56:28.134Z,7.90
2022-12-11T17:58:56.687Z,8.33
2022-12-11T18:01:25.203Z,8.00
2022-12-11T18:03:53.838Z,7.43
2022-12-11T18:06:23.197Z,6.20
2022-12-11T18:08:51.639Z,39.23
2022-12-11T18:11:22.815Z,36.00
2022-12-11T18:13:53.399Z,21.40
2022-12-11T18:16:24.441Z,13.70
2022-12-11T18:18:53.570Z,10.43
2022-12-11T18:21:25.689Z,12.13
2022-12-11T18:23:54.381Z,9.97
2022-12-11T18:26:24.411Z,9.53
2022-12-11T18:28:53.345Z,11.30
2022-12-11T18:31:22.982Z,9.30
2022-12-11T18:33:52.026Z,9.90
2022-12-11T18:36:21.475Z,9.17
2022-12-11T18:38:49.839Z,9.63
2022-12-11T18:41:19.686Z,9.93
2022-12-11T18:43:49.499Z,8.47
2022-12-11T18:46:20.818Z,7.57
2022-12-11T18:48:49.668Z,9.50
2022-12-11T18:51:20.250Z,7.70
2022-12-11T18:53:48.710Z,8.03
2022-12-11T18:56:19.571Z,6.23
2022-12-11T18:58:49.538Z,8.37
2022-12-11T19:01:20.858Z,14.53
2022-12-11T19:03:51.287Z,12.10
2022-12-11T19:06:24.301Z,9.57
2022-12-11T19:08:53.216Z,8.53
2022-12-11T19:11:24.601Z,8.83
2022-12-11T19:13:56.626Z,11.13
2022-12-11T19:16:29.732Z,10.60
2022-12-11T19:18:59.825Z,12.00
2022-12-11T19:21:28.694Z,9.47
2022-12-11T19:23:57.218Z,13.03
2022-12-11T19:26:25.751Z,8.10
2022-12-11T19:29:00.014Z,9.10
2022-12-11T19:31:30.764Z,9.03
2022-12-11T19:34:00.044Z,8.30
2022-12-11T19:36:30.497Z,10.80
2022-12-11T19:39:01.811Z,9.60
2022-12-11T19:41:31.969Z,8.93
2022-12-11T19:44:01.815Z,9.50
2022-12-11T19:46:31.260Z,10.90
2022-12-11T19:49:00.942Z,10.57
2022-12-11T19:51:31.369Z,10.00
2022-12-11T19:54:02.389Z,11.03
2022-12-11T19:56:31.800Z,10.70
2022-12-11T19:59:03.356Z,12.10
2022-12-11T20:01:33.557Z,10.87
2022-12-11T20:04:03.533Z,12.80
2022-12-11T20:06:33.518Z,10.70
2022-12-11T20:09:03.553Z,10.60
2022-12-11T20:11:33.542Z,11.07
2022-12-11T20:14:03.667Z,10.30
2022-12-11T20:17:09.234Z,12.17
2022-12-11T20:19:21.097Z,15.80
2022-12-11T20:21:49.590Z,13.43
2022-12-11T20:24:18.544Z,15.87
2022-12-11T20:26:47.199Z,10.77
2022-12-11T20:29:17.786Z,12.10
2022-12-11T20:31:47.600Z,13.00
2022-12-11T20:34:16.122Z,11.87
2022-12-11T20:36:45.123Z,15.73
2022-12-11T20:39:13.483Z,13.00
2022-12-11T20:41:42.099Z,13.60
2022-12-11T20:44:11.465Z,11.07
2022-12-11T20:46:41.774Z,11.77
2022-12-11T20:49:13.311Z,12.43
2022-12-11T20:51:42.606Z,12.67
2022-12-11T20:54:11.538Z,14.00
2022-12-11T20:56:40.866Z,12.73
2022-12-11T20:59:09.429Z,12.53
2022-12-11T21:01:37.937Z,11.37
2022-12-11T21:04:07.876Z,9.73
2022-12-11T21:06:38.764Z,10.07
2022-12-11T21:09:09.595Z,12.63
2022-12-11T21:11:38.125Z,12.60
2022-12-11T21:14:08.059Z,10.80
2022-12-11T21:16:37.820Z,13.43
2022-12-11T21:19:11.308Z,12.07
2022-12-11T21:21:45.220Z,13.33
2022-12-11T21:24:16.907Z,13.27
2022-12-11T21:26:47.087Z,12.50
2022-12-11T21:29:16.393Z,14.10
2022-12-11T21:31:45.057Z,12.83
2022-12-11T21:34:15.077Z,15.30
2022-12-11T21:36:43.390Z,15.43
2022-12-11T21:39:12.584Z,13.50
2022-12-11T21:41:41.695Z,13.53
2022-12-11T21:46:59.830Z,15.30
2022-12-11T21:49:29.673Z,16.47
2022-12-11T21:51:58.085Z,16.07
2022-12-11T21:54:26.649Z,15.67
2022-12-11T21:56:55.283Z,15.07
2022-12-11T21:59:23.827Z,39.87
2022-12-11T22:01:52.380Z,25.57
2022-12-11T22:04:21.242Z,21.87
2022-12-11T22:06:50.934Z,35.33
2022-12-11T22:09:19.341Z,27.00
2022-12-11T22:11:51.513Z,30.30
2022-12-11T22:14:22.493Z,21.00
2022-12-11T22:16:51.102Z,24.30
2022-12-11T22:19:19.842Z,27.73
2022-12-11T22:21:48.273Z,42.07
2022-12-11T22:24:19.193Z,38.97
2022-12-11T22:26:47.635Z,36.60
2022-12-11T22:29:16.196Z,44.90
2022-12-11T22:31:44.686Z,29.50
2022-12-11T22:34:13.007Z,14.83
2022-12-11T22:36:41.417Z,26.90
2022-12-11T22:39:09.906Z,20.30
2022-12-11T22:41:42.339Z,15.03
2022-12-11T22:44:14.798Z,21.07
2022-12-11T22:46:49.465Z,22.43
2022-12-11T22:49:19.087Z,24.87
2022-12-11T22:51:47.619Z,22.03
2022-12-11T22:54:15.983Z,21.77
2022-12-11T22:56:45.786Z,15.37
2022-12-11T22:59:14.153Z,10.77
2022-12-11T23:01:42.646Z,10.77
2022-12-11T23:04:11.152Z,9.87
2022-12-11T23:06:39.792Z,12.80
2022-12-11T23:09:08.566Z,10.23
2022-12-11T23:11:38.962Z,8.77
2022-12-11T23:14:12.457Z,8.57
2022-12-11T23:16:40.911Z,10.93
2022-12-11T23:19:09.344Z,10.43
2022-12-11T23:21:38.067Z,9.30
2022-12-11T23:24:07.595Z,10.30
2022-12-11T23:26:36.095Z,11.40
2022-12-11T23:29:06.012Z,10.97
2022-12-11T23:31:37.294Z,10.10
2022-12-11T23:34:05.654Z,10.00
2022-12-11T23:36:34.850Z,12.80
2022-12-11T23:39:03.367Z,9.27
2022-12-11T23:41:32.580Z,9.40
2022-12-11T23:44:01.091Z,9.33
2022-12-11T23:46:29.605Z,9.93
2022-12-11T23:48:59.382Z,10.23
2022-12-11T23:51:27.846Z,10.00
2022-12-11T23:53:56.398Z,10.23
2022-12-11T23:56:26.844Z,7.60
2022-12-11T23:58:56.149Z,9.17
