createdAt,value
2023-03-29T00:02:07.687Z,100230.44
2023-03-29T00:04:39.788Z,100223.31
2023-03-29T00:07:09.052Z,100235.41
2023-03-29T00:09:39.012Z,100235.78
2023-03-29T00:12:08.123Z,100240.88
2023-03-29T00:14:37.180Z,100245.63
2023-03-29T00:17:07.197Z,100235.34
2023-03-29T00:19:36.799Z,100238.88
2023-03-29T00:22:07.338Z,100237.41
2023-03-29T00:24:36.404Z,100242.56
2023-03-29T00:27:05.456Z,100236.56
2023-03-29T00:29:34.799Z,100237.66
2023-03-29T00:32:03.681Z,100236.13
2023-03-29T00:34:32.686Z,100234.38
2023-03-29T00:37:02.510Z,100223.13
2023-03-29T00:39:33.797Z,100222.28
2023-03-29T00:42:03.484Z,100226.00
2023-03-29T00:44:59.814Z,100228.47
2023-03-29T00:47:34.315Z,100234.16
2023-03-29T00:50:11.049Z,100229.84
2023-03-29T00:52:42.140Z,100230.03
2023-03-29T00:55:18.338Z,100234.59
2023-03-29T00:57:50.348Z,100233.59
2023-03-29T01:00:23.152Z,100223.13
2023-03-29T01:02:55.352Z,100230.28
2023-03-29T01:05:31.120Z,100224.38
2023-03-29T01:08:04.914Z,100227.00
2023-03-29T01:10:41.319Z,100225.13
2023-03-29T01:13:14.722Z,100219.00
2023-03-29T01:15:47.085Z,100215.03
2023-03-29T01:18:22.143Z,100214.09
2023-03-29T01:21:05.276Z,100214.47
2023-03-29T01:23:48.585Z,100213.28
2023-03-29T01:26:30.855Z,100213.38
2023-03-29T01:29:08.948Z,100209.84
2023-03-29T01:31:41.210Z,100207.78
2023-03-29T01:34:14.273Z,100205.50
2023-03-29T01:36:49.543Z,100212.13
2023-03-29T01:39:19.101Z,100209.22
2023-03-29T01:42:02.139Z,100211.47
2023-03-29T01:44:40.717Z,100207.28
2023-03-29T01:47:14.670Z,100202.31
2023-03-29T01:49:49.723Z,100203.31
2023-03-29T01:52:25.341Z,100190.84
2023-03-29T01:55:01.804Z,100197.81
2023-03-29T01:57:34.617Z,100198.19
2023-03-29T02:00:11.059Z,100194.78
2023-03-29T02:02:45.481Z,100192.44
2023-03-29T02:05:16.933Z,100191.56
2023-03-29T02:07:49.019Z,100184.69
2023-03-29T02:10:20.111Z,100184.53
2023-03-29T02:12:49.415Z,100191.38
2023-03-29T02:15:21.524Z,100186.66
2023-03-29T02:17:51.369Z,100188.22
2023-03-29T02:20:25.331Z,100186.03
2023-03-29T02:23:03.360Z,100184.63
2023-03-29T02:25:33.686Z,100190.06
2023-03-29T02:28:03.087Z,100189.22
2023-03-29T02:30:39.393Z,100188.03
2023-03-29T02:33:14.401Z,100198.47
2023-03-29T02:35:50.100Z,100193.16
2023-03-29T02:38:21.050Z,100186.59
2023-03-29T02:40:50.719Z,100191.56
2023-03-29T02:45:54.735Z,100206.59
2023-03-29T02:48:28.807Z,100196.69
2023-03-29T02:51:03.123Z,100207.03
2023-03-29T02:53:40.916Z,100203.22
2023-03-29T02:56:10.529Z,100211.59
2023-03-29T02:58:39.711Z,100203.53
2023-03-29T03:01:11.361Z,100209.66
2023-03-29T03:03:41.604Z,100216.06
2023-03-29T03:06:12.197Z,100216.13
2023-03-29T03:08:42.101Z,100217.50
2023-03-29T03:11:11.256Z,100223.41
2023-03-29T03:13:40.207Z,100233.38
2023-03-29T03:16:11.734Z,100223.78
2023-03-29T03:18:42.507Z,100225.72
2023-03-29T03:21:11.579Z,100224.59
2023-03-29T03:23:40.874Z,100234.38
2023-03-29T03:26:10.853Z,100237.16
2023-03-29T03:28:41.267Z,100236.44
2023-03-29T03:31:17.931Z,100236.78
2023-03-29T03:34:06.910Z,100243.84
2023-03-29T03:36:57.887Z,100248.00
2023-03-29T03:39:27.359Z,100237.91
2023-03-29T03:41:56.610Z,100251.28
2023-03-29T03:44:26.133Z,100250.34
2023-03-29T03:47:14.987Z,100252.97
2023-03-29T03:49:45.508Z,100248.41
2023-03-29T03:52:15.304Z,100255.72
2023-03-29T03:54:46.685Z,100261.97
2023-03-29T03:57:37.525Z,100260.09
2023-03-29T04:00:19.432Z,100255.53
2023-03-29T04:02:56.542Z,100254.81
2023-03-29T04:05:27.437Z,100260.41
2023-03-29T04:07:57.796Z,100263.47
2023-03-29T04:10:37.701Z,100267.50
2023-03-29T04:13:23.246Z,100266.63
2023-03-29T04:16:15.410Z,100269.94
2023-03-29T04:18:46.941Z,100271.91
2023-03-29T04:21:17.486Z,100266.69
2023-03-29T04:23:48.094Z,100270.69
2023-03-29T04:26:18.160Z,100269.41
2023-03-29T04:28:53.144Z,100273.00
2023-03-29T04:31:35.263Z,100277.25
2023-03-29T04:34:20.962Z,100278.72
2023-03-29T04:36:53.478Z,100279.41
2023-03-29T04:39:32.256Z,100278.69
2023-03-29T04:42:03.563Z,100282.25
2023-03-29T04:44:33.707Z,100289.19
2023-03-29T04:47:06.038Z,100287.28
2023-03-29T04:49:54.284Z,100283.59
2023-03-29T04:52:33.568Z,100289.56
2023-03-29T04:55:22.653Z,100289.03
2023-03-29T04:58:05.288Z,100284.47
2023-03-29T05:00:36.802Z,100286.84
2023-03-29T05:03:29.590Z,100291.19
2023-03-29T05:06:07.250Z,100295.25
2023-03-29T05:08:39.614Z,100296.59
2023-03-29T05:11:28.297Z,100297.41
2023-03-29T05:14:02.710Z,100302.19
2023-03-29T05:16:34.774Z,100296.16
2023-03-29T05:19:07.617Z,100292.75
2023-03-29T05:21:42.105Z,100304.31
2023-03-29T05:24:16.698Z,100302.13
2023-03-29T05:26:56.895Z,100308.84
2023-03-29T05:29:28.151Z,100316.28
2023-03-29T05:32:11.390Z,100313.25
2023-03-29T05:34:40.745Z,100312.13
2023-03-29T05:37:10.833Z,100322.13
2023-03-29T05:39:50.185Z,100315.00
2023-03-29T05:42:23.686Z,100324.44
2023-03-29T05:45:12.944Z,100327.94
2023-03-29T05:47:42.540Z,100326.25
2023-03-29T05:50:11.992Z,100328.16
2023-03-29T05:52:43.205Z,100318.47
2023-03-29T05:55:12.214Z,100329.28
2023-03-29T05:57:41.650Z,100324.84
2023-03-29T06:00:23.813Z,100323.38
2023-03-29T06:03:06.429Z,100326.44
2023-03-29T06:05:39.343Z,100321.69
2023-03-29T06:08:10.072Z,100331.94
2023-03-29T06:11:04.461Z,100342.06
2023-03-29T06:13:54.034Z,100340.84
2023-03-29T06:16:25.301Z,100339.22
2023-03-29T06:18:54.280Z,100349.56
2023-03-29T06:21:26.790Z,100346.09
2023-03-29T06:23:58.116Z,100358.31
2023-03-29T06:26:36.065Z,100350.75
2023-03-29T06:29:05.450Z,100350.25
2023-03-29T06:31:36.409Z,100362.13
2023-03-29T06:34:07.710Z,100358.84
2023-03-29T06:37:02.123Z,100345.34
2023-03-29T06:39:33.117Z,100343.25
2023-03-29T06:42:34.883Z,100351.28
2023-03-29T06:45:33.873Z,100368.00
2023-03-29T06:48:08.177Z,100362.22
2023-03-29T06:50:57.070Z,100382.69
2023-03-29T06:53:31.077Z,100380.19
2023-03-29T06:56:09.515Z,100385.59
2023-03-29T06:58:47.088Z,100382.63
2023-03-29T07:01:42.923Z,100374.13
2023-03-29T07:04:22.612Z,100363.56
2023-03-29T07:07:19.854Z,100360.63
2023-03-29T07:09:55.756Z,100362.25
2023-03-29T07:12:47.358Z,100365.91
2023-03-29T07:15:20.339Z,100372.53
2023-03-29T07:18:17.633Z,100373.41
2023-03-29T07:20:47.719Z,100370.38
2023-03-29T07:23:18.113Z,100380.72
2023-03-29T07:25:50.564Z,100370.13
2023-03-29T07:28:21.769Z,100369.88
2023-03-29T07:30:51.573Z,100378.53
2023-03-29T07:33:23.543Z,100372.06
2023-03-29T07:35:59.344Z,100374.47
2023-03-29T07:38:28.957Z,100374.53
2023-03-29T07:41:09.191Z,100369.25
2023-03-29T07:43:57.754Z,100360.28
2023-03-29T07:46:27.378Z,100364.81
2023-03-29T07:48:56.848Z,100371.13
2023-03-29T07:51:26.994Z,100372.44
2023-03-29T07:54:10.872Z,100371.63
2023-03-29T07:56:56.998Z,100373.69
2023-03-29T07:59:43.980Z,100376.44
2023-03-29T08:02:21.197Z,100368.81
2023-03-29T08:04:56.888Z,100370.81
2023-03-29T08:07:44.440Z,100365.69
2023-03-29T08:10:34.659Z,100368.94
2023-03-29T08:13:27.049Z,100378.91
2023-03-29T08:16:15.797Z,100375.19
2023-03-29T08:19:05.972Z,100376.44
2023-03-29T08:22:01.876Z,100375.34
2023-03-29T08:24:41.706Z,100373.50
2023-03-29T08:27:33.459Z,100382.00
2023-03-29T08:30:04.786Z,100382.03
2023-03-29T08:32:39.422Z,100369.47
2023-03-29T08:35:13.647Z,100365.41
2023-03-29T08:38:02.697Z,100364.88
2023-03-29T08:40:32.397Z,100379.88
2023-03-29T08:43:28.799Z,100373.50
2023-03-29T08:46:35.520Z,100365.09
2023-03-29T08:49:50.667Z,100357.13
2023-03-29T08:52:32.868Z,100345.22
2023-03-29T08:55:20.381Z,100357.47
2023-03-29T08:58:21.992Z,100352.97
2023-03-29T09:00:54.375Z,100364.31
2023-03-29T09:03:26.425Z,100352.75
2023-03-29T09:06:05.304Z,100360.63
2023-03-29T09:08:41.174Z,100364.03
2023-03-29T09:11:37.293Z,100372.63
2023-03-29T09:14:38.862Z,100374.41
2023-03-29T09:17:21.646Z,100364.03
2023-03-29T09:19:57.949Z,100363.09
2023-03-29T09:22:41.973Z,100355.09
2023-03-29T09:25:21.773Z,100345.19
2023-03-29T09:28:00.278Z,100343.19
2023-03-29T09:30:42.868Z,100355.38
2023-03-29T09:33:18.558Z,100341.56
2023-03-29T09:36:13.396Z,100338.28
2023-03-29T09:38:51.231Z,100331.06
2023-03-29T09:41:27.055Z,100327.72
2023-03-29T09:44:00.242Z,100333.44
2023-03-29T09:46:39.854Z,100337.94
2023-03-29T09:49:17.164Z,100335.38
2023-03-29T09:51:53.103Z,100333.34
2023-03-29T09:54:26.949Z,100330.72
2023-03-29T09:57:19.195Z,100336.25
2023-03-29T09:59:52.553Z,100340.75
2023-03-29T10:02:22.527Z,100317.13
2023-03-29T10:04:58.816Z,100315.59
2023-03-29T10:07:40.335Z,100314.00
2023-03-29T10:10:12.578Z,100305.91
2023-03-29T10:12:42.739Z,100304.91
2023-03-29T10:15:29.044Z,100325.38
2023-03-29T10:18:00.937Z,100307.69
2023-03-29T10:20:31.677Z,100296.16
2023-03-29T10:23:01.421Z,100303.59
2023-03-29T10:25:33.944Z,100297.41
2023-03-29T10:28:07.533Z,100287.22
2023-03-29T10:30:38.662Z,100288.03
2023-03-29T10:33:17.558Z,100281.66
2023-03-29T10:35:48.750Z,100282.28
2023-03-29T10:38:20.901Z,100280.22
2023-03-29T10:40:53.204Z,100270.66
2023-03-29T10:43:24.738Z,100262.97
2023-03-29T10:45:55.974Z,100273.44
2023-03-29T10:48:26.993Z,100270.81
2023-03-29T10:50:59.895Z,100256.50
2023-03-29T10:53:32.695Z,100245.19
2023-03-29T10:56:18.560Z,100254.03
2023-03-29T10:59:10.181Z,100242.41
2023-03-29T11:01:51.680Z,100246.19
2023-03-29T11:04:29.436Z,100240.44
2023-03-29T11:07:23.331Z,100232.31
2023-03-29T11:10:03.580Z,100232.69
2023-03-29T11:12:41.821Z,100214.47
2023-03-29T11:15:32.296Z,100208.34
2023-03-29T11:18:16.676Z,100203.88
2023-03-29T11:20:55.722Z,100202.00
2023-03-29T11:23:38.798Z,100208.31
2023-03-29T11:26:17.401Z,100196.91
2023-03-29T11:28:54.129Z,100213.31
2023-03-29T11:31:39.015Z,100201.75
2023-03-29T11:34:30.538Z,100205.91
2023-03-29T11:37:04.513Z,100198.94
2023-03-29T11:39:47.645Z,100196.44
2023-03-29T11:42:21.561Z,100199.00
2023-03-29T11:44:55.871Z,100193.88
2023-03-29T11:47:29.242Z,100190.41
2023-03-29T11:50:01.631Z,100195.63
2023-03-29T11:52:35.240Z,100196.28
2023-03-29T11:55:11.310Z,100188.44
2023-03-29T11:57:45.599Z,100186.66
2023-03-29T12:00:21.652Z,100188.56
2023-03-29T12:02:57.116Z,100184.28
2023-03-29T12:05:50.714Z,100180.25
2023-03-29T12:08:26.984Z,100174.31
2023-03-29T12:11:05.701Z,100180.25
2023-03-29T12:13:39.987Z,100184.41
2023-03-29T12:16:17.642Z,100179.69
2023-03-29T12:18:51.565Z,100178.91
2023-03-29T12:21:22.744Z,100173.09
2023-03-29T12:23:54.509Z,100167.75
2023-03-29T12:26:50.115Z,100172.50
2023-03-29T12:29:35.898Z,100167.34
2023-03-29T12:32:35.255Z,100161.66
2023-03-29T12:35:40.478Z,100157.13
2023-03-29T12:38:31.249Z,100156.19
2023-03-29T12:41:21.796Z,100141.78
2023-03-29T12:44:14.808Z,100138.47
2023-03-29T12:46:53.553Z,100130.69
2023-03-29T12:49:29.448Z,100128.03
2023-03-29T12:52:02.881Z,100122.56
2023-03-29T12:54:34.702Z,100117.50
2023-03-29T12:57:21.458Z,100121.81
2023-03-29T12:59:52.431Z,100111.38
2023-03-29T13:02:38.151Z,100121.97
2023-03-29T13:05:30.398Z,100101.72
2023-03-29T13:07:59.650Z,100106.72
2023-03-29T13:10:38.974Z,100127.97
2023-03-29T13:13:22.728Z,100111.50
2023-03-29T13:15:53.222Z,100098.38
2023-03-29T13:18:34.712Z,100101.63
2023-03-29T13:21:20.379Z,100091.66
2023-03-29T13:24:00.930Z,100078.41
2023-03-29T13:26:54.655Z,100078.97
2023-03-29T13:29:48.156Z,100079.31
2023-03-29T13:32:34.843Z,100080.75
2023-03-29T13:35:17.402Z,100086.63
2023-03-29T13:38:00.913Z,100094.00
2023-03-29T13:40:43.676Z,100089.63
2023-03-29T13:43:23.970Z,100091.16
2023-03-29T13:46:07.532Z,100082.00
2023-03-29T13:48:52.866Z,100079.31
2023-03-29T13:51:29.545Z,100076.56
2023-03-29T13:54:08.621Z,100086.22
2023-03-29T13:56:49.297Z,100084.41
2023-03-29T13:59:34.109Z,100079.81
2023-03-29T14:02:34.026Z,100069.81
2023-03-29T14:05:04.363Z,100078.22
2023-03-29T14:07:35.203Z,100081.84
2023-03-29T14:10:06.479Z,100061.69
2023-03-29T14:12:41.837Z,100064.91
2023-03-29T14:15:23.906Z,100056.94
2023-03-29T14:18:02.011Z,100053.22
2023-03-29T14:20:35.127Z,100052.41
2023-03-29T14:23:13.341Z,100056.22
2023-03-29T14:25:46.460Z,100068.72
2023-03-29T14:28:25.208Z,100081.84
2023-03-29T14:30:57.458Z,100063.50
2023-03-29T14:33:30.072Z,100080.06
2023-03-29T14:36:01.685Z,100071.34
2023-03-29T14:38:32.791Z,100073.97
2023-03-29T14:41:04.685Z,100077.31
2023-03-29T14:43:34.353Z,100071.22
2023-03-29T14:46:06.396Z,100055.69
2023-03-29T14:48:39.319Z,100060.03
2023-03-29T14:51:09.244Z,100061.81
2023-03-29T14:53:40.232Z,100062.63
2023-03-29T14:56:16.177Z,100059.84
2023-03-29T14:58:47.827Z,100060.75
2023-03-29T15:01:19.282Z,100053.91
2023-03-29T15:03:54.973Z,100049.44
2023-03-29T15:06:25.692Z,100048.44
2023-03-29T15:09:05.429Z,100050.78
2023-03-29T15:11:39.855Z,100048.41
2023-03-29T15:14:15.600Z,100036.81
2023-03-29T15:16:47.499Z,100046.38
2023-03-29T15:19:20.933Z,100048.81
2023-03-29T15:21:51.522Z,100051.06
2023-03-29T15:24:24.379Z,100043.81
2023-03-29T15:27:03.037Z,100046.38
2023-03-29T15:29:37.305Z,100039.69
2023-03-29T15:32:06.315Z,100041.44
2023-03-29T15:34:35.533Z,100048.41
2023-03-29T15:37:04.280Z,100040.69
2023-03-29T15:39:35.206Z,100032.88
2023-03-29T15:42:05.511Z,100036.09
2023-03-29T15:44:36.337Z,100033.19
2023-03-29T15:47:10.374Z,100019.84
2023-03-29T15:49:39.506Z,100021.38
2023-03-29T15:52:08.146Z,100022.88
2023-03-29T15:54:37.359Z,100024.41
2023-03-29T15:57:10.340Z,100032.06
2023-03-29T15:59:39.614Z,100023.97
2023-03-29T16:02:11.330Z,100028.66
2023-03-29T16:04:40.488Z,100023.25
2023-03-29T16:07:14.767Z,100025.94
2023-03-29T16:09:44.421Z,100021.53
2023-03-29T16:12:16.445Z,100021.47
2023-03-29T16:14:45.460Z,100012.41
2023-03-29T16:17:14.837Z,100011.44
2023-03-29T16:19:43.727Z,100013.84
2023-03-29T16:22:12.377Z,100012.28
2023-03-29T16:24:41.336Z,100006.72
2023-03-29T16:27:10.359Z,100005.63
2023-03-29T16:29:40.858Z,100007.22
2023-03-29T16:32:11.453Z,100003.56
2023-03-29T16:34:41.472Z,100006.94
2023-03-29T16:37:10.416Z,99998.94
2023-03-29T16:39:39.610Z,100004.03
2023-03-29T16:42:12.388Z,100000.41
2023-03-29T16:44:44.559Z,99995.97
2023-03-29T16:47:13.368Z,99999.44
2023-03-29T16:49:43.727Z,99991.53
2023-03-29T16:52:14.569Z,100003.97
2023-03-29T16:54:43.787Z,100003.06
2023-03-29T16:57:12.521Z,100007.75
2023-03-29T16:59:47.402Z,100011.31
2023-03-29T17:02:16.233Z,100005.34
2023-03-29T17:04:45.887Z,100022.88
2023-03-29T17:07:14.665Z,100016.19
2023-03-29T17:09:45.883Z,100017.91
2023-03-29T17:12:16.120Z,100011.94
2023-03-29T17:14:48.898Z,100004.94
2023-03-29T17:17:18.934Z,100005.19
2023-03-29T17:19:48.174Z,99998.19
2023-03-29T17:22:17.423Z,100004.28
2023-03-29T17:24:47.218Z,100001.63
2023-03-29T17:27:16.150Z,99996.34
2023-03-29T17:29:46.553Z,100001.66
2023-03-29T17:32:15.904Z,100006.91
2023-03-29T17:34:46.412Z,100001.66
2023-03-29T17:37:17.750Z,100002.69
2023-03-29T17:39:47.318Z,100012.25
2023-03-29T17:42:17.340Z,100014.03
2023-03-29T17:44:48.173Z,100014.09
2023-03-29T17:47:18.259Z,100019.28
2023-03-29T17:49:47.638Z,100022.78
2023-03-29T17:52:16.384Z,100016.63
2023-03-29T17:54:45.538Z,100016.78
2023-03-29T17:57:14.752Z,100019.47
2023-03-29T17:59:44.615Z,100021.22
2023-03-29T18:02:19.196Z,100015.19
2023-03-29T18:04:48.511Z,100020.41
2023-03-29T18:07:17.810Z,100016.03
2023-03-29T18:09:46.929Z,100016.09
2023-03-29T18:12:15.543Z,100024.00
2023-03-29T18:14:44.665Z,100024.81
2023-03-29T18:17:13.347Z,100028.38
2023-03-29T18:19:44.295Z,100024.00
2023-03-29T18:22:13.437Z,100023.13
2023-03-29T18:24:42.389Z,100031.78
2023-03-29T18:27:12.275Z,100034.44
2023-03-29T18:29:41.177Z,100037.91
2023-03-29T18:32:09.782Z,100036.16
2023-03-29T18:34:39.416Z,100042.22
2023-03-29T18:37:14.519Z,100034.34
2023-03-29T18:39:44.789Z,100031.66
2023-03-29T18:42:14.077Z,100041.25
2023-03-29T18:44:43.178Z,100029.84
2023-03-29T18:47:11.774Z,100027.22
2023-03-29T18:49:40.829Z,100032.47
2023-03-29T18:52:11.059Z,100034.22
2023-03-29T18:54:40.343Z,100034.28
2023-03-29T18:57:09.299Z,100034.28
2023-03-29T18:59:38.390Z,100042.16
2023-03-29T19:02:07.116Z,100044.78
2023-03-29T19:04:36.623Z,100050.91
2023-03-29T19:07:05.298Z,100047.41
2023-03-29T19:09:35.971Z,100047.41
2023-03-29T19:12:04.997Z,100049.22
2023-03-29T19:14:33.980Z,100055.34
2023-03-29T19:17:02.880Z,100057.97
2023-03-29T19:19:31.782Z,100055.31
2023-03-29T19:22:00.971Z,100054.44
2023-03-29T19:24:30.148Z,100052.69
2023-03-29T19:27:00.335Z,100046.59
2023-03-29T19:29:29.653Z,100047.41
2023-03-29T19:31:58.174Z,100037.78
2023-03-29T19:34:27.677Z,100045.63
2023-03-29T19:36:58.508Z,100053.44
2023-03-29T19:39:29.497Z,100055.19
2023-03-29T19:41:59.804Z,100052.53
2023-03-29T19:44:30.222Z,100045.50
2023-03-29T19:46:59.287Z,100048.09
2023-03-29T19:49:28.626Z,100051.63
2023-03-29T19:51:57.500Z,100051.66
2023-03-29T19:54:27.256Z,100054.28
2023-03-29T19:56:57.361Z,100044.66
2023-03-29T19:59:28.397Z,100042.94
2023-03-29T20:01:57.141Z,100044.75
2023-03-29T20:04:28.834Z,100046.53
2023-03-29T20:06:57.769Z,100042.22
2023-03-29T20:09:26.818Z,100043.06
2023-03-29T20:11:55.491Z,100042.22
2023-03-29T20:14:24.392Z,100040.50
2023-03-29T20:16:54.726Z,100040.50
2023-03-29T20:19:25.291Z,100045.72
2023-03-29T20:21:57.581Z,100044.00
2023-03-29T20:24:27.149Z,100042.25
2023-03-29T20:26:55.942Z,100035.28
2023-03-29T20:29:25.013Z,100045.78
2023-03-29T20:31:55.099Z,100045.72
2023-03-29T20:34:24.051Z,100046.63
2023-03-29T20:36:55.219Z,100050.16
2023-03-29T20:39:26.114Z,100038.00
2023-03-29T20:41:54.922Z,100043.28
2023-03-29T20:44:26.433Z,100042.41
2023-03-29T20:47:03.878Z,100038.06
2023-03-29T20:49:37.605Z,100051.13
2023-03-29T20:52:32.098Z,100046.72
2023-03-29T20:55:01.103Z,100045.88
2023-03-29T20:57:30.567Z,100051.09
2023-03-29T20:59:59.625Z,100051.13
2023-03-29T21:02:29.736Z,100044.13
2023-03-29T21:05:00.334Z,100049.38
2023-03-29T21:07:30.399Z,100043.28
2023-03-29T21:10:01.186Z,100040.66
2023-03-29T21:12:31.136Z,100045.88
2023-03-29T21:15:02.340Z,100042.41
2023-03-29T21:17:32.507Z,100043.28
2023-03-29T21:20:07.544Z,100038.97
2023-03-29T21:22:36.170Z,100040.66
2023-03-29T21:25:05.586Z,100040.69
2023-03-29T21:27:34.515Z,100041.56
2023-03-29T21:30:04.083Z,100033.66
2023-03-29T21:32:34.149Z,100028.38
2023-03-29T21:35:03.108Z,100018.81
2023-03-29T21:37:31.706Z,100017.13
2023-03-29T21:40:00.664Z,100008.34
2023-03-29T21:42:29.241Z,100003.97
2023-03-29T21:44:58.492Z,100000.50
2023-03-29T21:47:27.320Z,99990.91
2023-03-29T21:49:58.035Z,99982.22
2023-03-29T21:52:26.761Z,99993.53
2023-03-29T21:54:55.641Z,99995.25
2023-03-29T21:57:24.265Z,99990.88
2023-03-29T21:59:53.766Z,99990.03
2023-03-29T22:02:22.445Z,99985.63
2023-03-29T22:04:51.856Z,99976.03
2023-03-29T22:07:22.817Z,99977.72
2023-03-29T22:09:52.195Z,99990.91
2023-03-29T22:12:22.844Z,99993.53
2023-03-29T22:14:51.809Z,99991.81
2023-03-29T22:17:20.452Z,99990.06
2023-03-29T22:19:49.909Z,99986.53
2023-03-29T22:22:18.596Z,99987.44
2023-03-29T22:24:48.943Z,99997.97
2023-03-29T22:27:17.621Z,99995.25
2023-03-29T22:29:46.701Z,99996.16
2023-03-29T22:32:15.817Z,99997.00
2023-03-29T22:34:44.865Z,99989.13
2023-03-29T22:37:13.556Z,99997.84
2023-03-29T22:39:42.618Z,100000.41
2023-03-29T22:42:12.697Z,99995.13
2023-03-29T22:44:42.074Z,99992.44
2023-03-29T22:47:11.091Z,99988.94
2023-03-29T22:49:41.054Z,99988.06
2023-03-29T22:52:09.724Z,99992.50
2023-03-29T22:54:38.628Z,99988.97
2023-03-29T22:57:07.686Z,99989.84
2023-03-29T22:59:38.084Z,99988.09
2023-03-29T23:02:06.985Z,99986.34
2023-03-29T23:04:36.731Z,99995.06
2023-03-29T23:07:06.514Z,99988.09
2023-03-29T23:09:35.520Z,99999.41
2023-03-29T23:12:04.388Z,99999.44
2023-03-29T23:14:34.062Z,99996.78
2023-03-29T23:17:04.048Z,99996.78
2023-03-29T23:19:33.050Z,99998.50
2023-03-29T23:22:01.652Z,99986.31
2023-03-29T23:24:30.987Z,99993.31
2023-03-29T23:27:01.169Z,100000.38
2023-03-29T23:29:30.578Z,100003.06
2023-03-29T23:31:59.561Z,100001.34
2023-03-29T23:34:29.783Z,100003.16
2023-03-29T23:36:58.724Z,100004.06
2023-03-29T23:39:28.800Z,99997.03
2023-03-29T23:41:57.840Z,99990.88
2023-03-29T23:44:26.890Z,99996.94
2023-03-29T23:46:55.681Z,99996.84
2023-03-29T23:49:24.521Z,99995.13
2023-03-29T23:51:55.999Z,99999.53
2023-03-29T23:54:25.368Z,100003.06
2023-03-29T23:56:54.013Z,100002.25
2023-03-29T23:59:27.019Z,100003.94
