createdAt,value
2022-08-26T00:02:03.666Z,7358.97
2022-08-26T00:04:31.879Z,6683.78
2022-08-26T00:06:59.307Z,6344.94
2022-08-26T00:09:27.001Z,6683.00
2022-08-26T00:11:55.415Z,6343.72
2022-08-26T00:14:29.545Z,5668.28
2022-08-26T00:16:59.242Z,5329.97
2022-08-26T00:19:28.528Z,4654.66
2022-08-26T00:21:55.970Z,4652.97
2022-08-26T00:24:23.950Z,3977.94
2022-08-26T00:26:52.235Z,3641.56
2022-08-26T00:29:21.349Z,3978.53
2022-08-26T00:31:50.008Z,3978.53
2022-08-26T00:34:19.617Z,4314.56
2022-08-26T00:36:51.812Z,4313.69
2022-08-26T00:39:19.893Z,3638.84
2022-08-26T00:41:48.154Z,3301.59
2022-08-26T00:44:15.544Z,3638.56
2022-08-26T00:46:46.939Z,3638.31
2022-08-26T00:49:18.221Z,3299.97
2022-08-26T00:51:51.997Z,2962.81
2022-08-26T00:54:23.774Z,2963.00
2022-08-26T00:57:00.116Z,3300.66
2022-08-26T00:59:32.701Z,3300.41
2022-08-26T01:02:00.939Z,3300.56
2022-08-26T01:04:32.358Z,3300.56
2022-08-26T01:07:01.739Z,3300.22
2022-08-26T01:09:30.864Z,2962.16
2022-08-26T01:12:01.561Z,2624.38
2022-08-26T01:14:33.517Z,1949.81
2022-08-26T01:17:03.630Z,1612.78
2022-08-26T01:19:37.472Z,1275.81
2022-08-26T01:22:11.850Z,1611.41
2022-08-26T01:24:42.408Z,1274.31
2022-08-26T01:27:13.018Z,937.56
2022-08-26T01:29:43.499Z,936.94
2022-08-26T01:32:15.193Z,936.63
2022-08-26T01:34:42.861Z,262.72
2022-08-26T01:37:15.786Z,262.56
2022-08-26T01:39:49.809Z,-411.19
2022-08-26T01:42:19.273Z,-411.03
2022-08-26T01:44:49.998Z,-74.38
2022-08-26T01:47:19.603Z,-411.25
2022-08-26T01:49:51.360Z,-411.25
2022-08-26T01:52:24.288Z,-411.16
2022-08-26T01:54:58.437Z,-74.34
2022-08-26T01:57:27.813Z,-74.38
2022-08-26T01:59:58.473Z,-74.44
2022-08-26T02:02:25.983Z,-74.47
2022-08-26T02:04:58.183Z,-74.72
2022-08-26T02:07:26.873Z,-74.88
2022-08-26T02:09:55.713Z,-411.63
2022-08-26T02:12:26.336Z,-748.47
2022-08-26T02:14:57.139Z,-1085.25
2022-08-26T02:17:30.178Z,-1085.28
2022-08-26T02:19:58.715Z,-748.53
2022-08-26T02:22:26.310Z,-1085.31
2022-08-26T02:24:56.530Z,-1085.25
2022-08-26T02:27:28.262Z,-1085.22
2022-08-26T02:30:04.305Z,-748.38
2022-08-26T02:32:32.661Z,-411.66
2022-08-26T02:35:00.043Z,-748.47
2022-08-26T02:37:30.727Z,-411.81
2022-08-26T02:39:58.389Z,-748.69
2022-08-26T02:42:27.128Z,-748.72
2022-08-26T02:44:55.631Z,-748.78
2022-08-26T02:47:24.836Z,-1085.31
2022-08-26T02:49:52.712Z,-1422.13
2022-08-26T02:52:20.356Z,-1422.09
2022-08-26T02:54:49.500Z,-1422.13
2022-08-26T02:57:17.099Z,-1085.59
2022-08-26T02:59:46.054Z,-1422.25
2022-08-26T03:02:13.506Z,-1758.88
2022-08-26T03:04:41.488Z,-1422.31
2022-08-26T03:07:25.767Z,-1758.94
2022-08-26T03:09:53.485Z,-1422.53
2022-08-26T03:12:20.996Z,-1759.00
2022-08-26T03:14:49.811Z,-2095.44
2022-08-26T03:17:17.197Z,-2431.94
2022-08-26T03:19:44.573Z,-2095.44
2022-08-26T03:22:14.566Z,-2095.44
2022-08-26T03:24:46.046Z,-1759.00
2022-08-26T03:27:14.371Z,-1759.03
2022-08-26T03:30:05.067Z,-1759.03
2022-08-26T03:32:33.768Z,-1759.03
2022-08-26T03:35:01.138Z,-1759.03
2022-08-26T03:37:28.717Z,-1759.03
2022-08-26T03:39:56.294Z,-2095.44
2022-08-26T03:42:23.768Z,-2095.44
2022-08-26T03:44:51.443Z,-1759.06
2022-08-26T03:47:19.146Z,-1759.06
2022-08-26T03:49:48.235Z,-1759.06
2022-08-26T03:52:15.644Z,-2431.88
2022-08-26T03:54:43.579Z,-2431.84
2022-08-26T03:57:11.017Z,-2095.44
2022-08-26T03:59:38.412Z,-2095.44
2022-08-26T04:02:11.565Z,-1422.66
2022-08-26T04:04:39.770Z,-1422.69
2022-08-26T04:07:09.097Z,-1759.06
2022-08-26T04:09:36.525Z,-1759.03
2022-08-26T04:12:06.328Z,-1422.66
2022-08-26T04:14:35.361Z,-1759.03
2022-08-26T04:17:05.908Z,-1422.59
2022-08-26T04:19:33.576Z,-1759.00
2022-08-26T04:22:01.568Z,-1422.53
2022-08-26T04:24:30.452Z,-1422.53
2022-08-26T04:26:57.841Z,-1085.91
2022-08-26T04:29:27.199Z,-1085.84
2022-08-26T04:31:56.018Z,-749.25
2022-08-26T04:34:24.610Z,-412.50
2022-08-26T04:36:55.989Z,-412.44
2022-08-26T04:39:23.465Z,-75.88
2022-08-26T04:41:54.751Z,-75.84
2022-08-26T04:44:22.514Z,-412.22
2022-08-26T04:46:51.502Z,-412.28
2022-08-26T04:49:21.193Z,-412.03
2022-08-26T04:51:48.804Z,-75.06
2022-08-26T04:54:17.117Z,262.00
2022-08-26T04:56:49.416Z,599.22
2022-08-26T04:59:18.437Z,1273.28
2022-08-26T05:01:47.858Z,1273.66
2022-08-26T05:04:16.272Z,1610.78
2022-08-26T05:06:46.253Z,1611.31
2022-08-26T05:09:14.477Z,2285.06
2022-08-26T05:11:42.803Z,2285.59
2022-08-26T05:14:10.497Z,2284.72
2022-08-26T05:16:40.500Z,1947.91
2022-08-26T05:19:09.074Z,1947.44
2022-08-26T05:21:38.569Z,1610.56
2022-08-26T05:24:06.727Z,1610.28
2022-08-26T05:26:34.465Z,1273.41
2022-08-26T05:29:01.908Z,936.94
2022-08-26T05:31:32.105Z,600.13
2022-08-26T05:34:03.702Z,600.34
2022-08-26T05:36:34.393Z,937.28
2022-08-26T05:39:03.663Z,937.69
2022-08-26T05:41:36.459Z,1274.94
2022-08-26T05:44:08.562Z,1951.03
2022-08-26T05:46:37.146Z,3976.78
2022-08-26T05:49:12.758Z,5329.09
2022-08-26T05:51:41.388Z,7019.94
2022-08-26T05:54:08.807Z,8713.22
2022-08-26T05:56:38.442Z,9729.13
2022-08-26T05:59:06.562Z,12099.88
2022-08-26T06:01:42.642Z,12439.78
2022-08-26T06:04:12.605Z,13458.66
2022-08-26T06:06:41.427Z,14815.63
2022-08-26T06:09:11.243Z,15836.84
2022-08-26T06:11:40.144Z,18215.69
2022-08-26T06:14:09.041Z,20595.88
2022-08-26T06:16:40.897Z,23661.50
2022-08-26T06:19:10.777Z,25706.69
2022-08-26T06:21:42.156Z,29798.56
2022-08-26T06:24:30.904Z,28779.41
2022-08-26T06:27:01.328Z,33218.53
2022-08-26T06:29:30.653Z,34930.03
2022-08-26T06:31:58.742Z,38352.53
2022-08-26T06:34:29.858Z,39370.19
2022-08-26T06:37:02.185Z,37322.59
2022-08-26T06:39:31.211Z,35273.75
2022-08-26T06:41:58.904Z,35621.81
2022-08-26T06:44:27.077Z,35282.50
2022-08-26T06:46:54.762Z,35967.25
2022-08-26T06:49:26.599Z,35964.16
2022-08-26T06:51:57.952Z,35272.84
2022-08-26T06:54:26.973Z,34594.38
2022-08-26T06:56:56.698Z,37689.25
2022-08-26T06:59:24.895Z,42140.00
2022-08-26T07:01:52.441Z,42484.00
2022-08-26T07:04:23.363Z,44890.19
2022-08-26T07:06:52.378Z,48669.00
2022-08-26T07:09:22.500Z,46966.84
2022-08-26T07:11:52.237Z,48354.34
2022-08-26T07:14:21.458Z,55942.56
2022-08-26T07:16:50.145Z,59084.09
2022-08-26T07:19:30.087Z,77112.41
2022-08-26T07:21:59.779Z,91766.16
2022-08-26T07:24:29.081Z,128624.34
2022-08-26T07:27:01.614Z,130056.09
2022-08-26T07:29:30.480Z,121270.81
2022-08-26T07:31:59.591Z,119180.22
2022-08-26T07:34:27.474Z,119809.91
2022-08-26T07:36:56.748Z,117367.53
2022-08-26T07:39:25.446Z,117365.56
2022-08-26T07:41:53.922Z,129664.63
2022-08-26T07:44:22.791Z,115945.06
2022-08-26T07:46:53.079Z,115242.84
2022-08-26T07:49:21.355Z,116653.25
2022-08-26T07:51:49.750Z,130808.31
2022-08-26T07:54:17.717Z,131555.69
2022-08-26T07:56:46.392Z,150944.38
2022-08-26T07:59:15.238Z,156450.72
2022-08-26T08:01:45.440Z,156493.69
2022-08-26T08:04:13.875Z,156506.69
2022-08-26T08:06:43.883Z,156571.78
2022-08-26T08:09:16.208Z,156599.13
2022-08-26T08:11:44.632Z,156547.06
2022-08-26T08:14:12.604Z,156595.25
2022-08-26T08:16:46.018Z,156623.94
2022-08-26T08:19:16.405Z,156613.50
2022-08-26T08:21:44.397Z,156659.09
2022-08-26T08:24:12.357Z,156704.69
2022-08-26T08:26:41.216Z,156755.47
2022-08-26T08:29:09.149Z,156794.59
2022-08-26T08:34:26.784Z,156845.38
2022-08-26T08:36:54.370Z,156921.00
2022-08-26T08:39:22.450Z,156944.47
2022-08-26T08:42:00.801Z,156863.66
2022-08-26T08:44:30.067Z,156914.44
2022-08-26T08:47:03.575Z,156837.59
2022-08-26T08:49:33.768Z,156934.00
2022-08-26T08:52:05.397Z,156996.59
2022-08-26T08:54:36.507Z,156957.50
2022-08-26T08:57:11.801Z,157025.28
2022-08-26T08:59:45.143Z,157112.69
2022-08-26T09:02:22.354Z,157132.22
2022-08-26T09:05:04.426Z,157286.16
2022-08-26T09:07:36.996Z,157395.72
2022-08-26T09:10:18.279Z,157471.41
2022-08-26T09:12:50.244Z,157536.69
2022-08-26T09:15:22.437Z,157596.75
2022-08-26T09:18:00.638Z,157523.59
2022-08-26T09:20:40.993Z,157207.84
2022-08-26T09:23:12.731Z,157067.00
2022-08-26T09:25:46.805Z,157030.50
2022-08-26T09:28:18.623Z,157007.00
2022-08-26T09:30:48.367Z,156940.56
2022-08-26T09:33:19.435Z,156827.19
2022-08-26T09:35:48.753Z,156758.09
2022-08-26T09:38:28.006Z,156752.84
2022-08-26T09:41:00.978Z,156758.09
2022-08-26T09:43:29.352Z,156761.97
2022-08-26T09:46:13.290Z,156765.88
2022-08-26T09:48:42.624Z,156769.81
2022-08-26T09:51:28.967Z,156774.97
2022-08-26T09:53:58.691Z,156797.22
2022-08-26T09:56:32.926Z,156777.66
2022-08-26T09:59:01.989Z,156780.25
2022-08-26T10:01:33.372Z,156760.66
2022-08-26T10:04:08.145Z,156778.97
2022-08-26T10:06:41.115Z,156769.81
2022-08-26T10:09:13.711Z,156735.91
2022-08-26T10:11:48.047Z,156698.16
2022-08-26T10:14:21.382Z,156625.22
2022-08-26T10:16:56.304Z,156578.31
2022-08-26T10:19:56.134Z,156590.03
2022-08-26T10:22:25.831Z,156532.72
2022-08-26T10:24:57.037Z,127758.31
2022-08-26T10:27:33.993Z,119331.00
2022-08-26T10:30:09.943Z,129950.72
2022-08-26T10:32:41.481Z,154747.56
2022-08-26T10:35:12.637Z,156635.66
2022-08-26T10:37:46.483Z,156670.81
2022-08-26T10:40:18.357Z,156698.16
2022-08-26T10:42:51.021Z,156730.75
2022-08-26T10:45:25.198Z,156777.66
2022-08-26T10:47:57.640Z,156842.78
2022-08-26T10:50:32.621Z,156892.31
2022-08-26T10:53:08.747Z,156939.25
2022-08-26T10:55:41.737Z,157023.97
2022-08-26T10:58:27.606Z,157040.94
2022-08-26T11:01:23.356Z,157040.94
2022-08-26T11:04:04.003Z,156973.16
2022-08-26T11:06:32.785Z,156971.84
2022-08-26T11:09:03.567Z,157004.44
2022-08-26T11:11:47.717Z,156983.56
2022-08-26T11:14:45.918Z,156980.94
2022-08-26T11:18:00.267Z,156970.53
2022-08-26T11:20:37.423Z,157085.25
2022-08-26T11:23:40.345Z,157181.78
2022-08-26T11:26:32.795Z,157246.97
2022-08-26T11:29:04.645Z,157216.97
2022-08-26T11:31:55.398Z,157270.47
2022-08-26T11:34:53.929Z,157236.56
2022-08-26T11:37:24.310Z,157266.56
2022-08-26T11:39:57.125Z,157286.16
2022-08-26T11:42:35.682Z,157290.06
2022-08-26T11:45:14.232Z,157356.59
2022-08-26T11:47:42.107Z,157498.81
2022-08-26T11:50:15.500Z,157617.66
2022-08-26T11:52:52.261Z,157620.22
2022-08-26T11:55:20.057Z,157732.53
2022-08-26T11:57:54.177Z,157648.94
2022-08-26T12:00:26.421Z,157625.47
2022-08-26T12:02:55.701Z,157716.88
2022-08-26T12:05:30.921Z,157630.69
2022-08-26T12:08:02.323Z,157633.25
2022-08-26T12:10:32.721Z,157622.84
2022-08-26T12:13:03.127Z,157591.56
2022-08-26T12:15:32.228Z,157438.81
2022-08-26T12:18:17.676Z,157545.81
2022-08-26T12:21:00.075Z,157601.97
2022-08-26T12:23:37.144Z,157601.97
2022-08-26T12:26:08.996Z,157645.06
2022-08-26T12:28:45.359Z,157609.78
2022-08-26T12:31:21.740Z,157629.38
2022-08-26T12:33:50.088Z,157573.25
2022-08-26T12:36:24.128Z,157617.66
2022-08-26T12:38:53.717Z,157643.75
2022-08-26T12:41:55.730Z,157701.16
2022-08-26T12:44:53.115Z,157766.50
2022-08-26T12:47:41.754Z,157748.22
2022-08-26T12:50:17.210Z,157763.88
2022-08-26T12:52:57.191Z,157761.25
2022-08-26T12:55:35.335Z,157813.50
2022-08-26T12:58:20.297Z,157837.03
2022-08-26T13:00:52.726Z,157857.94
2022-08-26T13:03:43.133Z,157846.16
2022-08-26T13:06:16.100Z,157860.56
2022-08-26T13:08:46.609Z,157805.69
2022-08-26T13:11:18.940Z,157753.44
2022-08-26T13:13:47.081Z,157742.97
2022-08-26T13:16:15.343Z,157727.34
2022-08-26T13:18:42.797Z,157854.00
2022-08-26T13:21:13.903Z,157938.91
2022-08-26T13:23:42.636Z,157982.03
2022-08-26T13:26:11.629Z,157953.28
2022-08-26T13:28:39.085Z,157962.41
2022-08-26T13:31:06.767Z,158026.50
2022-08-26T13:33:34.178Z,158077.44
2022-08-26T13:36:01.901Z,158121.88
2022-08-26T13:38:33.661Z,158069.56
2022-08-26T13:41:02.628Z,158012.13
2022-08-26T13:43:32.503Z,157937.59
2022-08-26T13:46:00.676Z,157911.47
2022-08-26T13:48:28.372Z,157806.97
2022-08-26T13:50:55.780Z,157728.59
2022-08-26T13:53:23.476Z,157707.75
2022-08-26T13:55:51.127Z,157659.41
2022-08-26T13:58:18.837Z,157618.91
2022-08-26T14:00:47.977Z,157554.91
2022-08-26T14:03:15.918Z,157480.56
2022-08-26T14:05:43.363Z,157552.31
2022-08-26T14:08:10.810Z,157457.06
2022-08-26T14:10:38.456Z,157568.03
2022-08-26T14:13:05.958Z,157591.56
2022-08-26T14:15:36.404Z,157513.16
2022-08-26T14:18:07.784Z,157528.81
2022-08-26T14:20:37.527Z,157507.97
2022-08-26T14:23:13.653Z,157424.47
2022-08-26T14:25:41.806Z,157505.34
2022-08-26T14:28:09.222Z,157468.78
2022-08-26T14:30:40.751Z,157513.16
2022-08-26T14:33:12.889Z,157450.56
2022-08-26T14:35:40.856Z,157543.19
2022-08-26T14:38:16.551Z,157591.56
2022-08-26T14:40:44.967Z,157612.41
2022-08-26T14:43:15.120Z,157582.38
2022-08-26T14:45:45.611Z,157603.28
2022-08-26T14:48:14.431Z,157638.50
2022-08-26T14:50:41.906Z,157688.09
2022-08-26T14:53:26.773Z,157701.16
2022-08-26T14:55:54.179Z,157620.22
2022-08-26T14:58:21.573Z,157612.41
2022-08-26T15:00:48.976Z,157604.59
2022-08-26T15:05:47.974Z,157680.28
2022-08-26T15:08:15.883Z,157615.03
2022-08-26T15:10:43.577Z,157694.63
2022-08-26T15:13:11.015Z,157675.03
2022-08-26T15:15:38.695Z,157714.28
2022-08-26T15:18:06.611Z,157723.41
2022-08-26T15:20:35.349Z,157714.28
2022-08-26T15:23:06.169Z,157732.53
2022-08-26T15:25:33.827Z,157752.16
2022-08-26T15:28:01.450Z,157769.06
2022-08-26T15:30:28.896Z,157698.56
2022-08-26T15:32:56.312Z,157698.56
2022-08-26T15:35:24.015Z,157659.41
2022-08-26T15:40:25.915Z,157605.84
2022-08-26T15:43:01.205Z,157558.91
2022-08-26T15:45:39.004Z,157601.97
2022-08-26T15:48:06.810Z,157549.75
2022-08-26T15:50:34.702Z,157575.88
2022-08-26T15:53:05.740Z,157607.16
2022-08-26T15:55:33.147Z,157549.75
2022-08-26T15:58:01.003Z,157476.66
2022-08-26T16:00:29.219Z,157462.28
2022-08-26T16:02:56.609Z,157339.63
2022-08-26T16:05:24.065Z,157258.75
2022-08-26T16:07:51.524Z,157231.31
2022-08-26T16:10:20.512Z,157151.78
2022-08-26T16:12:47.897Z,157184.34
2022-08-26T16:15:15.425Z,157154.41
2022-08-26T16:17:42.828Z,157166.13
2022-08-26T16:20:10.487Z,157116.56
2022-08-26T16:22:37.864Z,157132.22
2022-08-26T16:25:07.302Z,157137.44
2022-08-26T16:27:36.044Z,157061.75
2022-08-26T16:30:06.120Z,157035.69
2022-08-26T16:32:34.072Z,156940.56
2022-08-26T16:35:01.475Z,156905.34
2022-08-26T16:37:28.979Z,156831.06
2022-08-26T16:39:56.414Z,156836.28
2022-08-26T16:42:24.162Z,156842.78
2022-08-26T16:44:53.091Z,156854.53
2022-08-26T16:47:21.242Z,156918.38
2022-08-26T16:49:48.634Z,156821.94
2022-08-26T16:52:16.251Z,156793.28
2022-08-26T16:54:43.809Z,156834.97
2022-08-26T16:57:13.636Z,156802.38
2022-08-26T16:59:41.689Z,156798.53
2022-08-26T17:02:11.743Z,156692.94
2022-08-26T17:04:39.308Z,156618.72
2022-08-26T17:07:06.839Z,156595.25
2022-08-26T17:09:35.006Z,156610.88
2022-08-26T17:12:02.408Z,156621.34
2022-08-26T17:14:30.273Z,156606.97
2022-08-26T17:16:57.656Z,156590.03
2022-08-26T17:19:27.156Z,156564.00
2022-08-26T17:21:54.690Z,156560.06
2022-08-26T17:24:22.213Z,156465.03
2022-08-26T17:26:53.462Z,156508.00
2022-08-26T17:29:23.003Z,156517.09
2022-08-26T17:31:50.395Z,156534.03
2022-08-26T17:34:18.048Z,156532.72
2022-08-26T17:36:47.011Z,156383.00
2022-08-26T17:39:14.440Z,156376.50
2022-08-26T17:41:44.207Z,156398.63
2022-08-26T17:44:12.333Z,156428.56
2022-08-26T17:46:39.833Z,156446.84
2022-08-26T17:49:07.978Z,156449.41
2022-08-26T17:51:35.359Z,156454.63
2022-08-26T17:54:04.571Z,156411.63
2022-08-26T17:56:31.988Z,156418.16
2022-08-26T17:59:02.432Z,156428.56
2022-08-26T18:01:31.816Z,156424.66
2022-08-26T18:04:00.677Z,156401.22
2022-08-26T18:06:30.401Z,156412.94
2022-08-26T18:08:58.083Z,156410.31
2022-08-26T18:11:27.080Z,156368.69
2022-08-26T18:13:54.532Z,156381.69
2022-08-26T18:16:22.687Z,156342.66
2022-08-26T18:18:53.236Z,156349.19
2022-08-26T18:21:22.891Z,156359.59
2022-08-26T18:23:51.369Z,156381.69
2022-08-26T18:26:23.048Z,156369.97
2022-08-26T18:28:52.233Z,156196.91
2022-08-26T18:31:19.898Z,156198.22
2022-08-26T18:33:47.783Z,156228.13
2022-08-26T18:36:18.408Z,156234.63
2022-08-26T18:38:46.727Z,156255.47
2022-08-26T18:41:14.510Z,156290.63
2022-08-26T18:43:42.012Z,156273.69
2022-08-26T18:46:12.069Z,156243.72
2022-08-26T18:48:40.636Z,156272.38
2022-08-26T18:51:08.967Z,156229.44
2022-08-26T18:53:41.917Z,156246.31
2022-08-26T18:56:09.305Z,156114.97
2022-08-26T18:58:36.714Z,156137.06
2022-08-26T19:01:04.206Z,156157.88
2022-08-26T19:03:33.551Z,156193.00
2022-08-26T19:06:01.513Z,156206.00
2022-08-26T19:08:28.971Z,156293.22
2022-08-26T19:10:57.812Z,156209.91
2022-08-26T19:13:25.216Z,156203.38
2022-08-26T19:15:52.669Z,156225.53
2022-08-26T19:18:20.104Z,156230.69
2022-08-26T19:20:48.811Z,156238.53
2022-08-26T19:23:31.484Z,156108.44
2022-08-26T19:26:00.233Z,156070.69
2022-08-26T19:28:27.643Z,156092.88
2022-08-26T19:30:55.058Z,156193.00
2022-08-26T19:33:22.936Z,156246.31
2022-08-26T19:35:51.672Z,156189.06
2022-08-26T19:38:19.325Z,156172.19
2022-08-26T19:40:46.743Z,156212.53
2022-08-26T19:43:14.537Z,156190.38
2022-08-26T19:45:42.099Z,156048.59
2022-08-26T19:48:11.272Z,155952.38
2022-08-26T19:50:38.828Z,155982.28
2022-08-26T19:53:07.545Z,155973.16
2022-08-26T19:55:35.045Z,155947.16
2022-08-26T19:58:02.556Z,156022.59
2022-08-26T20:00:31.765Z,156040.78
2022-08-26T20:02:59.692Z,156061.59
2022-08-26T20:05:27.823Z,156046.00
2022-08-26T20:07:55.399Z,156064.22
2022-08-26T20:10:25.407Z,155982.28
2022-08-26T20:12:53.135Z,156020.00
2022-08-26T20:15:22.011Z,156098.03
2022-08-26T20:17:50.051Z,156109.75
2022-08-26T20:20:34.778Z,156116.28
2022-08-26T20:23:03.501Z,156046.00
2022-08-26T20:25:33.445Z,156135.75
2022-08-26T20:28:01.329Z,156059.00
2022-08-26T20:30:29.070Z,156048.59
2022-08-26T20:32:56.957Z,156007.00
2022-08-26T20:35:24.771Z,155996.59
2022-08-26T20:37:52.184Z,156043.38
2022-08-26T20:40:21.138Z,156048.59
2022-08-26T20:42:49.916Z,156017.38
2022-08-26T20:48:08.486Z,156059.00
2022-08-26T20:50:36.206Z,156035.59
2022-08-26T20:53:03.687Z,156031.69
2022-08-26T20:55:31.148Z,156025.22
2022-08-26T20:57:59.895Z,155979.69
2022-08-26T21:00:28.046Z,155848.38
2022-08-26T21:02:56.595Z,155752.22
2022-08-26T21:05:24.465Z,155804.16
2022-08-26T21:07:52.887Z,155884.75
2022-08-26T21:10:20.408Z,155952.38
2022-08-26T21:12:47.842Z,155918.56
2022-08-26T21:15:16.592Z,155947.16
2022-08-26T21:17:44.003Z,155934.16
2022-08-26T21:20:11.452Z,155926.41
2022-08-26T21:22:38.847Z,155934.16
2022-08-26T21:25:07.314Z,155935.47
2022-08-26T21:27:35.833Z,155879.53
2022-08-26T21:30:04.091Z,155903.00
2022-08-26T21:32:33.674Z,155916.00
2022-08-26T21:35:01.461Z,155866.53
2022-08-26T21:37:29.348Z,155836.63
2022-08-26T21:39:58.871Z,155798.97
2022-08-26T21:42:27.280Z,155830.16
2022-08-26T21:44:54.985Z,149387.13
2022-08-26T21:47:22.635Z,139188.97
2022-08-26T21:49:51.475Z,134565.69
2022-08-26T21:52:18.981Z,129992.41
2022-08-26T21:54:49.294Z,128245.69
2022-08-26T21:57:17.301Z,128627.13
2022-08-26T21:59:44.872Z,127525.94
2022-08-26T22:02:13.259Z,115936.44
2022-08-26T22:04:44.543Z,113162.19
2022-08-26T22:07:16.997Z,118760.16
2022-08-26T22:09:44.820Z,123701.81
2022-08-26T22:12:14.396Z,124785.19
2022-08-26T22:14:41.796Z,119485.03
2022-08-26T22:17:09.259Z,109277.94
2022-08-26T22:19:43.349Z,95658.75
2022-08-26T22:22:15.495Z,96739.13
2022-08-26T22:24:43.774Z,98819.94
2022-08-26T22:27:11.908Z,93223.03
2022-08-26T22:29:39.548Z,90122.03
2022-08-26T22:32:07.799Z,101618.25
2022-08-26T22:34:35.191Z,108250.69
2022-08-26T22:37:03.730Z,113155.56
2022-08-26T22:39:32.440Z,113120.66
2022-08-26T22:41:59.896Z,99825.22
2022-08-26T22:44:27.288Z,93548.13
2022-08-26T22:46:55.423Z,87292.72
2022-08-26T22:49:23.091Z,82100.72
2022-08-26T22:51:51.026Z,82788.34
2022-08-26T22:54:18.414Z,84882.78
2022-08-26T22:56:47.160Z,83487.22
2022-08-26T22:59:16.103Z,80698.59
2022-08-26T23:01:44.647Z,80006.63
2022-08-26T23:04:12.436Z,76557.78
2022-08-26T23:06:42.533Z,78304.50
2022-08-26T23:09:10.087Z,78654.03
2022-08-26T23:11:39.620Z,83180.84
2022-08-26T23:14:11.946Z,89439.03
2022-08-26T23:16:41.582Z,92557.78
2022-08-26T23:19:10.472Z,89429.31
2022-08-26T23:21:38.729Z,83857.03
2022-08-26T23:24:07.225Z,74835.81
2022-08-26T23:26:35.620Z,67577.41
2022-08-26T23:29:04.809Z,68282.56
2022-08-26T23:31:33.911Z,67576.84
2022-08-26T23:34:18.768Z,66175.66
2022-08-26T23:36:46.992Z,60324.47
2022-08-26T23:39:14.952Z,57913.38
2022-08-26T23:41:42.774Z,64820.50
2022-08-26T23:44:10.331Z,63769.59
2022-08-26T23:46:39.081Z,61016.69
2022-08-26T23:49:06.632Z,56872.34
2022-08-26T23:51:51.719Z,55846.53
2022-08-26T23:54:19.490Z,54118.84
2022-08-26T23:56:46.936Z,50327.66
2022-08-26T23:59:15.533Z,47249.63
