createdAt,value
2018-05-18T00:00:42.216Z,19.2
2018-05-18T00:01:32.509Z,19.2
2018-05-18T00:02:21.374Z,19.2
2018-05-18T00:03:12.630Z,19.2
2018-05-18T00:04:01.462Z,19.2
2018-05-18T00:04:52.226Z,19.2
2018-05-18T00:05:42.496Z,19.2
2018-05-18T00:06:32.275Z,19.2
2018-05-18T00:07:22.331Z,19.2
2018-05-18T00:08:11.834Z,19.2
2018-05-18T00:09:01.931Z,19.2
2018-05-18T00:09:52.251Z,19.2
2018-05-18T00:10:42.617Z,19.2
2018-05-18T00:11:33.227Z,19.2
2018-05-18T00:12:22.156Z,19.2
2018-05-18T00:13:12.777Z,19.2
2018-05-18T00:14:02.275Z,19.2
2018-05-18T00:14:53.184Z,19.2
2018-05-18T00:15:42.704Z,19.2
2018-05-18T00:16:33.625Z,19.2
2018-05-18T00:17:23.627Z,19.2
2018-05-18T00:18:12.586Z,19.2
2018-05-18T00:19:03.474Z,19.2
2018-05-18T00:19:53.024Z,19.2
2018-05-18T00:20:43.639Z,19.2
2018-05-18T00:21:32.876Z,19.2
2018-05-18T00:22:23.488Z,19.1
2018-05-18T00:23:13.500Z,19.2
2018-05-18T00:24:04.008Z,19.2
2018-05-18T00:24:53.901Z,19.2
2018-05-18T00:25:43.992Z,19.1
2018-05-18T00:26:33.753Z,19.2
2018-05-18T00:27:24.108Z,19.1
2018-05-18T00:28:14.177Z,19.2
2018-05-18T00:29:04.247Z,19.1
2018-05-18T00:29:53.343Z,19.1
2018-05-18T00:30:43.614Z,19.2
2018-05-18T00:31:33.288Z,19.2
2018-05-18T00:32:23.762Z,19.1
2018-05-18T00:33:13.822Z,19.1
2018-05-18T00:34:04.429Z,19.1
2018-05-18T00:34:54.423Z,19.1
2018-05-18T00:35:43.709Z,19.2
2018-05-18T00:36:34.342Z,19.1
2018-05-18T00:37:23.289Z,19.1
2018-05-18T00:38:14.209Z,19.2
2018-05-18T00:39:04.299Z,19.1
2018-05-18T00:39:54.665Z,19.1
2018-05-18T00:40:44.631Z,19.1
2018-05-18T00:41:35.569Z,19.1
2018-05-18T00:42:24.764Z,19.1
2018-05-18T00:43:14.776Z,19.1
2018-05-18T00:44:04.870Z,19.1
2018-05-18T00:44:54.991Z,19.1
2018-05-18T00:45:45.819Z,19.1
2018-05-18T00:46:35.084Z,19.1
2018-05-18T00:47:25.121Z,19.1
2018-05-18T00:48:15.160Z,19.1
2018-05-18T00:49:05.787Z,19.1
2018-05-18T00:49:55.271Z,19.1
2018-05-18T00:50:45.934Z,19.1
2018-05-18T00:51:35.783Z,19.1
2018-05-18T00:52:26.334Z,19.1
2018-05-18T00:53:16.124Z,19.1
2018-05-18T00:54:05.885Z,19.1
2018-05-18T00:54:55.980Z,19.1
2018-05-18T00:55:46.318Z,19.1
2018-05-18T00:56:35.300Z,19.1
2018-05-18T00:57:26.666Z,19.1
2018-05-18T00:58:16.555Z,19.1
2018-05-18T00:59:06.248Z,19.1
2018-05-18T00:59:55.775Z,19.1
2018-05-18T01:00:46.934Z,19.1
2018-05-18T01:01:35.919Z,19.1
2018-05-18T01:02:26.542Z,19.1
2018-05-18T01:03:16.574Z,19.1
2018-05-18T01:04:07.204Z,19.1
2018-05-18T01:04:57.289Z,19.1
2018-05-18T01:05:47.110Z,19.1
2018-05-18T01:06:37.197Z,19.1
2018-05-18T01:07:27.270Z,19.1
2018-05-18T01:08:16.156Z,19.1
2018-05-18T01:09:07.003Z,19.1
2018-05-18T01:09:56.559Z,19.1
2018-05-18T01:10:46.902Z,19.1
2018-05-18T01:11:37.836Z,19.1
2018-05-18T01:12:27.562Z,19.1
2018-05-18T01:13:17.924Z,19.1
2018-05-18T01:14:07.702Z,19.1
2018-05-18T01:14:57.481Z,19.1
2018-05-18T01:15:48.242Z,19.1
2018-05-18T01:16:37.675Z,19.1
2018-05-18T01:17:28.028Z,19.1
2018-05-18T01:18:17.764Z,19.1
2018-05-18T01:19:07.821Z,19.1
2018-05-18T01:19:57.359Z,19.1
2018-05-18T01:20:48.240Z,19.1
2018-05-18T01:21:38.273Z,19.1
2018-05-18T01:22:27.610Z,19.1
2018-05-18T01:23:18.415Z,19.1
2018-05-18T01:24:08.250Z,19.1
2018-05-18T01:24:58.280Z,19.1
2018-05-18T01:25:47.481Z,19.1
2018-05-18T01:26:38.151Z,19.1
2018-05-18T01:27:28.721Z,19.1
2018-05-18T01:28:18.498Z,19.1
2018-05-18T01:29:08.628Z,19.1
2018-05-18T01:29:58.655Z,19.1
2018-05-18T01:30:48.479Z,19.1
2018-05-18T01:31:39.064Z,19.1
2018-05-18T01:32:28.919Z,19.1
2018-05-18T01:33:18.925Z,19.1
2018-05-18T01:34:09.258Z,19.1
2018-05-18T01:34:58.723Z,19.1
2018-05-18T01:35:49.040Z,19.1
2018-05-18T01:36:39.213Z,19.1
2018-05-18T01:37:29.223Z,19.1
2018-05-18T01:38:18.500Z,19.1
2018-05-18T01:39:09.887Z,19.1
2018-05-18T01:39:59.719Z,19.1
2018-05-18T01:40:49.481Z,19.1
2018-05-18T01:41:40.124Z,19.1
2018-05-18T01:42:30.173Z,19.1
2018-05-18T01:43:19.665Z,19.1
2018-05-18T01:44:09.718Z,19.1
2018-05-18T01:44:59.500Z,19.1
2018-05-18T01:45:50.133Z,19.1
2018-05-18T01:46:40.473Z,19.1
2018-05-18T01:47:29.974Z,19.1
2018-05-18T01:48:20.579Z,19.1
2018-05-18T01:49:10.116Z,19.1
2018-05-18T01:50:00.161Z,19.1
2018-05-18T01:50:50.238Z,19.1
2018-05-18T01:51:40.343Z,19.1
2018-05-18T01:52:29.862Z,19.1
2018-05-18T01:53:20.791Z,19.1
2018-05-18T01:54:10.539Z,19.1
2018-05-18T01:55:00.900Z,19.1
2018-05-18T01:55:50.368Z,19.1
2018-05-18T01:56:40.672Z,19.1
2018-05-18T01:57:29.930Z,19.1
2018-05-18T01:58:19.970Z,19.1
2018-05-18T01:59:10.544Z,19.1
2018-05-18T02:00:00.981Z,19.1
2018-05-18T02:00:50.720Z,19.1
2018-05-18T02:01:41.388Z,19.1
2018-05-18T02:02:30.915Z,19.1
2018-05-18T02:03:21.254Z,19.1
2018-05-18T02:04:11.294Z,19.1
2018-05-18T02:05:01.338Z,19.1
2018-05-18T02:05:51.385Z,19.1
2018-05-18T02:06:41.243Z,19
2018-05-18T02:07:31.238Z,19.1
2018-05-18T02:08:21.631Z,19.1
2018-05-18T02:09:11.937Z,19
2018-05-18T02:10:02.262Z,19.1
2018-05-18T02:10:51.753Z,19
2018-05-18T02:11:41.844Z,19.1
2018-05-18T02:12:31.894Z,19
2018-05-18T02:13:22.556Z,19
2018-05-18T02:14:12.355Z,19
2018-05-18T02:15:02.403Z,19
2018-05-18T02:15:52.184Z,19
2018-05-18T02:16:41.949Z,19
2018-05-18T02:17:32.580Z,19
2018-05-18T02:18:22.351Z,19
2018-05-18T02:19:12.115Z,19
2018-05-18T02:20:02.214Z,19
2018-05-18T02:20:53.170Z,19
2018-05-18T02:21:41.473Z,19
2018-05-18T02:22:33.243Z,19
2018-05-18T02:23:23.385Z,19
2018-05-18T02:24:13.085Z,19
2018-05-18T02:25:02.854Z,19
2018-05-18T02:25:52.935Z,19
2018-05-18T02:26:43.005Z,19
2018-05-18T02:27:33.637Z,19
2018-05-18T02:28:22.823Z,19
2018-05-18T02:29:12.669Z,19
2018-05-18T02:30:03.017Z,19
2018-05-18T02:30:53.382Z,19
2018-05-18T02:31:44.002Z,19
2018-05-18T02:32:32.315Z,19
2018-05-18T02:33:22.972Z,19
2018-05-18T02:34:12.581Z,19
2018-05-18T02:35:03.528Z,19
2018-05-18T02:35:53.515Z,19
2018-05-18T02:36:42.751Z,19
2018-05-18T02:37:33.157Z,19
2018-05-18T02:38:23.233Z,19
2018-05-18T02:39:13.764Z,19
2018-05-18T02:40:03.577Z,19
2018-05-18T02:40:53.620Z,19
2018-05-18T02:41:43.730Z,19
2018-05-18T02:42:34.310Z,19
2018-05-18T02:43:23.815Z,19
2018-05-18T02:44:14.131Z,19
2018-05-18T02:45:04.506Z,19
2018-05-18T02:45:54.862Z,19
2018-05-18T02:46:43.508Z,19
2018-05-18T02:47:34.659Z,19
2018-05-18T02:48:24.944Z,18.9
2018-05-18T02:49:15.006Z,18.9
2018-05-18T02:50:05.120Z,19
2018-05-18T02:50:54.917Z,18.9
2018-05-18T02:51:44.078Z,19
2018-05-18T02:52:36.003Z,19
2018-05-18T02:53:25.671Z,19
2018-05-18T02:54:15.481Z,19
2018-05-18T02:55:05.495Z,19
2018-05-18T02:55:55.770Z,19
2018-05-18T02:56:45.833Z,18.9
2018-05-18T02:57:35.102Z,19
2018-05-18T02:58:25.763Z,18.9
2018-05-18T02:59:15.508Z,18.9
2018-05-18T03:00:05.573Z,19
2018-05-18T03:00:55.667Z,18.9
2018-05-18T03:01:45.974Z,18.9
2018-05-18T03:02:34.602Z,18.9
2018-05-18T03:03:25.567Z,18.9
2018-05-18T03:04:15.865Z,18.9
2018-05-18T03:05:06.084Z,18.9
2018-05-18T03:05:55.975Z,18.9
2018-05-18T03:06:46.088Z,18.9
2018-05-18T03:07:36.444Z,18.9
2018-05-18T03:08:26.241Z,18.9
2018-05-18T03:09:16.006Z,18.9
2018-05-18T03:10:06.046Z,18.9
2018-05-18T03:10:56.793Z,18.9
2018-05-18T03:11:46.439Z,19
2018-05-18T03:12:36.515Z,18.9
2018-05-18T03:13:26.575Z,18.9
2018-05-18T03:14:16.585Z,18.9
2018-05-18T03:15:07.056Z,19
2018-05-18T03:15:56.605Z,18.9
2018-05-18T03:16:46.904Z,18.9
2018-05-18T03:17:37.430Z,18.9
2018-05-18T03:18:26.647Z,18.9
2018-05-18T03:19:17.313Z,18.9
2018-05-18T03:20:06.615Z,18.9
2018-05-18T03:20:56.474Z,18.9
2018-05-18T03:21:47.099Z,18.9
2018-05-18T03:22:37.049Z,18.9
2018-05-18T03:23:26.639Z,18.9
2018-05-18T03:24:16.395Z,18.9
2018-05-18T03:25:21.819Z,18.9
2018-05-18T03:25:55.655Z,18.9
2018-05-18T03:26:46.898Z,18.9
2018-05-18T03:27:37.128Z,18.9
2018-05-18T03:28:27.817Z,18.9
2018-05-18T03:29:17.013Z,18.9
2018-05-18T03:30:08.140Z,18.9
2018-05-18T03:30:58.025Z,18.9
2018-05-18T03:31:47.757Z,18.9
2018-05-18T03:32:38.117Z,18.9
2018-05-18T03:33:28.164Z,18.9
2018-05-18T03:34:18.051Z,18.9
2018-05-18T03:35:07.168Z,18.9
2018-05-18T03:35:57.375Z,18.9
2018-05-18T03:36:48.605Z,18.9
2018-05-18T03:37:38.260Z,18.9
2018-05-18T03:38:29.029Z,18.9
2018-05-18T03:39:18.619Z,18.9
2018-05-18T03:40:08.873Z,18.9
2018-05-18T03:40:58.909Z,18.9
2018-05-18T03:41:47.974Z,18.9
2018-05-18T03:42:39.355Z,18.9
2018-05-18T03:43:28.369Z,18.9
2018-05-18T03:44:17.987Z,18.9
2018-05-18T03:45:09.538Z,18.9
2018-05-18T03:45:58.923Z,18.9
2018-05-18T03:46:47.767Z,18.9
2018-05-18T03:47:38.417Z,18.9
2018-05-18T03:48:28.526Z,18.9
2018-05-18T03:49:18.512Z,18.9
2018-05-18T03:50:08.594Z,18.9
2018-05-18T03:50:59.230Z,18.9
2018-05-18T03:51:49.287Z,18.9
2018-05-18T03:52:39.447Z,18.9
2018-05-18T03:53:29.671Z,18.9
2018-05-18T03:54:19.214Z,18.9
2018-05-18T03:55:09.544Z,18.9
2018-05-18T03:55:59.068Z,18.9
2018-05-18T03:56:49.674Z,18.9
2018-05-18T03:57:39.711Z,18.9
2018-05-18T03:58:29.861Z,18.9
2018-05-18T03:59:19.290Z,18.9
2018-05-18T04:00:09.750Z,18.9
2018-05-18T04:00:59.708Z,18.9
2018-05-18T04:01:49.504Z,18.9
2018-05-18T04:02:40.403Z,18.9
2018-05-18T04:03:30.170Z,18.9
2018-05-18T04:04:20.524Z,18.9
2018-05-18T04:05:10.033Z,18.9
2018-05-18T04:05:59.525Z,18.9
2018-05-18T04:06:49.904Z,18.9
2018-05-18T04:07:39.960Z,18.9
2018-05-18T04:08:30.283Z,18.9
2018-05-18T04:09:20.635Z,18.9
2018-05-18T04:10:10.663Z,18.9
2018-05-18T04:11:00.166Z,18.9
2018-05-18T04:11:50.553Z,18.9
2018-05-18T04:12:40.322Z,18.9
2018-05-18T04:13:30.102Z,18.9
2018-05-18T04:14:21.330Z,18.9
2018-05-18T04:15:10.584Z,18.9
2018-05-18T04:16:00.850Z,18.9
2018-05-18T04:16:51.473Z,18.9
2018-05-18T04:17:41.306Z,18.9
2018-05-18T04:18:31.600Z,18.9
2018-05-18T04:19:21.389Z,18.9
2018-05-18T04:20:10.890Z,18.9
2018-05-18T04:21:01.577Z,18.9
2018-05-18T04:21:51.626Z,18.9
2018-05-18T04:22:41.645Z,18.9
2018-05-18T04:23:30.945Z,18.9
2018-05-18T04:24:22.054Z,18.9
2018-05-18T04:25:11.593Z,18.9
2018-05-18T04:26:01.977Z,18.9
2018-05-18T04:26:52.251Z,18.9
2018-05-18T04:27:42.303Z,18.9
2018-05-18T04:28:32.122Z,18.9
2018-05-18T04:29:21.963Z,18.9
2018-05-18T04:30:13.316Z,18.9
2018-05-18T04:31:01.508Z,18.9
2018-05-18T04:31:52.067Z,18.9
2018-05-18T04:32:42.679Z,18.9
2018-05-18T04:33:32.553Z,18.9
2018-05-18T04:34:22.283Z,18.9
2018-05-18T04:35:12.579Z,18.9
2018-05-18T04:36:02.925Z,18.9
2018-05-18T04:36:52.979Z,18.9
2018-05-18T04:37:42.929Z,18.9
2018-05-18T04:38:32.020Z,18.9
2018-05-18T04:39:21.819Z,18.9
2018-05-18T04:40:13.314Z,18.9
2018-05-18T04:41:03.083Z,18.8
2018-05-18T04:41:52.291Z,18.9
2018-05-18T04:42:42.385Z,18.9
2018-05-18T04:43:33.209Z,18.9
2018-05-18T04:44:22.333Z,18.9
2018-05-18T04:45:12.788Z,18.8
2018-05-18T04:46:03.180Z,18.9
2018-05-18T04:46:52.750Z,18.9
2018-05-18T15:07:48.054Z,19.8
2018-05-18T15:08:37.873Z,19.8
2018-05-18T15:09:27.511Z,19.8
2018-05-18T15:10:18.392Z,19.8
2018-05-18T15:11:09.081Z,19.8
2018-05-18T15:11:57.837Z,19.8
2018-05-18T15:12:47.187Z,19.8
2018-05-18T15:13:38.301Z,19.8
2018-05-18T15:14:28.396Z,19.8
2018-05-18T15:15:17.532Z,19.8
2018-05-18T15:16:08.201Z,19.8
2018-05-18T15:16:57.914Z,19.8
2018-05-18T15:17:47.604Z,19.8
2018-05-18T15:18:38.674Z,19.8
2018-05-18T15:19:28.481Z,19.8
2018-05-18T15:20:18.672Z,19.8
2018-05-18T15:21:07.766Z,19.8
2018-05-18T15:21:57.809Z,19.8
2018-05-18T15:22:49.298Z,19.8
2018-05-18T15:23:38.571Z,19.8
2018-05-18T15:24:28.275Z,19.8
2018-05-18T15:25:18.665Z,19.8
2018-05-18T15:26:08.995Z,19.8
2018-05-18T15:26:59.047Z,19.8
2018-05-18T15:27:48.942Z,19.8
2018-05-18T15:28:39.035Z,19.8
2018-05-18T15:29:29.298Z,19.8
2018-05-18T15:30:20.018Z,19.8
2018-05-18T15:31:08.638Z,19.8
2018-05-18T15:31:58.986Z,19.8
2018-05-18T15:32:49.321Z,19.8
2018-05-18T15:33:39.692Z,19.8
2018-05-18T15:34:29.119Z,19.8
2018-05-18T15:35:20.025Z,19.8
2018-05-18T15:36:09.786Z,19.8
2018-05-18T15:36:59.812Z,19.8
2018-05-18T15:37:49.331Z,19.8
2018-05-18T15:38:39.738Z,19.8
2018-05-18T15:39:29.915Z,19.8
2018-05-18T15:40:20.771Z,19.8
2018-05-18T15:41:10.194Z,19.8
2018-05-18T15:41:59.741Z,19.8
2018-05-18T15:42:51.170Z,19.8
2018-05-18T15:43:40.680Z,19.8
2018-05-18T15:44:30.225Z,19.8
2018-05-18T15:45:19.372Z,19.8
2018-05-18T15:46:11.208Z,19.8
2018-05-18T15:47:00.419Z,19.8
2018-05-18T15:47:50.170Z,19.8
2018-05-18T15:48:41.133Z,19.8
2018-05-18T15:49:32.091Z,19.8
2018-05-18T15:50:20.606Z,19.8
2018-05-18T15:51:11.315Z,19.8
2018-05-18T15:52:00.487Z,19.8
2018-05-18T15:52:51.676Z,19.8
2018-05-18T15:53:40.342Z,19.8
2018-05-18T15:54:30.940Z,19.8
2018-05-18T15:55:21.203Z,19.8
2018-05-18T15:56:11.251Z,19.8
2018-05-18T15:57:01.353Z,19.8
2018-05-18T15:57:51.936Z,19.8
2018-05-18T15:58:40.703Z,19.8
2018-05-18T15:59:31.384Z,19.9
2018-05-18T16:00:22.147Z,19.8
2018-05-18T16:01:10.515Z,19.9
2018-05-18T16:02:01.752Z,19.9
2018-05-18T16:02:52.034Z,19.8
2018-05-18T16:03:41.563Z,19.9
2018-05-18T16:04:32.174Z,19.9
2018-05-18T16:05:21.816Z,19.9
2018-05-18T16:06:12.386Z,19.9
2018-05-18T16:07:01.594Z,19.9
2018-05-18T16:07:52.796Z,19.9
2018-05-18T16:08:41.399Z,19.9
2018-05-18T16:09:32.629Z,19.9
2018-05-18T16:10:21.809Z,19.9
2018-05-18T16:11:12.498Z,19.9
2018-05-18T16:12:01.914Z,19.9
2018-05-18T16:12:52.379Z,19.9
2018-05-18T16:13:42.711Z,19.9
2018-05-18T16:14:33.247Z,19.9
2018-05-18T16:15:21.976Z,19.9
2018-05-18T16:16:13.107Z,19.9
2018-05-18T16:17:02.957Z,19.9
2018-05-18T16:17:51.020Z,19.9
2018-05-18T16:18:41.696Z,19.9
2018-05-18T16:19:31.224Z,19.9
2018-05-18T16:20:20.698Z,19.9
2018-05-18T16:21:12.591Z,19.9
2018-05-18T16:22:01.099Z,19.9
2018-05-18T16:22:51.519Z,19.9
2018-05-18T16:23:41.801Z,19.9
2018-05-18T16:24:30.733Z,19.9
2018-05-18T16:25:21.875Z,19.9
2018-05-18T16:26:11.090Z,19.9
2018-05-18T16:27:01.729Z,19.9
2018-05-18T16:27:52.092Z,19.9
2018-05-18T16:28:41.551Z,19.9
2018-05-18T16:29:31.947Z,19.9
2018-05-18T16:30:22.293Z,19.9
2018-05-18T16:31:11.513Z,19.9
2018-05-18T16:32:02.131Z,19.9
2018-05-18T16:32:51.616Z,19.9
2018-05-18T16:33:42.530Z,19.9
2018-05-18T16:34:32.330Z,19.9
2018-05-18T16:35:22.952Z,19.9
2018-05-18T16:36:12.791Z,19.9
2018-05-18T16:37:02.785Z,19.9
2018-05-18T16:37:52.294Z,19.9
2018-05-18T16:38:42.342Z,19.9
2018-05-18T16:39:32.961Z,19.9
2018-05-18T16:40:23.296Z,19.9
2018-05-18T16:41:13.119Z,19.9
2018-05-18T16:42:02.863Z,19.9
2018-05-18T16:42:53.466Z,19.9
2018-05-18T16:43:42.958Z,19.9
2018-05-18T16:44:33.346Z,19.9
2018-05-18T16:45:23.628Z,19.9
2018-05-18T16:46:13.711Z,19.9
2018-05-18T16:47:03.497Z,19.9
2018-05-18T16:47:53.575Z,19.9
2018-05-18T16:48:43.337Z,19.9
2018-05-18T16:49:33.438Z,19.9
2018-05-18T16:50:24.053Z,19.9
2018-05-18T16:51:13.603Z,19.9
2018-05-18T16:52:03.672Z,19.9
2018-05-18T16:52:54.651Z,19.9
2018-05-18T16:53:43.470Z,19.9
2018-05-18T16:54:33.646Z,19.9
2018-05-18T16:55:23.611Z,19.9
2018-05-18T16:56:14.259Z,19.9
2018-05-18T16:57:03.209Z,19.9
2018-05-18T16:57:54.138Z,19.9
2018-05-18T16:58:44.178Z,19.9
2018-05-18T16:59:34.228Z,19.9
2018-05-18T17:00:24.301Z,19.9
2018-05-18T17:01:13.829Z,19.9
2018-05-18T17:02:04.184Z,19.9
2018-05-18T17:02:54.578Z,19.9
2018-05-18T17:03:43.973Z,19.9
2018-05-18T17:04:34.885Z,19.9
2018-05-18T17:05:24.165Z,19.9
2018-05-18T17:06:15.106Z,20
2018-05-18T17:07:05.328Z,19.9
2018-05-18T17:07:55.450Z,19.9
2018-05-18T17:08:44.648Z,19.9
2018-05-18T17:09:35.272Z,19.9
2018-05-18T17:10:25.621Z,19.9
2018-05-18T17:11:15.417Z,19.9
2018-05-18T17:12:05.468Z,19.9
2018-05-18T17:12:55.509Z,19.9
2018-05-18T17:13:45.264Z,20
2018-05-18T17:14:34.830Z,19.9
2018-05-18T17:15:25.701Z,20
2018-05-18T17:16:15.484Z,20
2018-05-18T17:17:05.369Z,20
2018-05-18T17:17:54.753Z,20
2018-05-18T17:18:45.935Z,19.9
2018-05-18T17:19:36.050Z,20
2018-05-18T17:20:26.042Z,20
2018-05-18T17:21:15.621Z,20
2018-05-18T17:22:05.668Z,20
2018-05-18T17:22:56.598Z,20
2018-05-18T17:23:46.099Z,20
2018-05-18T17:24:36.136Z,20
2018-05-18T17:25:25.907Z,20
2018-05-18T17:26:16.850Z,20
2018-05-18T17:27:06.030Z,20
2018-05-18T17:27:56.668Z,20
2018-05-18T17:28:47.029Z,20
2018-05-18T17:29:36.785Z,20
2018-05-18T17:30:27.153Z,20
2018-05-18T17:31:16.449Z,20
2018-05-18T17:32:07.019Z,20
2018-05-18T17:32:56.741Z,20
2018-05-18T17:33:47.116Z,20
2018-05-18T17:34:36.898Z,20
2018-05-18T17:35:27.340Z,20
2018-05-18T17:36:17.111Z,20
2018-05-18T17:37:06.802Z,20
2018-05-18T17:37:57.421Z,20
2018-05-18T17:38:47.799Z,20
2018-05-18T17:39:37.342Z,20
2018-05-18T17:40:27.346Z,20
2018-05-18T17:41:17.428Z,20
2018-05-18T17:42:08.031Z,20
2018-05-18T17:42:58.083Z,20
2018-05-18T17:43:47.685Z,20
2018-05-18T17:44:37.739Z,20
2018-05-18T17:45:28.113Z,20
2018-05-18T17:46:18.085Z,20
2018-05-18T17:47:07.862Z,20
2018-05-18T17:47:57.706Z,20
2018-05-18T17:48:47.990Z,20
2018-05-18T17:49:38.327Z,20
2018-05-18T17:50:28.099Z,20
2018-05-18T17:51:18.747Z,20
2018-05-18T17:52:08.638Z,20
2018-05-18T17:52:58.887Z,20
2018-05-18T17:53:48.389Z,20
2018-05-18T17:54:38.889Z,20
2018-05-18T17:55:28.797Z,20
2018-05-18T17:56:19.177Z,20
2018-05-18T17:57:08.975Z,20
2018-05-18T17:57:58.472Z,20
2018-05-18T17:58:49.319Z,20
2018-05-18T17:59:39.441Z,20
2018-05-18T18:00:28.661Z,20
2018-05-18T18:01:18.744Z,20.1
2018-05-18T18:02:09.589Z,20
2018-05-18T18:02:58.833Z,20
2018-05-18T18:03:49.189Z,20
2018-05-18T18:04:39.731Z,20
2018-05-18T18:05:29.844Z,20
2018-05-18T18:06:19.671Z,20
2018-05-18T18:07:10.006Z,20.1
2018-05-18T18:08:00.591Z,20
2018-05-18T18:08:48.667Z,20
2018-05-18T18:09:39.881Z,20
2018-05-18T18:10:29.737Z,20.1
2018-05-18T18:11:20.027Z,20.1
2018-05-18T18:12:10.336Z,20
2018-05-18T18:13:00.123Z,20
2018-05-18T18:13:49.964Z,20.1
2018-05-18T18:14:39.948Z,20
2018-05-18T18:15:29.493Z,20
2018-05-18T18:16:20.414Z,20
2018-05-18T18:17:10.069Z,20
2018-05-18T18:18:00.811Z,20
2018-05-18T18:18:50.625Z,20
2018-05-18T18:19:40.890Z,20
2018-05-18T18:20:30.696Z,20
2018-05-18T18:21:20.774Z,20
2018-05-18T18:22:11.209Z,20
2018-05-18T18:23:00.949Z,20
2018-05-18T18:23:50.973Z,20
2018-05-18T18:24:40.373Z,20.1
2018-05-18T18:25:30.874Z,20
2018-05-18T18:26:21.573Z,20
2018-05-18T18:27:11.104Z,20.1
2018-05-18T18:28:01.428Z,20
2018-05-18T18:28:51.639Z,20
2018-05-18T18:29:41.267Z,20
2018-05-18T18:30:30.729Z,20
2018-05-18T18:31:21.631Z,20
2018-05-18T18:32:11.330Z,20.1
2018-05-18T18:33:01.578Z,20.1
2018-05-18T18:33:51.833Z,20
2018-05-18T18:34:41.994Z,20
2018-05-18T18:35:31.987Z,20
2018-05-18T18:36:23.521Z,20
2018-05-18T18:37:12.564Z,20
2018-05-18T18:38:01.863Z,20
2018-05-18T18:38:52.277Z,20
2018-05-18T18:39:42.034Z,20
2018-05-18T18:40:31.469Z,20
2018-05-18T18:41:22.117Z,20
2018-05-18T18:42:12.207Z,20
2018-05-18T18:43:02.292Z,20
2018-05-18T18:43:52.645Z,20
2018-05-18T18:44:42.128Z,20.1
2018-05-18T18:45:31.930Z,20
2018-05-18T18:46:22.538Z,20
2018-05-18T18:47:12.891Z,20
2018-05-18T18:48:02.674Z,20
2018-05-18T18:48:53.074Z,20
2018-05-18T18:49:43.374Z,20
2018-05-18T18:50:33.404Z,20
2018-05-18T18:51:23.210Z,20
2018-05-18T18:52:14.179Z,20
2018-05-18T18:53:02.489Z,20
2018-05-18T18:53:53.074Z,20
2018-05-18T18:54:43.470Z,20
2018-05-18T18:55:32.960Z,20
2018-05-18T18:56:22.765Z,20
2018-05-18T18:57:13.110Z,20
2018-05-18T18:58:03.740Z,20
2018-05-18T18:58:53.702Z,20
2018-05-18T18:59:43.268Z,20.1
2018-05-18T19:00:33.641Z,20
2018-05-18T19:01:23.688Z,20
2018-05-18T19:02:14.011Z,20
2018-05-18T19:03:03.821Z,20
2018-05-18T19:03:53.587Z,20
2018-05-18T19:04:44.606Z,20
2018-05-18T19:05:34.609Z,20
2018-05-18T19:06:23.744Z,20
2018-05-18T19:07:14.155Z,20
2018-05-18T19:08:04.428Z,20
2018-05-18T19:08:54.589Z,20
2018-05-18T19:09:44.914Z,20
2018-05-18T19:10:34.695Z,20
2018-05-18T19:11:25.038Z,20
2018-05-18T19:12:14.866Z,20
2018-05-18T19:13:04.353Z,20
2018-05-18T19:13:54.454Z,20
2018-05-18T19:14:45.077Z,20
2018-05-18T19:15:35.323Z,20
2018-05-18T19:16:25.104Z,20
2018-05-18T19:17:14.345Z,20
2018-05-18T19:18:05.242Z,20
2018-05-18T19:18:55.674Z,20
2018-05-18T19:19:45.064Z,20
2018-05-18T19:20:35.479Z,20
2018-05-18T19:21:25.520Z,20
2018-05-18T19:22:15.630Z,20
2018-05-18T19:23:05.633Z,20
2018-05-18T19:23:55.185Z,20
2018-05-18T19:24:45.252Z,20
2018-05-18T19:25:35.542Z,20
2018-05-18T19:26:25.587Z,20
2018-05-18T19:27:15.744Z,20
2018-05-18T19:28:05.788Z,20
2018-05-18T19:28:55.842Z,20
2018-05-18T19:29:46.517Z,20
2018-05-18T19:30:35.723Z,20
2018-05-18T19:31:26.608Z,20
2018-05-18T19:32:15.821Z,20
2018-05-18T19:33:06.413Z,20
2018-05-18T19:33:55.648Z,20
2018-05-18T19:34:46.310Z,20
2018-05-18T19:35:36.579Z,20
2018-05-18T19:36:27.359Z,20
2018-05-18T19:37:16.113Z,20
2018-05-18T19:38:05.940Z,20
2018-05-18T19:38:56.377Z,20
2018-05-18T19:39:46.685Z,20
2018-05-18T19:40:37.070Z,20
2018-05-18T19:41:27.075Z,20
2018-05-18T19:42:16.877Z,20
2018-05-18T19:43:06.877Z,20
2018-05-18T19:43:56.730Z,20
2018-05-18T19:44:46.169Z,20
2018-05-18T19:45:37.117Z,20
2018-05-18T19:46:26.295Z,20
2018-05-18T19:47:17.229Z,20
2018-05-18T19:48:07.316Z,20
2018-05-18T19:48:57.648Z,20
2018-05-18T19:49:47.739Z,20
2018-05-18T19:50:37.726Z,20
2018-05-18T19:51:27.243Z,20
2018-05-18T19:52:17.921Z,20
2018-05-18T19:53:07.977Z,20
2018-05-18T19:53:58.077Z,20
2018-05-18T19:54:47.885Z,20
2018-05-18T19:55:38.166Z,20
2018-05-18T19:56:28.194Z,20
2018-05-18T19:57:18.522Z,20
2018-05-18T19:58:08.051Z,20
2018-05-18T19:58:58.127Z,20
2018-05-18T19:59:48.224Z,20
2018-05-18T20:00:38.811Z,20
2018-05-18T20:01:28.031Z,20
2018-05-18T20:02:18.397Z,20
2018-05-18T20:03:08.693Z,20
2018-05-18T20:03:58.209Z,20
2018-05-18T20:04:48.319Z,20
2018-05-18T20:05:39.279Z,20
2018-05-18T20:06:27.926Z,20
2018-05-18T20:07:18.577Z,19.9
2018-05-18T20:08:08.887Z,20
2018-05-18T20:08:58.702Z,19.9
2018-05-18T20:09:48.965Z,19.9
2018-05-18T20:10:39.252Z,20
2018-05-18T20:11:29.529Z,19.9
2018-05-18T20:12:20.101Z,20
2018-05-18T20:13:09.166Z,19.9
2018-05-18T20:13:59.100Z,20
2018-05-18T20:14:49.500Z,20
2018-05-18T20:15:39.027Z,19.9
2018-05-18T20:16:29.401Z,19.9
2018-05-18T20:17:19.724Z,19.9
2018-05-18T20:18:09.504Z,19.9
2018-05-18T20:18:59.363Z,19.9
2018-05-18T20:19:51.180Z,19.9
2018-05-18T20:20:39.679Z,19.9
2018-05-18T20:21:29.752Z,19.9
2018-05-18T20:22:19.560Z,19.9
2018-05-18T20:23:09.648Z,19.9
2018-05-18T20:24:00.263Z,19.9
2018-05-18T20:24:50.022Z,19.9
2018-05-18T20:25:40.083Z,19.9
2018-05-18T20:26:30.170Z,19.9
2018-05-18T20:27:20.302Z,19.9
2018-05-18T20:28:10.577Z,19.9
2018-05-18T20:29:00.659Z,19.9
2018-05-18T20:29:50.431Z,19.9
2018-05-18T20:30:41.039Z,19.9
2018-05-18T20:31:30.534Z,19.9
2018-05-18T20:32:20.633Z,19.9
2018-05-18T20:33:10.668Z,19.9
2018-05-18T20:34:00.522Z,19.9
2018-05-18T20:34:50.582Z,19.9
2018-05-18T20:35:41.073Z,19.9
2018-05-18T20:36:31.494Z,19.9
2018-05-18T20:37:21.000Z,19.9
2018-05-18T20:38:11.973Z,19.9
2018-05-18T20:39:01.093Z,19.9
2018-05-18T20:39:50.894Z,19.9
2018-05-18T20:40:41.209Z,19.9
2018-05-18T20:41:31.422Z,19.9
2018-05-18T20:42:21.108Z,19.9
2018-05-18T20:43:11.798Z,19.9
2018-05-18T20:44:01.235Z,19.9
2018-05-18T20:44:51.650Z,19.9
2018-05-18T20:45:40.802Z,19.9
2018-05-18T20:46:31.698Z,19.9
2018-05-18T20:47:22.341Z,19.9
2018-05-18T20:48:11.828Z,19.9
2018-05-18T20:49:02.150Z,19.9
2018-05-18T20:49:52.547Z,19.9
2018-05-18T20:50:42.090Z,19.9
2018-05-18T20:51:32.370Z,19.9
2018-05-18T20:52:22.193Z,19.9
2018-05-18T20:53:12.203Z,19.9
2018-05-18T20:54:02.305Z,19.9
2018-05-18T20:54:52.865Z,19.9
2018-05-18T20:55:42.968Z,19.9
2018-05-18T20:56:32.778Z,19.9
2018-05-18T20:57:23.124Z,19.9
2018-05-18T20:58:12.571Z,19.9
2018-05-18T20:59:02.756Z,19.9
2018-05-18T20:59:52.724Z,19.9
2018-05-18T21:00:43.041Z,19.9
2018-05-18T21:01:33.143Z,19.9
2018-05-18T21:02:22.910Z,19.9
2018-05-18T21:03:13.032Z,19.9
2018-05-18T21:04:02.761Z,19.9
2018-05-18T21:04:52.822Z,19.9
2018-05-18T21:05:43.443Z,19.9
2018-05-18T21:06:33.808Z,19.9
2018-05-18T21:07:23.577Z,19.9
2018-05-18T21:08:13.396Z,19.9
2018-05-18T21:09:03.154Z,19.9
2018-05-18T21:09:54.082Z,19.9
2018-05-18T21:10:44.942Z,19.9
2018-05-18T21:11:33.604Z,19.9
2018-05-18T21:12:23.106Z,19.9
2018-05-18T21:13:14.017Z,19.9
2018-05-18T21:14:03.333Z,19.9
2018-05-18T21:14:54.211Z,19.9
2018-05-18T21:15:43.656Z,19.9
2018-05-18T21:16:34.298Z,19.9
2018-05-18T21:17:24.159Z,19.9
2018-05-18T21:18:14.198Z,19.9
2018-05-18T21:19:04.765Z,19.9
2018-05-18T21:19:53.708Z,19.9
2018-05-18T21:20:44.689Z,19.9
2018-05-18T21:21:34.103Z,19.9
2018-05-18T21:22:24.489Z,19.9
2018-05-18T21:23:14.248Z,19.9
2018-05-18T21:24:04.351Z,19.9
2018-05-18T21:24:54.756Z,19.9
2018-05-18T21:25:45.025Z,19.9
2018-05-18T21:26:35.090Z,19.9
2018-05-18T21:27:24.574Z,19.9
2018-05-18T21:28:15.460Z,19.9
2018-05-18T21:29:04.997Z,19.8
2018-05-18T21:29:54.744Z,19.9
2018-05-18T21:30:45.125Z,19.9
2018-05-18T21:31:35.419Z,19.9
2018-05-18T21:32:25.549Z,19.9
2018-05-18T21:33:15.557Z,19.9
2018-05-18T21:34:05.394Z,19.9
2018-05-18T21:34:55.720Z,19.9
2018-05-18T21:35:45.749Z,19.8
2018-05-18T21:36:35.564Z,19.8
2018-05-18T21:37:25.875Z,19.8
2018-05-18T21:38:16.310Z,19.8
2018-05-18T21:39:06.310Z,19.8
2018-05-18T21:39:55.761Z,19.8
2018-05-18T21:40:44.864Z,19.9