createdAt,value
2019-03-27T00:00:55.940Z,61.68
2019-03-27T00:03:29.097Z,61.98
2019-03-27T00:06:02.855Z,62.32
2019-03-27T00:08:36.417Z,62.20
2019-03-27T00:18:38.794Z,61.67
2019-03-27T00:21:10.981Z,61.52
2019-03-27T00:23:46.811Z,61.59
2019-03-27T00:26:19.163Z,61.92
2019-03-27T00:28:52.691Z,62.01
2019-03-27T00:31:27.126Z,61.52
2019-03-27T00:33:59.947Z,62.01
2019-03-27T00:36:33.203Z,63.05
2019-03-27T00:39:07.318Z,62.72
2019-03-27T00:41:40.150Z,62.88
2019-03-27T00:44:12.020Z,63.26
2019-03-27T00:46:45.730Z,62.72
2019-03-27T00:49:19.509Z,63.12
2019-03-27T00:51:55.020Z,62.34
2019-03-27T00:54:28.733Z,63.39
2019-03-27T00:57:03.352Z,63.00
2019-03-27T00:59:36.177Z,62.80
2019-03-27T01:02:10.788Z,63.30
2019-03-27T01:04:45.057Z,63.48
2019-03-27T01:07:18.428Z,64.51
2019-03-27T01:09:54.801Z,65.25
2019-03-27T01:12:27.169Z,65.00
2019-03-27T01:15:01.128Z,65.82
2019-03-27T01:17:33.496Z,66.08
2019-03-27T01:20:06.652Z,65.73
2019-03-27T01:22:41.698Z,66.94
2019-03-27T01:25:18.208Z,66.02
2019-03-27T01:27:51.384Z,66.15
2019-03-27T01:30:23.690Z,66.54
2019-03-27T01:32:55.658Z,67.14
2019-03-27T01:35:28.525Z,67.25
2019-03-27T01:38:00.488Z,67.42
2019-03-27T01:40:33.175Z,67.36
2019-03-27T01:43:07.252Z,67.76
2019-03-27T01:45:52.435Z,68.41
2019-03-27T01:48:17.375Z,68.80
2019-03-27T01:50:50.825Z,68.47
2019-03-27T01:53:25.067Z,69.71
2019-03-27T01:55:58.672Z,70.42
2019-03-27T01:58:31.613Z,70.02
2019-03-27T02:01:05.032Z,70.46
2019-03-27T02:03:39.531Z,70.40
2019-03-27T02:06:13.049Z,71.00
2019-03-27T02:08:47.514Z,71.97
2019-03-27T02:11:19.903Z,72.13
2019-03-27T02:13:53.488Z,72.47
2019-03-27T02:16:27.716Z,72.70
2019-03-27T02:19:00.706Z,73.66
2019-03-27T02:21:34.769Z,74.45
2019-03-27T02:24:08.892Z,74.48
2019-03-27T02:26:44.325Z,74.47
2019-03-27T02:29:17.550Z,76.21
2019-03-27T02:31:52.683Z,75.93
2019-03-27T02:34:24.739Z,77.25
2019-03-27T02:36:58.864Z,77.35
2019-03-27T02:39:30.714Z,77.32
2019-03-27T02:42:04.479Z,77.50
2019-03-27T02:44:36.537Z,77.31
2019-03-27T02:47:08.862Z,78.31
2019-03-27T02:49:42.914Z,77.47
2019-03-27T02:52:15.675Z,77.30
2019-03-27T02:54:49.010Z,77.57
2019-03-27T02:57:20.883Z,78.15
2019-03-27T02:59:54.724Z,78.44
2019-03-27T03:02:27.974Z,79.39
2019-03-27T03:05:00.795Z,79.16
2019-03-27T03:07:32.702Z,78.88
2019-03-27T03:10:05.294Z,78.88
2019-03-27T03:12:38.826Z,79.27
2019-03-27T03:15:15.288Z,79.65
2019-03-27T03:17:49.247Z,79.81
2019-03-27T03:20:21.656Z,78.80
2019-03-27T03:22:54.527Z,79.03
2019-03-27T03:25:26.881Z,79.35
2019-03-27T03:27:59.106Z,78.75
2019-03-27T03:30:32.161Z,78.81
2019-03-27T03:33:06.711Z,79.60
2019-03-27T03:35:38.968Z,79.82
2019-03-27T03:38:12.997Z,79.41
2019-03-27T03:40:47.053Z,79.57
2019-03-27T03:43:19.983Z,79.79
2019-03-27T03:45:53.973Z,79.89
2019-03-27T03:48:26.971Z,80.01
2019-03-27T03:51:01.852Z,79.52
2019-03-27T03:53:34.605Z,80.38
2019-03-27T03:56:10.301Z,80.02
2019-03-27T03:58:44.367Z,80.22
2019-03-27T04:01:17.328Z,79.35
2019-03-27T04:03:52.622Z,79.38
2019-03-27T04:06:24.979Z,80.30
2019-03-27T04:08:58.615Z,79.66
2019-03-27T04:11:30.405Z,79.41
2019-03-27T04:14:05.066Z,79.78
2019-03-27T04:16:40.886Z,79.83
2019-03-27T04:19:15.128Z,80.35
2019-03-27T04:21:48.168Z,80.49
2019-03-27T04:24:20.094Z,80.12
2019-03-27T04:26:52.224Z,80.14
2019-03-27T04:29:25.818Z,80.02
2019-03-27T04:31:59.560Z,79.84
2019-03-27T04:34:33.321Z,79.35
2019-03-27T04:37:08.911Z,80.10
2019-03-27T04:39:43.821Z,80.31
2019-03-27T04:42:20.129Z,80.16
2019-03-27T04:44:55.981Z,79.72
2019-03-27T04:47:32.311Z,79.85
2019-03-27T04:50:05.571Z,80.89
2019-03-27T04:52:45.318Z,80.79
2019-03-27T04:55:17.416Z,81.21
2019-03-27T04:57:51.418Z,81.61
2019-03-27T05:00:26.300Z,81.49
2019-03-27T05:03:01.923Z,82.20
2019-03-27T05:05:33.687Z,82.50
2019-03-27T05:08:06.243Z,82.12
2019-03-27T05:10:39.313Z,81.76
2019-03-27T05:13:12.312Z,82.16
2019-03-27T05:15:45.468Z,81.71
2019-03-27T05:18:19.013Z,82.30
2019-03-27T05:20:52.436Z,82.69
2019-03-27T05:23:24.759Z,82.97
2019-03-27T05:25:57.238Z,82.37
2019-03-27T05:28:30.518Z,82.93
2019-03-27T05:31:03.394Z,81.73
2019-03-27T05:33:36.447Z,82.16
2019-03-27T05:36:10.489Z,81.94
2019-03-27T05:38:44.850Z,82.75
2019-03-27T05:41:18.679Z,82.68
2019-03-27T05:43:51.489Z,83.28
2019-03-27T05:46:26.546Z,83.52
2019-03-27T05:49:02.123Z,83.94
2019-03-27T05:51:36.623Z,84.44
2019-03-27T05:54:11.499Z,84.62
2019-03-27T05:56:45.966Z,84.48
2019-03-27T05:59:19.169Z,84.16
2019-03-27T06:01:53.069Z,84.21
2019-03-27T06:04:29.153Z,84.93
2019-03-27T06:07:03.452Z,84.97
2019-03-27T06:09:39.354Z,84.14
2019-03-27T06:12:14.839Z,84.92
2019-03-27T06:14:48.714Z,84.71
2019-03-27T06:17:20.898Z,84.65
2019-03-27T06:19:56.569Z,84.87
2019-03-27T06:22:31.023Z,85.18
2019-03-27T06:25:05.001Z,84.61
2019-03-27T06:27:42.202Z,83.01
2019-03-27T06:30:15.612Z,83.79
2019-03-27T06:32:47.800Z,83.87
2019-03-27T06:35:20.632Z,84.17
2019-03-27T06:37:54.785Z,84.23
2019-03-27T06:40:27.776Z,83.81
2019-03-27T06:43:00.750Z,82.57
2019-03-27T06:45:33.767Z,83.00
2019-03-27T06:48:06.744Z,82.43
2019-03-27T06:50:39.743Z,82.39
2019-03-27T06:53:11.956Z,83.27
2019-03-27T06:55:45.837Z,83.33
2019-03-27T06:58:18.794Z,84.00
2019-03-27T07:00:51.824Z,84.27
2019-03-27T07:03:24.980Z,85.40
2019-03-27T07:05:57.920Z,85.47
2019-03-27T07:08:30.903Z,84.88
2019-03-27T07:11:05.101Z,84.20
2019-03-27T07:13:37.173Z,85.01
2019-03-27T07:16:09.817Z,85.19
2019-03-27T07:18:43.058Z,84.45
2019-03-27T07:21:14.834Z,84.06
2019-03-27T07:23:49.058Z,83.94
2019-03-27T07:26:21.500Z,84.26
2019-03-27T07:28:53.986Z,84.46
2019-03-27T07:31:29.648Z,85.43
2019-03-27T07:34:03.976Z,84.53
2019-03-27T07:36:37.800Z,83.98
2019-03-27T07:39:11.199Z,83.02
2019-03-27T07:41:43.320Z,82.77
2019-03-27T07:44:15.048Z,82.19
2019-03-27T07:46:49.457Z,81.41
2019-03-27T07:49:21.259Z,80.96
2019-03-27T07:51:54.142Z,81.62
2019-03-27T07:54:28.175Z,81.76
2019-03-27T07:57:02.214Z,81.68
2019-03-27T07:59:36.736Z,80.79
2019-03-27T08:02:09.082Z,81.65
2019-03-27T08:04:44.732Z,80.34
2019-03-27T08:07:26.730Z,79.32
2019-03-27T08:09:53.040Z,79.38
2019-03-27T08:12:26.925Z,79.32
2019-03-27T08:15:02.011Z,78.81
2019-03-27T08:17:34.090Z,78.61
2019-03-27T08:20:09.026Z,79.45
2019-03-27T08:22:43.527Z,79.45
2019-03-27T08:25:16.144Z,79.04
2019-03-27T08:27:49.103Z,79.00
2019-03-27T08:30:22.224Z,78.40
2019-03-27T08:32:58.274Z,76.89
2019-03-27T08:35:32.158Z,76.68
2019-03-27T08:38:06.232Z,76.35
2019-03-27T08:40:40.275Z,76.20
2019-03-27T08:43:21.244Z,76.49
2019-03-27T08:45:49.456Z,76.46
2019-03-27T08:48:21.399Z,77.20
2019-03-27T08:50:53.214Z,76.65
2019-03-27T08:53:27.580Z,76.33
2019-03-27T08:56:02.032Z,75.53
2019-03-27T08:58:34.482Z,76.89
2019-03-27T09:01:07.449Z,75.00
2019-03-27T09:03:40.527Z,74.96
2019-03-27T09:06:33.132Z,71.84
2019-03-27T09:08:58.514Z,72.80
2019-03-27T09:11:30.479Z,72.70
2019-03-27T09:14:03.197Z,73.22
2019-03-27T09:16:38.755Z,73.40
2019-03-27T09:19:12.507Z,73.30
2019-03-27T09:21:44.668Z,71.32
2019-03-27T09:24:20.776Z,71.06
2019-03-27T09:26:54.549Z,71.27
2019-03-27T09:29:26.706Z,71.46
2019-03-27T09:32:00.463Z,72.39
2019-03-27T09:34:33.410Z,71.75
2019-03-27T09:37:05.424Z,70.59
2019-03-27T09:39:39.607Z,70.12
2019-03-27T09:42:14.244Z,69.74
2019-03-27T09:44:50.270Z,69.80
2019-03-27T09:47:22.080Z,69.32
2019-03-27T09:49:54.617Z,69.00
2019-03-27T09:52:27.693Z,67.15
2019-03-27T09:55:01.829Z,67.97
2019-03-27T09:57:33.570Z,67.51
2019-03-27T10:00:08.128Z,67.79
2019-03-27T10:02:43.036Z,68.35
2019-03-27T10:05:15.685Z,68.27
2019-03-27T10:07:49.524Z,68.14
2019-03-27T10:10:22.038Z,67.02
2019-03-27T10:12:56.624Z,65.95
2019-03-27T10:15:30.661Z,65.99
2019-03-27T10:18:04.627Z,64.85
2019-03-27T10:20:36.787Z,66.08
2019-03-27T10:23:09.374Z,66.30
2019-03-27T10:25:42.983Z,64.92
2019-03-27T10:28:15.553Z,65.92
2019-03-27T10:30:48.763Z,67.08
2019-03-27T10:33:22.189Z,66.93
2019-03-27T10:35:55.644Z,66.48
2019-03-27T10:38:27.883Z,66.46
2019-03-27T10:41:00.799Z,64.36
2019-03-27T10:43:36.035Z,64.29
2019-03-27T10:46:10.736Z,64.91
2019-03-27T10:48:52.301Z,65.05
2019-03-27T10:51:18.825Z,64.70
2019-03-27T10:53:53.399Z,63.47
2019-03-27T10:56:29.457Z,63.91
2019-03-27T10:59:04.043Z,64.03
2019-03-27T11:01:38.713Z,63.99
2019-03-27T11:04:12.840Z,64.33
2019-03-27T11:06:45.898Z,64.79
2019-03-27T11:09:18.835Z,65.05
2019-03-27T11:11:51.840Z,63.96
2019-03-27T11:14:37.154Z,63.71
2019-03-27T11:17:01.329Z,63.09
2019-03-27T11:19:36.688Z,64.08
2019-03-27T11:22:12.691Z,63.93
2019-03-27T11:24:47.003Z,64.03
2019-03-27T11:27:20.075Z,64.24
2019-03-27T11:29:52.372Z,65.00
2019-03-27T11:32:24.843Z,64.18
2019-03-27T11:34:59.952Z,65.45
2019-03-27T11:37:34.073Z,64.87
2019-03-27T11:40:07.031Z,64.57
2019-03-27T11:42:42.480Z,64.23
2019-03-27T11:45:15.141Z,64.36
2019-03-27T11:47:48.080Z,65.14
2019-03-27T11:50:21.038Z,65.78
2019-03-27T11:52:53.689Z,64.90
2019-03-27T11:55:26.208Z,63.76
2019-03-27T11:57:59.292Z,63.21
2019-03-27T12:00:31.063Z,63.63
2019-03-27T12:03:04.140Z,63.59
2019-03-27T12:05:37.204Z,63.15
2019-03-27T12:08:09.029Z,62.78
2019-03-27T12:10:43.081Z,62.16
2019-03-27T12:13:16.705Z,63.03
2019-03-27T12:15:50.604Z,63.45
2019-03-27T12:18:22.406Z,63.89
2019-03-27T12:20:59.389Z,63.63
2019-03-27T12:23:32.817Z,62.45
2019-03-27T12:26:06.141Z,63.49
2019-03-27T12:28:38.416Z,63.22
2019-03-27T12:31:11.439Z,62.68
2019-03-27T12:33:45.346Z,62.87
2019-03-27T12:36:19.382Z,63.52
2019-03-27T12:38:52.377Z,63.10
2019-03-27T12:41:25.706Z,62.68
2019-03-27T12:44:02.588Z,63.34
2019-03-27T12:46:35.698Z,63.64
2019-03-27T12:49:10.042Z,64.10
2019-03-27T12:51:43.342Z,63.36
2019-03-27T12:54:17.956Z,63.67
2019-03-27T12:56:50.406Z,64.51
2019-03-27T12:59:22.308Z,65.31
2019-03-27T13:01:55.086Z,63.96
2019-03-27T13:04:29.432Z,64.27
2019-03-27T13:07:03.566Z,64.20
2019-03-27T13:09:36.435Z,65.23
2019-03-27T13:12:11.481Z,65.26
2019-03-27T13:14:43.435Z,64.85
2019-03-27T13:17:17.519Z,63.46
2019-03-27T13:19:51.482Z,63.59
2019-03-27T13:22:27.204Z,63.71
2019-03-27T13:25:00.476Z,62.79
2019-03-27T13:27:33.777Z,60.43
2019-03-27T13:30:08.165Z,60.94
2019-03-27T13:32:44.095Z,60.13
2019-03-27T13:35:17.806Z,59.63
2019-03-27T13:37:52.708Z,60.66
2019-03-27T13:40:27.523Z,60.54
2019-03-27T13:43:00.664Z,60.79
2019-03-27T13:45:35.378Z,60.93
2019-03-27T13:48:08.592Z,60.71
2019-03-27T13:50:40.770Z,61.42
2019-03-27T13:53:14.576Z,60.21
2019-03-27T13:55:47.780Z,59.80
2019-03-27T13:58:21.164Z,60.50
2019-03-27T14:00:55.424Z,60.52
2019-03-27T14:03:29.062Z,60.02
2019-03-27T14:06:02.596Z,61.42
2019-03-27T14:08:34.639Z,60.16
2019-03-27T14:11:08.545Z,60.36
2019-03-27T14:13:43.247Z,60.99
2019-03-27T14:16:16.733Z,59.60
2019-03-27T14:18:49.079Z,58.93
2019-03-27T14:21:54.391Z,60.15
2019-03-27T14:24:20.855Z,60.17
2019-03-27T14:26:53.254Z,60.41
2019-03-27T14:29:25.222Z,59.25
2019-03-27T14:31:58.802Z,58.47
2019-03-27T14:34:30.623Z,59.36
2019-03-27T14:37:05.555Z,58.45
2019-03-27T14:39:37.980Z,58.75
2019-03-27T14:42:10.794Z,59.14
2019-03-27T14:44:45.502Z,58.54
2019-03-27T14:47:21.198Z,59.05
2019-03-27T14:49:52.996Z,60.13
2019-03-27T14:52:25.035Z,59.47
2019-03-27T14:54:57.308Z,58.96
2019-03-27T14:57:29.077Z,59.71
2019-03-27T15:00:01.715Z,59.41
2019-03-27T15:02:37.831Z,59.41
2019-03-27T15:05:12.058Z,59.26
2019-03-27T15:07:46.268Z,60.17
2019-03-27T15:10:19.699Z,59.70
2019-03-27T15:12:52.862Z,59.85
2019-03-27T15:15:26.720Z,59.43
2019-03-27T15:18:02.543Z,59.55
2019-03-27T15:20:36.924Z,60.78
2019-03-27T15:23:09.243Z,61.22
2019-03-27T15:25:43.443Z,59.56
2019-03-27T15:28:16.105Z,59.82
2019-03-27T15:30:48.101Z,60.42
2019-03-27T15:33:21.105Z,59.57
2019-03-27T15:35:55.674Z,59.47
2019-03-27T15:38:28.129Z,59.72
2019-03-27T15:41:02.002Z,60.03
2019-03-27T15:43:33.890Z,60.57
2019-03-27T15:46:06.189Z,61.96
2019-03-27T15:48:40.195Z,61.01
2019-03-27T15:51:13.148Z,61.11
2019-03-27T15:53:47.545Z,61.54
2019-03-27T15:56:20.053Z,61.43
2019-03-27T15:58:52.264Z,61.44
2019-03-27T16:01:25.191Z,61.27
2019-03-27T16:03:58.074Z,61.18
2019-03-27T16:06:30.109Z,60.83
2019-03-27T16:09:03.335Z,60.55
2019-03-27T16:11:37.217Z,61.42
2019-03-27T16:14:11.338Z,61.31
2019-03-27T16:16:56.249Z,61.95
2019-03-27T16:19:19.227Z,62.54
2019-03-27T16:21:53.246Z,62.84
2019-03-27T16:24:25.128Z,64.21
2019-03-27T16:27:04.415Z,64.17
2019-03-27T16:29:34.357Z,65.36
2019-03-27T16:32:08.485Z,66.06
2019-03-27T16:34:40.947Z,65.75
2019-03-27T16:37:13.352Z,66.81
2019-03-27T16:39:46.322Z,67.50
2019-03-27T16:42:19.383Z,68.31
2019-03-27T16:44:52.044Z,68.84
2019-03-27T16:47:25.333Z,69.44
2019-03-27T16:49:58.368Z,68.72
2019-03-27T16:52:31.444Z,68.15
2019-03-27T16:55:04.358Z,68.68
2019-03-27T16:57:37.437Z,68.96
2019-03-27T17:00:12.151Z,68.93
2019-03-27T17:02:47.030Z,68.71
2019-03-27T17:05:20.547Z,69.03
2019-03-27T17:07:53.444Z,68.75
2019-03-27T17:10:25.506Z,69.21
2019-03-27T17:12:57.535Z,69.41
2019-03-27T17:15:33.969Z,69.51
2019-03-27T17:18:10.139Z,69.80
2019-03-27T17:20:42.590Z,70.44
2019-03-27T17:23:19.019Z,69.98
2019-03-27T17:25:52.704Z,69.32
2019-03-27T17:28:26.475Z,70.56
2019-03-27T17:31:00.530Z,70.28
2019-03-27T17:33:34.692Z,69.89
2019-03-27T17:36:07.696Z,70.43
2019-03-27T17:38:40.248Z,70.88
2019-03-27T17:41:13.672Z,71.20
2019-03-27T17:43:48.481Z,70.73
2019-03-27T17:46:20.674Z,70.71
2019-03-27T17:48:53.798Z,71.38
2019-03-27T17:51:25.592Z,71.87
2019-03-27T17:53:58.625Z,71.69
2019-03-27T17:56:31.714Z,70.97
2019-03-27T17:59:04.754Z,72.31
2019-03-27T18:01:38.733Z,71.52
2019-03-27T18:04:10.786Z,72.00
2019-03-27T18:06:43.580Z,71.59
2019-03-27T18:09:18.250Z,71.63
2019-03-27T18:11:52.740Z,72.82
2019-03-27T18:14:27.406Z,73.30
2019-03-27T18:17:02.222Z,73.42
2019-03-27T18:19:34.741Z,73.73
2019-03-27T18:22:08.274Z,73.68
2019-03-27T18:24:40.740Z,73.21
2019-03-27T18:27:12.934Z,73.11
2019-03-27T18:29:46.949Z,74.11
2019-03-27T18:32:20.713Z,74.66
2019-03-27T18:34:53.457Z,73.87
2019-03-27T18:37:28.595Z,73.77
2019-03-27T18:40:00.851Z,74.03
2019-03-27T18:42:35.231Z,74.13
2019-03-27T18:45:09.285Z,73.81
2019-03-27T18:47:46.134Z,74.53
2019-03-27T18:50:19.019Z,75.29
2019-03-27T18:52:54.195Z,75.40
2019-03-27T18:55:30.075Z,74.46
2019-03-27T18:58:04.103Z,73.82
2019-03-27T19:00:37.060Z,73.96
2019-03-27T19:03:14.788Z,73.76
2019-03-27T19:05:48.217Z,74.45
2019-03-27T19:08:21.066Z,75.18
2019-03-27T19:10:55.617Z,74.25
2019-03-27T19:13:29.009Z,74.21
2019-03-27T19:16:01.936Z,74.11
2019-03-27T19:18:36.165Z,74.49
2019-03-27T19:21:07.950Z,75.25
2019-03-27T19:23:42.760Z,74.42
2019-03-27T19:26:17.117Z,74.72
2019-03-27T19:28:50.241Z,75.32
2019-03-27T19:31:22.775Z,74.68
2019-03-27T19:33:56.047Z,75.65
2019-03-27T19:36:29.513Z,75.12
2019-03-27T19:39:11.459Z,75.80
2019-03-27T19:41:44.368Z,75.40
2019-03-27T19:44:17.217Z,75.37
2019-03-27T19:46:50.081Z,75.13
2019-03-27T19:49:22.658Z,74.61
2019-03-27T19:51:55.674Z,75.15
2019-03-27T19:54:29.331Z,76.23
2019-03-27T19:57:03.027Z,76.42
2019-03-27T19:59:35.656Z,76.47
2019-03-27T20:02:08.225Z,76.42
2019-03-27T20:04:40.125Z,75.92
2019-03-27T20:07:16.087Z,75.55
2019-03-27T20:09:50.477Z,76.85
2019-03-27T20:12:22.874Z,76.63
2019-03-27T20:14:56.310Z,76.24
2019-03-27T20:17:29.715Z,76.18
2019-03-27T20:20:07.162Z,76.23
2019-03-27T20:25:54.186Z,75.85
2019-03-27T20:28:26.682Z,75.23
2019-03-27T20:30:59.321Z,75.89
2019-03-27T20:33:33.380Z,75.59
2019-03-27T20:36:06.503Z,76.44
2019-03-27T20:38:41.346Z,75.88
2019-03-27T20:41:13.380Z,75.85
2019-03-27T20:43:47.617Z,76.48
2019-03-27T20:46:25.514Z,76.50
2019-03-27T20:48:56.391Z,76.43
2019-03-27T20:51:29.282Z,75.67
2019-03-27T20:54:02.453Z,75.83
2019-03-27T20:56:36.276Z,75.87
2019-03-27T20:59:10.271Z,75.29
2019-03-27T21:01:44.275Z,75.82
2019-03-27T21:04:20.686Z,76.39
2019-03-27T21:06:53.486Z,76.34
2019-03-27T21:09:26.559Z,77.35
2019-03-27T21:11:58.514Z,76.23
2019-03-27T21:14:34.131Z,76.93
2019-03-27T21:17:06.551Z,76.96
2019-03-27T21:19:38.525Z,76.57
2019-03-27T21:22:11.514Z,76.17
2019-03-27T21:24:44.746Z,76.10
2019-03-27T21:27:18.114Z,76.70
2019-03-27T21:29:52.016Z,76.79
2019-03-27T21:32:25.704Z,77.30
2019-03-27T21:34:58.932Z,77.73
2019-03-27T21:37:33.258Z,76.90
2019-03-27T21:40:09.134Z,77.40
2019-03-27T21:42:46.283Z,77.63
2019-03-27T21:45:21.346Z,77.67
2019-03-27T21:47:56.357Z,77.88
2019-03-27T21:50:29.698Z,78.39
2019-03-27T21:53:01.752Z,78.37
2019-03-27T21:55:42.758Z,78.25
2019-03-27T21:58:11.804Z,78.71
2019-03-27T22:00:45.671Z,78.33
2019-03-27T22:03:19.637Z,78.65
2019-03-27T22:05:52.685Z,79.05
2019-03-27T22:08:24.906Z,78.32
2019-03-27T22:10:58.711Z,78.73
2019-03-27T22:13:32.047Z,78.30
2019-03-27T22:16:04.969Z,78.64
2019-03-27T22:18:36.832Z,78.46
2019-03-27T22:21:11.091Z,78.75
2019-03-27T22:23:45.895Z,78.44
2019-03-27T22:26:17.874Z,79.13
2019-03-27T22:28:50.047Z,78.81
2019-03-27T22:31:23.053Z,79.02
2019-03-27T22:33:57.769Z,80.34
2019-03-27T22:36:32.516Z,80.20
2019-03-27T22:39:09.588Z,79.87
2019-03-27T22:41:44.007Z,79.72
2019-03-27T22:44:17.806Z,78.81
2019-03-27T22:46:49.789Z,78.87
2019-03-27T22:49:23.006Z,80.67
2019-03-27T22:51:56.047Z,80.74
2019-03-27T22:54:29.043Z,80.42
2019-03-27T22:57:02.986Z,79.74
2019-03-27T22:59:34.852Z,79.36
2019-03-27T23:02:10.564Z,78.71
2019-03-27T23:04:45.841Z,78.47
2019-03-27T23:07:20.356Z,79.10
2019-03-27T23:09:53.205Z,79.47
2019-03-27T23:12:26.333Z,79.44
2019-03-27T23:15:00.726Z,78.99
2019-03-27T23:17:35.392Z,78.40
2019-03-27T23:20:10.603Z,78.22
2019-03-27T23:22:44.557Z,78.14
2019-03-27T23:25:19.046Z,79.90
2019-03-27T23:27:53.984Z,79.98
2019-03-27T23:30:26.761Z,80.20
2019-03-27T23:32:59.948Z,78.78
2019-03-27T23:35:32.257Z,78.76
2019-03-27T23:38:05.846Z,78.80
2019-03-27T23:40:38.158Z,78.72
2019-03-27T23:43:13.354Z,80.45
2019-03-27T23:45:47.196Z,80.49
2019-03-27T23:48:24.197Z,80.75
2019-03-27T23:50:57.353Z,81.04
2019-03-27T23:53:32.416Z,80.12
2019-03-27T23:56:16.058Z,80.44
2019-03-27T23:58:41.158Z,80.15
