createdAt,value
2022-12-31T00:00:12.331Z,88.80
2022-12-31T00:02:39.941Z,88.80
2022-12-31T00:05:07.605Z,88.60
2022-12-31T00:10:01.878Z,88.20
2022-12-31T00:12:29.171Z,88.40
2022-12-31T00:14:55.883Z,88.70
2022-12-31T00:17:22.561Z,89.00
2022-12-31T00:19:49.336Z,89.50
2022-12-31T00:22:16.054Z,89.70
2022-12-31T00:24:42.877Z,90.00
2022-12-31T00:27:09.620Z,90.10
2022-12-31T00:29:36.418Z,90.20
2022-12-31T00:32:03.075Z,90.40
2022-12-31T00:34:29.866Z,90.60
2022-12-31T00:36:56.598Z,90.50
2022-12-31T00:39:23.323Z,90.60
2022-12-31T00:41:50.082Z,90.90
2022-12-31T00:44:16.821Z,90.90
2022-12-31T00:49:10.046Z,91.10
2022-12-31T00:51:36.758Z,91.30
2022-12-31T00:54:03.608Z,91.00
2022-12-31T00:56:31.364Z,91.00
2022-12-31T00:58:59.517Z,91.00
2022-12-31T01:01:27.723Z,91.10
2022-12-31T01:04:01.784Z,91.40
2022-12-31T01:06:28.558Z,91.60
2022-12-31T01:08:55.789Z,91.60
2022-12-31T01:11:24.239Z,91.80
2022-12-31T01:13:56.545Z,91.80
2022-12-31T01:16:26.421Z,92.20
2022-12-31T01:18:54.482Z,92.30
2022-12-31T01:21:22.137Z,92.50
2022-12-31T01:23:49.399Z,92.50
2022-12-31T01:26:18.238Z,92.50
2022-12-31T01:28:45.275Z,92.60
2022-12-31T01:31:14.793Z,92.90
2022-12-31T01:33:42.533Z,93.00
2022-12-31T01:36:13.462Z,92.70
2022-12-31T01:38:40.962Z,92.20
2022-12-31T01:41:11.058Z,92.20
2022-12-31T01:43:50.269Z,92.00
2022-12-31T01:46:41.980Z,92.20
2022-12-31T01:49:22.605Z,92.30
2022-12-31T01:52:00.224Z,92.50
2022-12-31T01:54:28.679Z,92.40
2022-12-31T01:56:56.441Z,92.40
2022-12-31T01:59:26.745Z,92.50
2022-12-31T02:01:53.810Z,92.60
2022-12-31T02:04:23.804Z,92.40
2022-12-31T02:06:56.118Z,92.60
2022-12-31T02:09:22.901Z,92.80
2022-12-31T02:11:49.586Z,92.80
2022-12-31T02:14:26.804Z,92.70
2022-12-31T02:17:12.143Z,92.60
2022-12-31T02:19:51.079Z,92.70
2022-12-31T02:22:26.629Z,92.90
2022-12-31T02:25:30.482Z,93.00
2022-12-31T02:28:03.401Z,92.90
2022-12-31T02:30:32.945Z,92.70
2022-12-31T02:33:22.113Z,92.50
2022-12-31T02:35:56.491Z,92.30
2022-12-31T02:38:31.388Z,92.20
2022-12-31T02:40:58.888Z,92.10
2022-12-31T02:43:26.315Z,92.10
2022-12-31T02:46:27.204Z,91.90
2022-12-31T02:49:05.409Z,92.00
2022-12-31T02:51:42.146Z,92.20
2022-12-31T02:54:35.219Z,92.40
2022-12-31T02:57:30.799Z,92.50
2022-12-31T03:00:25.844Z,92.80
2022-12-31T03:02:54.658Z,92.90
2022-12-31T03:05:24.428Z,93.10
2022-12-31T03:07:51.235Z,93.40
2022-12-31T03:10:18.040Z,93.60
2022-12-31T03:12:48.206Z,93.60
2022-12-31T03:15:22.546Z,93.70
2022-12-31T03:18:06.525Z,93.80
2022-12-31T03:21:02.508Z,94.00
2022-12-31T03:23:32.285Z,94.00
2022-12-31T03:26:00.263Z,93.90
2022-12-31T03:28:29.544Z,94.10
2022-12-31T03:31:02.139Z,94.10
2022-12-31T03:33:34.791Z,93.90
2022-12-31T03:36:06.457Z,94.00
2022-12-31T03:38:33.307Z,94.20
2022-12-31T03:41:00.199Z,94.20
2022-12-31T03:43:27.059Z,94.20
2022-12-31T03:45:54.817Z,94.20
2022-12-31T03:48:22.957Z,94.30
2022-12-31T03:50:50.413Z,94.20
2022-12-31T03:53:17.628Z,94.20
2022-12-31T03:55:44.887Z,94.20
2022-12-31T03:58:11.748Z,94.10
2022-12-31T04:00:38.683Z,94.00
2022-12-31T04:03:06.302Z,93.90
2022-12-31T04:05:33.644Z,93.80
2022-12-31T04:08:00.451Z,93.30
2022-12-31T04:10:27.106Z,93.10
2022-12-31T04:12:53.787Z,93.10
2022-12-31T04:15:21.217Z,93.20
2022-12-31T04:17:48.420Z,93.10
2022-12-31T04:20:16.150Z,93.20
2022-12-31T04:22:43.924Z,93.00
2022-12-31T04:25:11.513Z,92.90
2022-12-31T04:27:43.574Z,92.10
2022-12-31T04:30:12.041Z,91.60
2022-12-31T04:32:39.250Z,91.20
2022-12-31T04:35:07.540Z,91.10
2022-12-31T04:37:34.275Z,90.50
2022-12-31T04:40:05.845Z,90.50
2022-12-31T04:42:35.912Z,90.40
2022-12-31T04:45:03.204Z,90.20
2022-12-31T04:47:29.880Z,89.90
2022-12-31T04:49:56.624Z,89.50
2022-12-31T04:52:23.412Z,89.70
2022-12-31T04:54:50.322Z,89.30
2022-12-31T04:57:17.182Z,88.80
2022-12-31T04:59:43.862Z,88.10
2022-12-31T05:02:10.714Z,88.30
2022-12-31T05:04:37.545Z,88.00
2022-12-31T05:07:04.419Z,87.80
2022-12-31T05:09:31.279Z,92.30
2022-12-31T05:11:58.106Z,93.90
2022-12-31T05:14:25.093Z,94.80
2022-12-31T05:16:52.134Z,95.20
2022-12-31T05:19:18.909Z,95.00
2022-12-31T05:22:05.961Z,94.90
2022-12-31T05:24:32.807Z,94.80
2022-12-31T05:26:59.694Z,94.70
2022-12-31T05:29:26.604Z,94.90
2022-12-31T05:31:53.295Z,95.50
2022-12-31T05:34:20.119Z,95.90
2022-12-31T05:36:46.800Z,96.20
2022-12-31T05:39:13.487Z,96.40
2022-12-31T05:41:40.379Z,96.40
2022-12-31T05:44:07.062Z,96.40
2022-12-31T05:46:33.771Z,96.40
2022-12-31T05:49:00.521Z,96.40
2022-12-31T05:51:27.239Z,96.50
2022-12-31T05:53:53.944Z,96.50
2022-12-31T05:56:21.841Z,96.60
2022-12-31T05:58:48.891Z,96.60
2022-12-31T06:01:15.593Z,96.60
2022-12-31T06:03:42.382Z,96.60
2022-12-31T06:06:09.146Z,96.50
2022-12-31T06:08:35.927Z,96.60
2022-12-31T06:11:02.645Z,96.60
2022-12-31T06:13:30.101Z,96.70
2022-12-31T06:15:56.863Z,96.80
2022-12-31T06:18:23.591Z,96.80
2022-12-31T06:20:50.268Z,96.80
2022-12-31T06:23:17.003Z,96.90
2022-12-31T06:25:43.747Z,96.90
2022-12-31T06:28:17.825Z,96.80
2022-12-31T06:30:47.281Z,96.80
2022-12-31T06:33:14.276Z,96.60
2022-12-31T06:35:40.958Z,96.60
2022-12-31T06:38:07.645Z,96.50
2022-12-31T06:40:37.491Z,96.00
2022-12-31T06:43:05.768Z,95.40
2022-12-31T06:45:32.587Z,94.60
2022-12-31T06:47:59.404Z,93.60
2022-12-31T06:50:26.164Z,92.80
2022-12-31T06:52:53.931Z,92.50
2022-12-31T06:55:21.311Z,91.50
2022-12-31T06:57:48.505Z,89.80
2022-12-31T07:00:15.948Z,89.10
2022-12-31T07:03:01.586Z,88.50
2022-12-31T07:05:45.921Z,87.30
2022-12-31T07:08:20.702Z,86.90
2022-12-31T07:11:06.034Z,86.70
2022-12-31T07:13:51.323Z,86.00
2022-12-31T07:16:35.569Z,85.40
2022-12-31T07:19:26.880Z,85.50
2022-12-31T07:21:55.498Z,84.90
2022-12-31T07:24:22.687Z,84.80
2022-12-31T07:26:56.995Z,83.50
2022-12-31T07:29:36.133Z,84.00
2022-12-31T07:32:37.620Z,82.90
2022-12-31T07:35:20.582Z,83.00
2022-12-31T07:38:05.903Z,82.80
2022-12-31T07:40:46.604Z,82.70
2022-12-31T07:43:39.943Z,83.00
2022-12-31T07:46:15.951Z,81.60
2022-12-31T07:48:43.043Z,81.20
2022-12-31T07:51:10.631Z,81.10
2022-12-31T07:53:39.560Z,81.10
2022-12-31T07:56:08.877Z,80.70
2022-12-31T07:58:39.907Z,80.90
2022-12-31T08:01:15.723Z,80.90
2022-12-31T08:03:48.285Z,81.10
2022-12-31T08:06:36.111Z,81.00
2022-12-31T08:09:13.174Z,80.60
2022-12-31T08:11:56.519Z,80.80
2022-12-31T08:14:23.951Z,80.50
2022-12-31T08:16:51.511Z,80.50
2022-12-31T08:19:28.324Z,80.50
2022-12-31T08:22:20.925Z,80.70
2022-12-31T08:25:08.277Z,80.10
2022-12-31T08:27:53.603Z,80.10
2022-12-31T08:30:21.998Z,79.60
2022-12-31T08:32:52.035Z,79.60
2022-12-31T08:35:45.468Z,79.70
2022-12-31T08:38:47.358Z,79.30
2022-12-31T08:41:21.029Z,79.80
2022-12-31T08:43:55.629Z,79.70
2022-12-31T08:46:36.922Z,79.70
2022-12-31T08:49:04.075Z,79.90
2022-12-31T08:51:30.941Z,80.30
2022-12-31T08:53:57.797Z,80.20
2022-12-31T08:56:30.307Z,79.60
2022-12-31T08:59:18.535Z,79.70
2022-12-31T09:01:54.510Z,80.30
2022-12-31T09:04:55.069Z,80.50
2022-12-31T09:07:35.441Z,80.20
2022-12-31T09:10:24.475Z,80.10
2022-12-31T09:13:15.336Z,79.80
2022-12-31T09:16:14.207Z,80.00
2022-12-31T09:18:42.907Z,79.30
2022-12-31T09:21:15.201Z,78.50
2022-12-31T09:23:43.357Z,78.00
2022-12-31T09:26:35.176Z,77.50
2022-12-31T09:29:19.076Z,77.30
2022-12-31T09:32:08.745Z,77.40
2022-12-31T09:34:55.076Z,77.20
2022-12-31T09:37:58.620Z,77.20
2022-12-31T09:41:02.861Z,77.30
2022-12-31T09:44:09.377Z,77.40
2022-12-31T09:47:16.076Z,77.30
2022-12-31T09:49:54.393Z,77.50
2022-12-31T09:52:30.565Z,76.60
2022-12-31T09:55:35.131Z,76.20
2022-12-31T09:58:13.092Z,75.70
2022-12-31T10:00:50.319Z,74.60
2022-12-31T10:03:44.444Z,74.70
2022-12-31T10:06:36.987Z,74.80
2022-12-31T10:09:21.853Z,74.70
2022-12-31T10:11:57.538Z,74.90
2022-12-31T10:14:47.542Z,75.10
2022-12-31T10:17:48.151Z,74.50
2022-12-31T10:20:45.409Z,74.70
2022-12-31T10:23:25.388Z,74.90
2022-12-31T10:26:04.013Z,74.50
2022-12-31T10:28:49.810Z,74.40
2022-12-31T10:31:35.268Z,73.60
2022-12-31T10:34:26.033Z,74.20
2022-12-31T10:37:14.979Z,73.60
2022-12-31T10:40:09.022Z,73.40
2022-12-31T10:42:41.544Z,73.80
2022-12-31T10:45:20.143Z,73.20
2022-12-31T10:48:01.274Z,73.20
2022-12-31T10:50:34.037Z,73.00
2022-12-31T10:53:47.309Z,72.30
2022-12-31T10:56:39.058Z,72.50
2022-12-31T10:59:24.448Z,72.50
2022-12-31T11:02:28.980Z,72.40
2022-12-31T11:05:20.690Z,73.00
2022-12-31T11:08:05.397Z,72.70
2022-12-31T11:10:32.074Z,73.20
2022-12-31T11:13:24.925Z,74.20
2022-12-31T11:16:00.609Z,74.70
2022-12-31T11:18:31.854Z,75.20
2022-12-31T11:21:16.084Z,75.50
2022-12-31T11:24:01.555Z,75.10
2022-12-31T11:27:05.780Z,75.40
2022-12-31T11:29:53.621Z,75.20
2022-12-31T11:32:51.062Z,74.50
2022-12-31T11:35:43.678Z,75.00
2022-12-31T11:38:30.679Z,74.70
2022-12-31T11:41:05.669Z,73.90
2022-12-31T11:43:48.238Z,74.40
2022-12-31T11:46:37.092Z,74.70
2022-12-31T11:49:19.025Z,74.40
2022-12-31T11:52:21.550Z,75.70
2022-12-31T11:55:15.915Z,76.40
2022-12-31T11:57:48.881Z,76.20
2022-12-31T12:00:23.905Z,75.60
2022-12-31T12:03:03.011Z,75.60
2022-12-31T12:05:30.408Z,76.00
2022-12-31T12:07:57.567Z,76.70
2022-12-31T12:10:37.098Z,75.70
2022-12-31T12:13:23.832Z,76.00
2022-12-31T12:15:57.914Z,76.10
2022-12-31T12:18:36.141Z,75.50
2022-12-31T12:21:08.188Z,74.50
2022-12-31T12:23:35.205Z,74.10
2022-12-31T12:26:02.688Z,73.80
2022-12-31T12:28:44.373Z,73.90
2022-12-31T12:31:21.673Z,74.40
2022-12-31T12:33:50.264Z,73.20
2022-12-31T12:36:22.149Z,72.40
2022-12-31T12:38:59.725Z,71.80
2022-12-31T12:41:27.684Z,71.20
2022-12-31T12:44:08.972Z,71.60
2022-12-31T12:46:47.777Z,71.30
2022-12-31T12:49:27.429Z,71.00
2022-12-31T12:52:21.915Z,70.70
2022-12-31T12:55:13.993Z,70.80
2022-12-31T12:58:05.240Z,71.10
2022-12-31T13:00:39.731Z,71.40
2022-12-31T13:03:37.341Z,71.50
2022-12-31T13:06:47.094Z,71.80
2022-12-31T13:09:32.734Z,71.90
2022-12-31T13:12:07.079Z,73.20
2022-12-31T13:14:46.040Z,75.30
2022-12-31T13:17:34.372Z,75.70
2022-12-31T13:20:25.671Z,76.50
2022-12-31T13:23:18.059Z,76.50
2022-12-31T13:25:53.566Z,75.80
2022-12-31T13:28:23.957Z,76.40
2022-12-31T13:30:59.327Z,76.30
2022-12-31T13:33:37.571Z,75.80
2022-12-31T13:36:12.920Z,76.80
2022-12-31T13:38:48.579Z,76.30
2022-12-31T13:41:22.678Z,76.70
2022-12-31T13:44:11.193Z,76.70
2022-12-31T13:46:48.847Z,75.50
2022-12-31T13:49:15.461Z,74.30
2022-12-31T13:51:49.151Z,74.40
2022-12-31T13:54:15.806Z,73.80
2022-12-31T13:56:45.378Z,72.70
2022-12-31T13:59:26.365Z,73.00
2022-12-31T14:02:01.586Z,72.70
2022-12-31T14:04:39.120Z,72.80
2022-12-31T14:07:16.790Z,72.10
2022-12-31T14:09:43.835Z,71.70
2022-12-31T14:12:19.188Z,70.70
2022-12-31T14:15:17.775Z,71.20
2022-12-31T14:18:17.018Z,72.00
2022-12-31T14:20:49.373Z,73.40
2022-12-31T14:23:50.334Z,75.80
2022-12-31T14:26:28.323Z,75.50
2022-12-31T14:29:01.125Z,76.10
2022-12-31T14:31:49.574Z,75.80
2022-12-31T14:34:44.683Z,76.20
2022-12-31T14:37:18.274Z,75.80
2022-12-31T14:39:54.532Z,75.00
2022-12-31T14:42:38.893Z,74.80
2022-12-31T14:45:38.590Z,74.90
2022-12-31T14:48:11.046Z,75.40
2022-12-31T14:50:38.033Z,75.60
2022-12-31T14:53:06.215Z,75.30
2022-12-31T14:55:38.327Z,74.50
2022-12-31T14:58:29.672Z,74.40
2022-12-31T15:01:03.443Z,74.10
2022-12-31T15:03:42.944Z,73.60
2022-12-31T15:06:24.016Z,73.60
2022-12-31T15:09:08.337Z,73.40
2022-12-31T15:12:13.434Z,73.50
2022-12-31T15:15:03.949Z,73.20
2022-12-31T15:17:45.504Z,72.80
2022-12-31T15:20:36.424Z,73.30
2022-12-31T15:23:14.538Z,74.80
2022-12-31T15:25:48.358Z,74.90
2022-12-31T15:28:35.356Z,74.60
2022-12-31T15:31:17.498Z,74.90
2022-12-31T15:34:23.597Z,75.00
2022-12-31T15:36:59.062Z,75.60
2022-12-31T15:39:37.665Z,75.90
2022-12-31T15:42:37.246Z,75.60
2022-12-31T15:45:02.472Z,74.50
2022-12-31T15:47:30.743Z,72.80
2022-12-31T15:50:02.513Z,73.10
2022-12-31T15:53:03.841Z,73.50
2022-12-31T15:55:44.160Z,72.90
2022-12-31T15:58:13.708Z,72.30
2022-12-31T16:01:12.850Z,72.00
2022-12-31T16:03:44.956Z,71.40
2022-12-31T16:06:14.401Z,71.10
2022-12-31T16:08:45.255Z,71.50
2022-12-31T16:11:12.402Z,71.20
2022-12-31T16:13:48.722Z,71.30
2022-12-31T16:16:26.440Z,70.90
2022-12-31T16:18:54.059Z,71.50
2022-12-31T16:21:32.740Z,71.20
2022-12-31T16:24:04.033Z,70.50
2022-12-31T16:26:45.939Z,71.00
2022-12-31T16:29:18.177Z,70.40
2022-12-31T16:31:47.074Z,70.60
2022-12-31T16:34:16.786Z,70.20
2022-12-31T16:36:53.905Z,70.80
2022-12-31T16:39:25.430Z,71.10
2022-12-31T16:42:06.401Z,71.10
2022-12-31T16:44:33.192Z,70.70
2022-12-31T16:47:02.675Z,71.10
2022-12-31T16:49:31.365Z,71.10
2022-12-31T16:52:04.700Z,70.60
2022-12-31T16:54:37.096Z,70.80
2022-12-31T16:57:05.541Z,70.50
2022-12-31T16:59:35.932Z,70.60
2022-12-31T17:02:07.429Z,70.90
2022-12-31T17:04:34.438Z,71.20
2022-12-31T17:07:32.052Z,71.60
2022-12-31T17:10:25.287Z,71.50
2022-12-31T17:13:28.193Z,71.90
2022-12-31T17:15:48.298Z,71.80
2022-12-31T17:18:23.853Z,71.90
2022-12-31T17:20:52.713Z,71.20
2022-12-31T17:23:32.712Z,71.40
2022-12-31T17:26:14.561Z,70.40
2022-12-31T17:28:47.352Z,71.10
2022-12-31T17:31:31.879Z,71.50
2022-12-31T17:34:13.829Z,71.10
2022-12-31T17:37:06.808Z,71.50
2022-12-31T17:39:47.139Z,71.70
2022-12-31T17:42:22.462Z,71.10
2022-12-31T17:44:49.464Z,70.50
2022-12-31T17:47:16.168Z,70.10
2022-12-31T17:49:45.634Z,70.20
2022-12-31T17:52:14.245Z,71.00
2022-12-31T17:54:41.217Z,70.80
2022-12-31T17:57:23.381Z,69.90
2022-12-31T17:59:50.168Z,68.90
2022-12-31T18:02:17.118Z,68.60
2022-12-31T18:04:43.883Z,68.40
2022-12-31T18:07:10.578Z,68.10
2022-12-31T18:09:37.335Z,68.30
2022-12-31T18:12:06.468Z,67.90
2022-12-31T18:14:33.588Z,68.20
2022-12-31T18:17:00.935Z,68.60
2022-12-31T18:20:02.956Z,68.10
2022-12-31T18:22:16.099Z,68.70
2022-12-31T18:24:43.958Z,68.20
2022-12-31T18:27:20.571Z,67.60
2022-12-31T18:29:47.876Z,66.60
2022-12-31T18:32:21.094Z,67.30
2022-12-31T18:34:48.232Z,66.50
2022-12-31T18:37:21.511Z,66.80
2022-12-31T18:39:49.462Z,66.80
2022-12-31T18:42:18.472Z,66.40
2022-12-31T18:44:46.134Z,66.20
2022-12-31T18:47:20.311Z,66.90
2022-12-31T18:49:48.487Z,67.50
2022-12-31T18:52:17.756Z,67.50
2022-12-31T18:54:44.674Z,67.00
2022-12-31T18:57:13.041Z,66.50
2022-12-31T18:59:39.784Z,66.40
2022-12-31T19:02:17.931Z,66.20
2022-12-31T19:04:45.202Z,65.40
2022-12-31T19:07:12.200Z,66.10
2022-12-31T19:09:48.331Z,66.50
2022-12-31T19:12:17.100Z,66.40
2022-12-31T19:14:43.943Z,65.90
2022-12-31T19:19:36.319Z,66.10
2022-12-31T19:22:03.182Z,65.90
2022-12-31T19:24:30.064Z,65.40
2022-12-31T19:26:56.810Z,65.90
2022-12-31T19:29:26.656Z,66.30
2022-12-31T19:31:53.977Z,66.10
2022-12-31T19:34:20.826Z,66.80
2022-12-31T19:36:47.558Z,67.00
2022-12-31T19:39:20.450Z,68.00
2022-12-31T19:41:56.377Z,68.00
2022-12-31T19:44:25.981Z,66.70
2022-12-31T19:46:52.864Z,66.60
2022-12-31T19:49:19.616Z,67.10
2022-12-31T19:51:46.666Z,66.40
2022-12-31T19:54:14.336Z,67.00
2022-12-31T19:56:41.391Z,67.50
2022-12-31T19:59:10.340Z,67.70
2022-12-31T20:01:37.596Z,67.60
2022-12-31T20:04:04.671Z,67.70
2022-12-31T20:06:31.393Z,68.30
2022-12-31T20:08:58.105Z,68.10
2022-12-31T20:11:25.122Z,67.60
2022-12-31T20:13:53.524Z,68.10
2022-12-31T20:16:23.935Z,67.90
2022-12-31T20:18:50.907Z,68.10
2022-12-31T20:21:26.732Z,66.90
2022-12-31T20:23:54.941Z,65.40
2022-12-31T20:26:23.364Z,64.80
2022-12-31T20:28:50.883Z,65.00
2022-12-31T20:31:21.342Z,64.80
2022-12-31T20:33:48.352Z,64.60
2022-12-31T20:36:16.798Z,65.30
2022-12-31T20:38:43.970Z,63.60
2022-12-31T20:41:16.214Z,64.00
2022-12-31T20:43:43.631Z,63.20
2022-12-31T20:46:30.102Z,63.20
2022-12-31T20:48:59.650Z,63.00
2022-12-31T20:51:29.223Z,64.80
2022-12-31T20:53:58.490Z,63.70
2022-12-31T20:56:26.978Z,63.50
2022-12-31T20:58:53.752Z,62.20
2022-12-31T21:01:21.501Z,62.40
2022-12-31T21:04:06.320Z,62.60
2022-12-31T21:06:35.393Z,62.10
2022-12-31T21:09:04.258Z,61.70
2022-12-31T21:11:49.594Z,61.90
2022-12-31T21:14:16.311Z,61.50
2022-12-31T21:16:43.091Z,61.70
2022-12-31T21:19:09.927Z,61.50
2022-12-31T21:21:37.092Z,61.60
2022-12-31T21:24:04.137Z,61.50
2022-12-31T21:26:30.896Z,61.80
2022-12-31T21:28:57.807Z,61.50
2022-12-31T21:31:24.639Z,60.70
2022-12-31T21:33:51.417Z,60.70
2022-12-31T21:36:18.291Z,60.50
2022-12-31T21:38:45.168Z,59.70
2022-12-31T21:41:34.160Z,58.70
2022-12-31T21:44:02.041Z,57.70
2022-12-31T21:46:29.304Z,58.00
2022-12-31T21:48:58.200Z,58.80
2022-12-31T21:51:25.337Z,57.20
2022-12-31T21:53:52.174Z,56.60
2022-12-31T21:56:21.236Z,56.40
2022-12-31T21:59:14.616Z,57.20
2022-12-31T22:02:00.160Z,55.90
2022-12-31T22:05:00.834Z,55.70
2022-12-31T22:07:14.246Z,55.40
2022-12-31T22:09:40.956Z,54.80
2022-12-31T22:12:07.728Z,54.40
2022-12-31T22:14:34.429Z,54.00
2022-12-31T22:17:01.278Z,54.20
2022-12-31T22:19:27.935Z,54.10
2022-12-31T22:21:54.611Z,54.30
2022-12-31T22:24:21.344Z,53.60
2022-12-31T22:26:48.188Z,53.50
2022-12-31T22:29:14.947Z,53.50
2022-12-31T22:31:41.715Z,53.70
2022-12-31T22:34:08.596Z,53.60
2022-12-31T22:36:35.323Z,54.00
2022-12-31T22:39:02.067Z,54.30
2022-12-31T22:41:29.098Z,54.10
2022-12-31T22:44:03.607Z,54.20
2022-12-31T22:46:32.256Z,54.60
2022-12-31T22:49:00.367Z,54.30
2022-12-31T22:51:56.793Z,54.20
2022-12-31T22:54:15.085Z,54.60
2022-12-31T22:56:41.867Z,54.00
2022-12-31T22:59:09.424Z,54.00
2022-12-31T23:01:36.495Z,54.00
2022-12-31T23:04:03.973Z,53.90
2022-12-31T23:06:31.126Z,54.30
2022-12-31T23:09:17.103Z,54.20
2022-12-31T23:11:43.939Z,54.30
2022-12-31T23:14:35.172Z,53.80
2022-12-31T23:17:30.757Z,54.00
2022-12-31T23:20:18.399Z,54.70
2022-12-31T23:23:04.884Z,54.10
2022-12-31T23:25:32.887Z,53.70
2022-12-31T23:27:59.719Z,53.80
2022-12-31T23:30:26.449Z,54.00
2022-12-31T23:32:53.293Z,54.00
2022-12-31T23:35:20.010Z,54.40
2022-12-31T23:37:47.097Z,54.50
2022-12-31T23:40:20.625Z,54.00
2022-12-31T23:42:48.400Z,54.00
2022-12-31T23:45:15.294Z,53.90
2022-12-31T23:47:42.047Z,53.60
2022-12-31T23:50:09.017Z,53.70
2022-12-31T23:52:35.873Z,53.60
2022-12-31T23:55:03.630Z,53.50
2022-12-31T23:57:30.532Z,53.40
2022-12-31T23:59:58.567Z,53.40
