createdAt,value
2023-02-17T09:02:26.290Z,20.20
2023-02-17T09:13:49.799Z,25.83
2023-02-17T09:17:14.873Z,25.17
2023-02-17T09:29:58.502Z,20.27
2023-02-17T09:32:57.386Z,25.80
2023-02-17T09:35:47.571Z,24.20
2023-02-17T09:38:43.718Z,29.10
2023-02-17T09:41:46.447Z,24.70
2023-02-17T09:44:48.155Z,29.37
2023-02-17T09:48:04.216Z,22.73
2023-02-17T09:50:59.978Z,28.67
2023-02-17T09:53:58.696Z,31.20
2023-02-17T10:01:46.134Z,27.57
2023-02-17T10:04:57.272Z,29.03
2023-02-17T10:08:24.389Z,29.07
2023-02-17T10:11:28.779Z,16.57
2023-02-17T10:14:32.175Z,20.27
2023-02-17T10:17:35.564Z,18.97
2023-02-17T10:20:36.346Z,24.43
2023-02-17T10:23:29.706Z,24.20
2023-02-17T10:26:28.814Z,29.53
2023-02-17T10:29:33.042Z,21.33
2023-02-17T10:32:56.149Z,31.40
2023-02-17T10:35:52.723Z,31.40
2023-02-17T10:38:51.499Z,29.50
2023-02-17T10:41:42.984Z,32.53
2023-02-17T10:44:35.429Z,17.30
2023-02-17T10:47:28.517Z,29.40
2023-02-17T10:50:21.619Z,27.93
2023-02-17T10:53:15.615Z,28.37
2023-02-17T10:56:09.709Z,26.47
2023-02-17T10:59:06.612Z,28.53
2023-02-17T11:01:59.819Z,26.07
2023-02-17T11:04:55.295Z,26.60
2023-02-17T11:07:46.171Z,21.73
2023-02-17T11:10:39.869Z,27.03
2023-02-17T11:13:45.393Z,27.27
2023-02-17T11:16:59.433Z,27.27
2023-02-17T11:20:30.021Z,24.00
2023-02-17T11:23:43.541Z,21.93
2023-02-17T11:26:50.079Z,23.00
2023-02-17T11:33:35.218Z,23.13
2023-02-17T11:41:23.504Z,18.80
2023-02-17T11:57:09.461Z,14.63
2023-02-17T12:06:20.662Z,18.07
2023-02-17T13:56:12.976Z,6.70
2023-02-17T14:13:41.298Z,6.90
2023-02-17T14:16:43.673Z,8.07
2023-02-17T14:20:23.790Z,6.03
2023-02-17T14:27:14.118Z,5.10
2023-02-17T14:31:03.140Z,7.75
2023-02-17T14:37:44.438Z,8.10
2023-02-17T14:50:35.397Z,5.37
2023-02-17T14:53:59.539Z,9.00
