createdAt,value
2023-03-19T00:09:13.974Z,28.60
2023-03-19T00:21:16.613Z,29.10
2023-03-19T00:33:15.048Z,30.20
2023-03-19T00:45:15.328Z,28.20
2023-03-19T00:57:19.986Z,27.70
2023-03-19T01:09:16.190Z,28.50
2023-03-19T01:21:16.642Z,25.50
2023-03-19T01:33:17.143Z,39.70
2023-03-19T01:45:17.561Z,37.70
2023-03-19T01:57:17.995Z,34.50
2023-03-19T02:21:18.918Z,33.90
2023-03-19T02:33:19.366Z,35.90
2023-03-19T02:45:19.832Z,35.80
2023-03-19T02:57:20.271Z,34.20
2023-03-19T03:09:20.776Z,37.60
2023-03-19T03:21:21.157Z,33.50
2023-03-19T03:33:21.614Z,43.00
2023-03-19T03:45:22.099Z,38.00
2023-03-19T03:57:22.561Z,36.70
2023-03-19T04:09:25.192Z,36.40
2023-03-19T04:21:23.424Z,35.10
2023-03-19T04:33:23.908Z,35.30
2023-03-19T04:45:24.383Z,34.70
2023-03-19T04:57:24.801Z,36.40
2023-03-19T05:09:25.247Z,41.10
2023-03-19T05:21:25.696Z,38.20
2023-03-19T05:33:26.141Z,38.00
2023-03-19T05:45:26.541Z,51.90
2023-03-19T05:57:27.221Z,48.00
2023-03-19T06:09:27.506Z,41.30
2023-03-19T06:21:27.977Z,40.60
2023-03-19T06:33:28.425Z,34.70
2023-03-19T06:45:28.994Z,29.20
2023-03-19T06:57:29.280Z,33.90
2023-03-19T07:09:29.795Z,35.90
2023-03-19T07:21:30.218Z,25.50
2023-03-19T07:33:32.875Z,24.40
2023-03-19T07:45:31.132Z,32.70
2023-03-19T07:57:35.851Z,28.30
2023-03-19T08:09:32.053Z,25.30
2023-03-19T08:21:32.429Z,23.40
2023-03-19T08:33:35.627Z,21.00
2023-03-19T08:45:33.701Z,21.20
2023-03-19T08:57:33.932Z,20.80
2023-03-19T09:09:34.411Z,19.90
2023-03-19T09:21:34.747Z,16.50
2023-03-19T09:33:35.204Z,17.70
2023-03-19T09:45:35.838Z,17.30
2023-03-19T09:57:36.094Z,16.30
2023-03-19T10:09:36.592Z,16.40
2023-03-19T10:21:37.212Z,16.30
2023-03-19T10:33:39.673Z,16.30
2023-03-19T10:45:39.161Z,15.70
2023-03-19T10:57:41.167Z,15.70
2023-03-19T11:09:38.874Z,14.80
2023-03-19T11:21:41.565Z,14.90
2023-03-19T11:33:39.822Z,15.70
2023-03-19T11:45:42.103Z,15.70
2023-03-19T11:57:42.866Z,16.60
2023-03-19T12:09:41.079Z,17.80
2023-03-19T12:21:44.310Z,18.20
2023-03-19T12:33:42.050Z,18.80
2023-03-19T12:45:42.500Z,18.30
2023-03-19T12:57:42.943Z,17.30
2023-03-19T13:09:43.392Z,18.60
2023-03-19T13:21:43.841Z,15.50
2023-03-19T13:33:44.307Z,14.90
2023-03-19T13:45:47.453Z,13.90
2023-03-19T13:57:45.305Z,15.70
2023-03-19T14:09:45.657Z,16.90
2023-03-19T14:21:47.173Z,18.40
2023-03-19T14:33:46.640Z,14.60
2023-03-19T14:45:47.080Z,15.60
2023-03-19T14:57:47.493Z,15.00
2023-03-19T15:09:50.649Z,14.50
2023-03-19T15:21:48.415Z,16.80
2023-03-19T15:33:49.041Z,16.80
2023-03-19T15:45:49.347Z,13.90
2023-03-19T15:57:49.813Z,14.10
2023-03-19T16:09:50.234Z,21.20
2023-03-19T16:21:52.877Z,17.40
2023-03-19T16:33:51.165Z,18.10
2023-03-19T16:45:51.605Z,14.90
2023-03-19T16:57:52.024Z,14.20
2023-03-19T17:09:52.502Z,15.70
2023-03-19T17:21:52.958Z,17.20
2023-03-19T17:33:55.668Z,23.70
2023-03-19T17:45:53.833Z,57.00
2023-03-19T17:57:56.029Z,31.30
2023-03-19T18:09:57.505Z,28.00
2023-03-19T18:21:55.249Z,27.60
2023-03-19T18:34:02.894Z,28.00
2023-03-19T18:45:59.883Z,20.60
2023-03-19T18:57:56.660Z,19.40
2023-03-19T19:09:59.258Z,19.50
2023-03-19T19:21:57.540Z,21.30
2023-03-19T19:33:57.930Z,20.20
2023-03-19T19:45:58.419Z,21.80
2023-03-19T19:58:01.555Z,21.70
2023-03-19T20:10:02.091Z,24.80
2023-03-19T20:21:59.761Z,23.70
2023-03-19T20:34:00.246Z,36.40
2023-03-19T20:46:00.695Z,32.50
2023-03-19T20:58:01.081Z,39.30
2023-03-19T21:10:01.716Z,34.10
2023-03-19T21:22:02.030Z,43.30
2023-03-19T21:34:02.506Z,33.50
2023-03-19T21:46:22.777Z,33.30
2023-03-19T21:58:03.548Z,35.60
2023-03-19T22:10:03.808Z,31.70
2023-03-19T22:22:04.310Z,34.90
2023-03-19T22:34:04.701Z,33.60
2023-03-19T22:46:05.185Z,36.30
2023-03-19T22:58:05.605Z,31.50
2023-03-19T23:10:06.096Z,36.90
2023-03-19T23:22:09.249Z,26.20
2023-03-19T23:34:11.208Z,27.70
2023-03-19T23:46:09.733Z,27.60
2023-03-19T23:58:07.904Z,29.10
