createdAt,value
2022-09-09T00:03:19.519Z,20.72
2022-09-09T00:08:32.671Z,20.77
2022-09-09T00:13:43.750Z,20.75
2022-09-09T00:19:19.233Z,20.69
2022-09-09T00:24:45.128Z,20.53
2022-09-09T00:30:15.291Z,20.42
2022-09-09T00:35:24.910Z,20.41
2022-09-09T00:40:33.126Z,20.47
2022-09-09T00:46:03.858Z,20.54
2022-09-09T00:51:24.893Z,20.54
2022-09-09T00:57:03.307Z,20.52
2022-09-09T01:02:23.463Z,20.47
2022-09-09T01:07:27.354Z,20.44
2022-09-09T01:12:44.843Z,20.41
2022-09-09T01:17:59.185Z,20.37
2022-09-09T01:23:36.570Z,20.29
2022-09-09T01:28:55.697Z,20.26
2022-09-09T01:34:12.715Z,20.30
2022-09-09T01:39:16.339Z,20.29
2022-09-09T01:44:21.102Z,20.25
2022-09-09T01:49:24.822Z,20.30
2022-09-09T01:54:31.043Z,20.30
2022-09-09T02:00:11.773Z,20.29
2022-09-09T02:05:38.052Z,20.29
2022-09-09T02:10:59.747Z,20.28
2022-09-09T02:16:25.752Z,20.26
2022-09-09T02:21:33.032Z,20.26
2022-09-09T02:26:41.541Z,20.25
2022-09-09T02:31:48.425Z,20.20
2022-09-09T02:36:56.391Z,20.06
2022-09-09T02:41:59.312Z,20.00
2022-09-09T02:47:29.689Z,20.00
2022-09-09T02:53:00.260Z,19.99
2022-09-09T02:58:08.199Z,19.95
2022-09-09T03:03:12.037Z,19.89
2022-09-09T03:08:15.615Z,19.79
2022-09-09T03:13:20.410Z,19.70
2022-09-09T03:18:24.182Z,19.62
2022-09-09T03:23:29.246Z,19.57
2022-09-09T03:28:34.303Z,19.51
2022-09-09T03:33:39.265Z,19.49
2022-09-09T03:38:42.962Z,19.47
2022-09-09T03:43:46.001Z,19.41
2022-09-09T03:48:49.100Z,19.38
2022-09-09T03:53:52.115Z,19.33
2022-09-09T03:58:55.193Z,19.34
2022-09-09T04:03:59.302Z,19.30
2022-09-09T04:09:04.348Z,19.27
2022-09-09T04:14:07.743Z,19.23
2022-09-09T04:19:14.767Z,19.13
2022-09-09T04:24:18.738Z,19.12
2022-09-09T04:29:21.828Z,19.13
2022-09-09T04:34:24.816Z,19.15
2022-09-09T04:39:31.931Z,19.16
2022-09-09T04:44:35.721Z,19.16
2022-09-09T04:49:39.558Z,19.17
2022-09-09T04:54:42.757Z,19.19
2022-09-09T04:59:46.936Z,19.23
2022-09-09T05:04:50.850Z,19.25
2022-09-09T05:09:53.891Z,19.29
2022-09-09T05:14:56.763Z,19.34
2022-09-09T05:19:59.873Z,19.39
2022-09-09T05:25:03.220Z,19.46
2022-09-09T05:30:07.516Z,19.51
2022-09-09T05:35:11.241Z,19.47
2022-09-09T05:40:15.696Z,19.45
2022-09-09T05:45:18.596Z,19.48
2022-09-09T05:50:21.573Z,19.55
2022-09-09T05:55:26.645Z,19.59
2022-09-09T06:00:32.715Z,19.58
2022-09-09T06:05:36.290Z,19.59
2022-09-09T06:10:39.241Z,19.65
2022-09-09T06:15:51.231Z,19.69
2022-09-09T06:21:02.127Z,19.69
2022-09-09T06:26:09.199Z,19.70
2022-09-09T06:31:14.892Z,19.88
2022-09-09T06:36:19.514Z,20.00
2022-09-09T06:41:23.939Z,20.10
2022-09-09T06:46:29.415Z,20.18
2022-09-09T06:51:35.783Z,20.19
2022-09-09T06:56:44.643Z,20.20
2022-09-09T07:01:58.136Z,20.29
2022-09-09T07:07:02.624Z,20.34
2022-09-09T07:12:06.966Z,20.32
2022-09-09T07:17:10.720Z,20.36
2022-09-09T07:22:15.681Z,20.41
2022-09-09T07:27:19.025Z,20.50
2022-09-09T07:32:24.424Z,20.60
2022-09-09T07:37:27.827Z,20.62
2022-09-09T07:42:31.156Z,20.57
2022-09-09T07:47:34.725Z,20.52
2022-09-09T07:52:38.607Z,20.56
2022-09-09T07:57:42.265Z,20.67
2022-09-09T08:02:45.780Z,20.77
2022-09-09T08:07:49.329Z,20.86
2022-09-09T08:13:14.921Z,20.96
2022-09-09T08:18:16.652Z,21.06
2022-09-09T08:23:20.307Z,21.22
2022-09-09T08:28:23.274Z,21.39
2022-09-09T08:33:26.728Z,21.52
2022-09-09T08:38:29.773Z,21.65
2022-09-09T08:43:34.416Z,21.70
2022-09-09T08:48:49.970Z,21.75
2022-09-09T08:53:59.018Z,21.85
2022-09-09T08:59:04.486Z,21.94
2022-09-09T09:04:40.705Z,22.04
2022-09-09T09:10:00.286Z,22.14
2022-09-09T09:15:18.197Z,22.24
2022-09-09T09:20:45.253Z,22.34
2022-09-09T09:25:51.244Z,22.45
2022-09-09T09:31:02.806Z,22.55
2022-09-09T09:36:09.215Z,22.63
2022-09-09T09:41:12.517Z,22.62
2022-09-09T09:46:24.851Z,22.62
2022-09-09T09:51:31.437Z,22.66
2022-09-09T09:56:34.682Z,22.76
2022-09-09T10:02:18.322Z,22.91
2022-09-09T10:07:23.656Z,22.97
2022-09-09T10:13:02.061Z,23.11
2022-09-09T10:18:23.105Z,23.30
2022-09-09T10:23:28.709Z,23.42
2022-09-09T10:28:50.500Z,23.69
2022-09-09T10:34:18.320Z,23.97
2022-09-09T10:39:39.223Z,24.26
2022-09-09T10:45:09.426Z,24.32
2022-09-09T10:50:28.076Z,24.36
2022-09-09T10:55:46.470Z,24.37
2022-09-09T11:00:58.281Z,24.30
2022-09-09T11:06:07.862Z,24.25
2022-09-09T11:11:33.261Z,24.21
2022-09-09T11:16:49.709Z,24.23
2022-09-09T11:21:54.407Z,24.30
2022-09-09T11:27:04.202Z,24.31
2022-09-09T11:32:48.290Z,24.45
2022-09-09T11:38:06.136Z,24.59
2022-09-09T11:43:32.061Z,24.74
2022-09-09T11:53:29.196Z,25.30
2022-09-09T11:58:39.294Z,25.50
2022-09-09T12:03:47.967Z,25.97
2022-09-09T12:08:58.233Z,26.24
2022-09-09T12:14:02.327Z,26.54
2022-09-09T12:19:06.816Z,26.79
2022-09-09T12:24:20.060Z,26.96
2022-09-09T12:29:34.295Z,26.92
2022-09-09T12:34:42.684Z,26.97
2022-09-09T12:39:52.402Z,26.91
2022-09-09T12:45:18.103Z,26.65
2022-09-09T12:50:27.354Z,26.33
2022-09-09T12:55:34.469Z,26.07
2022-09-09T13:00:37.420Z,25.85
2022-09-09T13:05:40.399Z,25.66
2022-09-09T13:10:58.670Z,25.51
2022-09-09T13:16:09.537Z,25.33
2022-09-09T13:21:12.979Z,25.34
2022-09-09T13:26:24.286Z,25.41
2022-09-09T13:31:33.801Z,25.33
2022-09-09T13:36:36.896Z,25.34
2022-09-09T13:41:49.584Z,25.39
2022-09-09T13:47:10.572Z,25.44
2022-09-09T13:52:19.944Z,25.40
2022-09-09T13:57:26.337Z,25.29
2022-09-09T14:02:29.381Z,25.17
2022-09-09T14:07:33.188Z,25.05
2022-09-09T14:12:37.430Z,24.95
2022-09-09T14:17:40.414Z,24.84
2022-09-09T14:22:43.309Z,24.76
2022-09-09T14:27:47.042Z,24.68
2022-09-09T14:32:50.037Z,24.54
2022-09-09T14:37:52.905Z,24.43
2022-09-09T14:42:57.476Z,24.39
2022-09-09T14:48:00.986Z,24.31
2022-09-09T14:53:03.948Z,24.27
2022-09-09T14:58:07.387Z,24.29
2022-09-09T15:03:11.893Z,24.28
2022-09-09T15:08:17.163Z,24.29
2022-09-09T15:13:20.037Z,24.35
2022-09-09T15:18:22.901Z,24.31
2022-09-09T15:23:26.129Z,24.28
2022-09-09T15:28:29.653Z,24.32
2022-09-09T15:33:33.132Z,24.31
2022-09-09T15:38:35.915Z,24.28
2022-09-09T15:43:40.321Z,24.16
2022-09-09T15:48:46.661Z,24.01
2022-09-09T15:53:58.655Z,23.89
2022-09-09T15:59:04.809Z,23.85
2022-09-09T16:04:07.765Z,23.77
2022-09-09T16:09:11.309Z,23.74
2022-09-09T16:14:16.711Z,23.69
2022-09-09T16:19:20.190Z,23.64
2022-09-09T16:24:24.731Z,23.60
2022-09-09T16:29:28.434Z,23.58
2022-09-09T16:34:31.910Z,23.49
2022-09-09T16:39:34.997Z,23.46
2022-09-09T16:44:38.336Z,23.40
2022-09-09T16:49:41.787Z,23.30
2022-09-09T16:54:46.346Z,23.25
2022-09-09T16:59:50.284Z,23.19
2022-09-09T17:04:53.656Z,23.11
2022-09-09T17:09:56.807Z,23.04
2022-09-09T17:15:01.783Z,22.97
2022-09-09T17:20:07.302Z,22.89
2022-09-09T17:25:10.159Z,22.81
2022-09-09T17:30:13.702Z,22.71
2022-09-09T17:35:17.409Z,22.60
2022-09-09T17:40:21.420Z,22.54
2022-09-09T17:45:24.350Z,22.50
2022-09-09T17:50:27.485Z,22.43
2022-09-09T17:55:30.292Z,22.34
2022-09-09T18:00:33.335Z,22.27
2022-09-09T18:05:36.196Z,22.20
2022-09-09T18:10:39.717Z,22.12
2022-09-09T18:15:49.221Z,22.07
2022-09-09T18:20:59.858Z,21.97
2022-09-09T18:26:11.140Z,21.92
2022-09-09T18:31:16.039Z,21.85
2022-09-09T18:36:44.487Z,21.80
2022-09-09T18:41:50.379Z,21.76
2022-09-09T18:46:54.518Z,21.71
2022-09-09T18:51:58.074Z,21.66
2022-09-09T18:57:01.596Z,21.58
2022-09-09T19:02:04.894Z,21.56
2022-09-09T19:07:08.004Z,21.53
2022-09-09T19:12:11.170Z,21.54
2022-09-09T19:17:14.214Z,21.53
2022-09-09T19:22:17.902Z,21.52
2022-09-09T19:27:20.819Z,21.49
2022-09-09T19:37:47.814Z,21.40
2022-09-09T19:42:53.566Z,21.36
2022-09-09T19:47:56.466Z,21.31
2022-09-09T19:53:00.238Z,21.23
2022-09-09T19:58:04.393Z,21.16
2022-09-09T20:03:18.590Z,21.12
2022-09-09T20:08:22.686Z,21.08
2022-09-09T20:13:25.794Z,21.08
2022-09-09T20:18:33.131Z,21.12
2022-09-09T20:23:37.555Z,21.14
2022-09-09T20:28:42.379Z,21.17
2022-09-09T20:33:48.150Z,21.19
2022-09-09T20:38:57.978Z,21.20
2022-09-09T20:44:07.887Z,21.11
2022-09-09T20:49:12.008Z,21.05
2022-09-09T20:54:18.158Z,21.02
2022-09-09T20:59:23.675Z,20.97
2022-09-09T21:04:26.773Z,20.97
2022-09-09T21:09:29.664Z,20.97
2022-09-09T21:14:32.776Z,20.96
2022-09-09T21:19:35.868Z,20.96
2022-09-09T21:24:38.765Z,20.94
2022-09-09T21:29:42.454Z,20.88
2022-09-09T21:34:46.131Z,20.83
2022-09-09T21:39:48.977Z,20.77
2022-09-09T21:44:51.869Z,20.71
2022-09-09T21:49:54.699Z,20.72
2022-09-09T21:54:58.102Z,20.73
2022-09-09T22:00:01.256Z,20.72
2022-09-09T22:05:05.206Z,20.67
2022-09-09T22:10:10.136Z,20.64
2022-09-09T22:15:13.419Z,20.58
2022-09-09T22:20:16.461Z,20.57
2022-09-09T22:25:19.530Z,20.54
2022-09-09T22:30:22.467Z,20.51
2022-09-09T22:35:25.333Z,20.52
2022-09-09T22:40:28.187Z,20.52
2022-09-09T22:45:32.671Z,20.50
2022-09-09T22:50:41.942Z,20.46
2022-09-09T22:55:59.499Z,20.39
2022-09-09T23:01:15.545Z,20.31
2022-09-09T23:06:24.461Z,20.28
2022-09-09T23:11:31.790Z,20.28
2022-09-09T23:16:45.398Z,20.27
2022-09-09T23:21:48.612Z,20.24
2022-09-09T23:26:53.050Z,20.19
2022-09-09T23:31:55.970Z,20.14
2022-09-09T23:36:58.919Z,20.07
2022-09-09T23:42:06.146Z,20.02
2022-09-09T23:47:09.584Z,20.03
2022-09-09T23:52:12.718Z,20.04
2022-09-09T23:57:15.549Z,20.05
