createdAt,value
2018-09-26T00:02:31.058Z,102933.06
2018-09-26T00:04:59.308Z,102926.23
2018-09-26T00:07:27.530Z,102928.13
2018-09-26T00:09:55.737Z,102936.60
2018-09-26T00:12:23.982Z,102940.00
2018-09-26T00:14:52.199Z,102938.50
2018-09-26T00:17:20.431Z,102946.60
2018-09-26T00:19:48.691Z,102946.84
2018-09-26T00:22:16.931Z,102951.02
2018-09-26T00:24:45.142Z,102934.73
2018-09-26T00:27:13.436Z,102941.09
2018-09-26T00:29:41.669Z,102929.71
2018-09-26T00:32:09.931Z,102930.86
2018-09-26T00:34:38.186Z,102936.47
2018-09-26T00:37:06.404Z,102946.22
2018-09-26T00:39:34.676Z,102933.95
2018-09-26T00:42:02.878Z,102930.45
2018-09-26T00:44:31.126Z,102930.57
2018-09-26T00:46:59.383Z,102924.69
2018-09-26T00:49:27.627Z,102924.03
2018-09-26T00:51:55.822Z,102922.30
2018-09-26T00:54:24.077Z,102916.27
2018-09-26T00:56:52.334Z,102917.12
2018-09-26T00:59:20.550Z,102921.45
2018-09-26T01:01:48.758Z,102930.04
2018-09-26T01:04:17.015Z,102935.70
2018-09-26T01:06:45.240Z,102934.28
2018-09-26T01:09:13.450Z,102932.41
2018-09-26T01:11:41.672Z,102925.98
2018-09-26T01:14:09.904Z,102928.16
2018-09-26T01:16:38.118Z,102922.33
2018-09-26T01:19:06.367Z,102914.78
2018-09-26T01:21:34.750Z,102912.75
2018-09-26T01:24:02.959Z,102904.37
2018-09-26T01:26:31.228Z,102899.88
2018-09-26T01:28:59.422Z,102892.82
2018-09-26T01:31:27.683Z,102885.69
2018-09-26T01:33:55.909Z,102882.33
2018-09-26T01:36:24.153Z,102874.77
2018-09-26T01:38:52.385Z,102871.42
2018-09-26T01:41:20.687Z,102863.41
2018-09-26T01:43:48.851Z,102865.38
2018-09-26T01:46:17.102Z,102858.52
2018-09-26T01:48:45.327Z,102853.63
2018-09-26T01:51:13.539Z,102849.33
2018-09-26T01:53:41.767Z,102843.44
2018-09-26T01:56:09.980Z,102830.48
2018-09-26T01:58:38.189Z,102826.72
2018-09-26T02:01:06.615Z,102819.80
2018-09-26T02:03:34.864Z,102818.42
2018-09-26T02:06:03.182Z,102817.53
2018-09-26T02:08:31.420Z,102812.20
2018-09-26T02:10:59.653Z,102822.84
2018-09-26T02:13:27.888Z,102819.34
2018-09-26T02:15:56.112Z,102822.30
2018-09-26T02:18:24.365Z,102829.01
2018-09-26T02:20:52.611Z,102829.89
2018-09-26T02:23:20.838Z,102841.66
2018-09-26T02:25:49.078Z,102837.50
2018-09-26T02:28:17.322Z,102839.95
2018-09-26T02:30:45.540Z,102855.89
2018-09-26T02:33:13.768Z,102859.22
2018-09-26T02:35:42.019Z,102861.06
2018-09-26T02:38:10.270Z,102866.91
2018-09-26T02:40:38.498Z,102852.89
2018-09-26T02:43:06.845Z,102852.00
2018-09-26T02:45:35.088Z,102858.58
2018-09-26T02:48:03.318Z,102858.17
2018-09-26T02:50:31.549Z,102866.53
2018-09-26T02:52:59.805Z,102872.86
2018-09-26T02:55:28.130Z,102865.21
2018-09-26T02:57:56.358Z,102858.74
2018-09-26T03:00:24.617Z,102853.47
2018-09-26T03:02:52.846Z,102851.39
2018-09-26T03:05:21.115Z,102852.66
2018-09-26T03:07:49.316Z,102849.73
2018-09-26T03:10:17.518Z,102844.55
2018-09-26T03:12:45.735Z,102842.38
2018-09-26T03:15:13.946Z,102846.52
2018-09-26T03:17:42.252Z,102849.51
2018-09-26T03:20:10.420Z,102855.95
2018-09-26T03:22:38.651Z,102856.38
2018-09-26T03:25:06.968Z,102854.70
2018-09-26T03:27:35.188Z,102846.94
2018-09-26T03:30:03.402Z,102840.47
2018-09-26T03:32:31.644Z,102827.44
2018-09-26T03:34:59.883Z,102816.23
2018-09-26T03:37:28.134Z,102817.48
2018-09-26T03:39:56.383Z,102818.23
2018-09-26T03:42:24.639Z,102830.07
2018-09-26T03:44:52.870Z,102829.44
2018-09-26T03:47:21.097Z,102831.98
2018-09-26T03:49:49.322Z,102832.18
2018-09-26T03:52:17.566Z,102834.76
2018-09-26T03:54:45.774Z,102845.20
2018-09-26T03:57:14.004Z,102840.96
2018-09-26T03:59:42.226Z,102835.61
2018-09-26T04:02:10.471Z,102844.70
2018-09-26T04:04:38.698Z,102849.81
2018-09-26T04:07:06.966Z,102839.66
2018-09-26T04:09:35.215Z,102840.67
2018-09-26T04:12:03.526Z,102839.47
2018-09-26T04:14:31.773Z,102837.80
2018-09-26T04:17:00.008Z,102824.55
2018-09-26T04:19:28.213Z,102836.00
2018-09-26T04:21:56.451Z,102845.22
2018-09-26T04:24:24.709Z,102848.66
2018-09-26T04:26:53.342Z,102837.35
2018-09-26T04:29:21.395Z,102837.81
2018-09-26T04:31:49.681Z,102835.52
2018-09-26T04:34:17.897Z,102831.09
2018-09-26T04:36:46.114Z,102846.22
2018-09-26T04:39:14.351Z,102848.74
2018-09-26T04:41:42.579Z,102849.08
2018-09-26T04:44:10.818Z,102853.78
2018-09-26T04:46:39.074Z,102859.66
2018-09-26T04:49:07.397Z,102857.86
2018-09-26T04:51:36.287Z,102852.95
2018-09-26T04:54:04.864Z,102844.81
2018-09-26T04:56:33.177Z,102844.41
2018-09-26T04:59:01.490Z,102855.69
2018-09-26T05:01:29.701Z,102853.53
2018-09-26T05:03:58.435Z,102853.10
2018-09-26T05:06:26.679Z,102849.84
2018-09-26T05:08:54.925Z,102848.95
2018-09-26T05:11:23.110Z,102854.89
2018-09-26T05:13:51.357Z,102863.54
2018-09-26T05:16:19.569Z,102856.22
2018-09-26T05:18:47.816Z,102848.05
2018-09-26T05:21:16.057Z,102859.08
2018-09-26T05:23:44.314Z,102870.13
2018-09-26T05:26:12.535Z,102864.77
2018-09-26T05:28:40.728Z,102855.33
2018-09-26T05:31:09.031Z,102862.27
2018-09-26T05:33:37.249Z,102857.77
2018-09-26T05:36:05.483Z,102865.62
2018-09-26T05:38:33.801Z,102861.67
2018-09-26T05:41:03.142Z,102864.75
2018-09-26T05:43:31.341Z,102859.80
2018-09-26T05:45:59.585Z,102852.70
2018-09-26T05:48:27.799Z,102851.81
2018-09-26T05:50:56.052Z,102844.33
2018-09-26T05:53:24.308Z,102850.56
2018-09-26T05:55:52.566Z,102848.42
2018-09-26T05:58:20.815Z,102847.53
2018-09-26T06:00:49.049Z,102842.28
2018-09-26T06:03:17.341Z,102844.68
2018-09-26T06:05:45.783Z,102836.08
2018-09-26T06:08:14.050Z,102831.61
2018-09-26T06:10:42.292Z,102828.89
2018-09-26T06:13:10.614Z,102833.58
2018-09-26T06:15:38.838Z,102837.05
2018-09-26T06:18:07.141Z,102835.14
2018-09-26T06:20:35.392Z,102838.75
2018-09-26T06:23:03.601Z,102834.52
2018-09-26T06:25:31.881Z,102850.23
2018-09-26T06:28:00.120Z,102844.68
2018-09-26T06:30:28.353Z,102848.83
2018-09-26T06:32:56.567Z,102849.36
2018-09-26T06:35:24.774Z,102844.25
2018-09-26T06:37:52.999Z,102845.10
2018-09-26T06:40:21.397Z,102841.80
2018-09-26T06:42:49.626Z,102842.42
2018-09-26T06:45:17.846Z,102850.44
2018-09-26T06:47:46.162Z,102854.64
2018-09-26T06:50:14.473Z,102857.30
2018-09-26T06:52:42.695Z,102854.73
2018-09-26T06:55:10.930Z,102854.05
2018-09-26T06:57:39.169Z,102857.68
2018-09-26T07:00:08.139Z,102850.89
2018-09-26T07:02:36.315Z,102856.75
2018-09-26T07:05:04.606Z,102863.55
2018-09-26T07:07:32.838Z,102854.72
2018-09-26T07:10:01.085Z,102856.28
2018-09-26T07:12:29.305Z,102850.41
2018-09-26T07:14:57.539Z,102856.28
2018-09-26T07:17:25.779Z,102850.37
2018-09-26T07:19:54.015Z,102855.94
2018-09-26T07:22:22.282Z,102845.38
2018-09-26T07:24:50.505Z,102850.72
2018-09-26T07:27:18.774Z,102843.67
2018-09-26T07:29:47.022Z,102852.27
2018-09-26T07:32:15.261Z,102852.63
2018-09-26T07:34:43.471Z,102838.36
2018-09-26T07:37:11.703Z,102830.58
2018-09-26T07:39:39.985Z,102839.16
2018-09-26T07:42:08.214Z,102847.26
2018-09-26T07:44:36.454Z,102845.94
2018-09-26T07:47:04.723Z,102837.93
2018-09-26T07:49:32.949Z,102830.29
2018-09-26T07:52:01.190Z,102821.29
2018-09-26T07:54:30.470Z,102825.84
2018-09-26T07:56:58.726Z,102827.88
2018-09-26T07:59:26.958Z,102831.77
2018-09-26T08:01:55.174Z,102827.44
2018-09-26T08:04:23.427Z,102843.55
2018-09-26T08:06:51.669Z,102854.73
2018-09-26T08:09:19.894Z,102854.73
2018-09-26T08:11:48.166Z,102838.09
2018-09-26T08:14:16.359Z,102832.61
2018-09-26T08:16:44.585Z,102836.23
2018-09-26T08:19:12.817Z,102835.06
2018-09-26T08:21:41.058Z,102827.98
2018-09-26T08:24:09.407Z,102837.77
2018-09-26T08:26:37.537Z,102838.14
2018-09-26T08:29:05.796Z,102839.80
2018-09-26T08:31:34.018Z,102832.36
2018-09-26T08:34:02.245Z,102828.44
2018-09-26T08:36:30.481Z,102833.52
2018-09-26T08:38:58.718Z,102828.77
2018-09-26T08:41:26.971Z,102823.55
2018-09-26T08:43:55.261Z,102822.80
2018-09-26T08:46:23.429Z,102816.01
2018-09-26T08:48:51.645Z,102812.70
2018-09-26T08:51:19.889Z,102813.23
2018-09-26T08:53:48.157Z,102813.67
2018-09-26T08:56:16.353Z,102818.89
2018-09-26T08:58:44.608Z,102815.39
2018-09-26T09:01:18.181Z,102815.81
2018-09-26T09:03:46.409Z,102816.27
2018-09-26T09:06:14.682Z,102816.34
2018-09-26T09:08:42.849Z,102820.44
2018-09-26T09:11:11.109Z,102823.98
2018-09-26T09:13:39.356Z,102817.93
2018-09-26T09:16:08.063Z,102822.87
2018-09-26T09:18:36.308Z,102812.42
2018-09-26T09:21:04.630Z,102806.56
2018-09-26T09:23:32.838Z,102812.50
2018-09-26T09:26:01.148Z,102804.25
2018-09-26T09:28:29.370Z,102798.38
2018-09-26T09:30:57.602Z,102795.00
2018-09-26T09:33:25.843Z,102790.22
2018-09-26T09:35:54.102Z,102798.01
2018-09-26T09:38:22.371Z,102796.59
2018-09-26T09:40:50.565Z,102804.20
2018-09-26T09:43:18.778Z,102788.89
2018-09-26T09:45:47.045Z,102790.20
2018-09-26T09:48:15.282Z,102783.34
2018-09-26T09:50:43.632Z,102780.42
2018-09-26T09:53:11.854Z,102796.24
2018-09-26T09:55:40.346Z,102791.78
2018-09-26T09:58:08.567Z,102799.43
2018-09-26T10:00:42.174Z,102792.34
2018-09-26T10:03:10.488Z,102791.17
2018-09-26T10:05:38.682Z,102790.05
2018-09-26T10:08:06.995Z,102786.59
2018-09-26T10:10:35.181Z,102784.34
2018-09-26T10:13:03.422Z,102786.27
2018-09-26T10:15:31.672Z,102792.16
2018-09-26T10:17:59.906Z,102787.38
2018-09-26T10:20:28.170Z,102788.13
2018-09-26T10:22:56.395Z,102778.02
2018-09-26T10:25:24.814Z,102779.36
2018-09-26T10:27:53.071Z,102776.28
2018-09-26T10:30:21.310Z,102775.33
2018-09-26T10:32:49.546Z,102773.58
2018-09-26T10:35:17.778Z,102773.50
2018-09-26T10:37:46.030Z,102777.23
2018-09-26T10:40:14.438Z,102779.74
2018-09-26T10:42:42.691Z,102771.73
2018-09-26T10:45:11.136Z,102775.41
2018-09-26T10:47:39.358Z,102768.02
2018-09-26T10:50:08.435Z,102771.83
2018-09-26T10:52:36.682Z,102770.09
2018-09-26T10:55:05.074Z,102770.88
2018-09-26T10:57:33.344Z,102774.81
2018-09-26T11:00:01.607Z,102772.84
2018-09-26T11:02:29.877Z,102768.78
2018-09-26T11:04:58.099Z,102764.44
2018-09-26T11:07:26.331Z,102762.03
2018-09-26T11:09:54.701Z,102768.23
2018-09-26T11:12:22.951Z,102769.16
2018-09-26T11:14:51.181Z,102760.34
2018-09-26T11:17:19.384Z,102764.19
2018-09-26T11:19:47.613Z,102758.03
2018-09-26T11:22:15.886Z,102755.70
2018-09-26T11:24:44.108Z,102758.34
2018-09-26T11:27:12.342Z,102756.98
2018-09-26T11:29:40.585Z,102756.72
2018-09-26T11:32:08.846Z,102751.24
2018-09-26T11:34:37.079Z,102750.53
2018-09-26T11:37:05.323Z,102748.08
2018-09-26T11:39:33.549Z,102749.61
2018-09-26T11:42:01.796Z,102742.64
2018-09-26T11:44:30.042Z,102737.84
2018-09-26T11:46:58.262Z,102735.29
2018-09-26T11:49:26.498Z,102728.39
2018-09-26T11:51:54.741Z,102732.89
2018-09-26T11:54:22.983Z,102723.98
2018-09-26T11:56:51.210Z,102715.47
2018-09-26T11:59:19.466Z,102716.91
2018-09-26T12:01:47.670Z,102712.73
2018-09-26T12:04:16.061Z,102711.78
2018-09-26T12:06:44.285Z,102713.52
2018-09-26T12:09:12.512Z,102710.47
2018-09-26T12:11:40.750Z,102702.89
2018-09-26T12:14:09.048Z,102695.36
2018-09-26T12:16:37.273Z,102689.45
2018-09-26T12:19:05.551Z,102687.86
2018-09-26T12:21:33.820Z,102673.56
2018-09-26T12:24:02.014Z,102674.00
2018-09-26T12:26:30.251Z,102668.41
2018-09-26T12:28:58.494Z,102663.09
2018-09-26T12:31:26.741Z,102665.32
2018-09-26T12:33:54.992Z,102663.97
2018-09-26T12:36:23.305Z,102663.14
2018-09-26T12:38:51.477Z,102666.22
2018-09-26T12:41:19.755Z,102659.22
2018-09-26T12:43:47.969Z,102655.81
2018-09-26T12:46:16.277Z,102658.11
2018-09-26T12:48:44.465Z,102651.99
2018-09-26T12:51:12.731Z,102651.06
2018-09-26T12:53:41.007Z,102651.10
2018-09-26T12:56:09.255Z,102656.80
2018-09-26T12:58:37.531Z,102655.03
2018-09-26T13:01:06.063Z,102653.70
2018-09-26T13:03:34.298Z,102654.19
2018-09-26T13:06:02.562Z,102650.28
2018-09-26T13:08:30.777Z,102645.87
2018-09-26T13:10:59.058Z,102645.89
2018-09-26T13:13:27.310Z,102644.08
2018-09-26T13:15:55.596Z,102641.95
2018-09-26T13:18:23.923Z,102643.28
2018-09-26T13:20:52.162Z,102629.25
2018-09-26T13:23:20.506Z,102630.14
2018-09-26T13:25:48.767Z,102631.45
2018-09-26T13:28:17.106Z,102621.78
2018-09-26T13:30:45.331Z,102627.07
2018-09-26T13:33:13.607Z,102625.78
2018-09-26T13:35:41.882Z,102613.90
2018-09-26T13:38:10.231Z,102616.06
2018-09-26T13:40:38.402Z,102611.23
2018-09-26T13:43:06.798Z,102611.64
2018-09-26T13:45:35.076Z,102614.28
2018-09-26T13:48:03.299Z,102605.90
2018-09-26T13:50:31.628Z,102603.16
2018-09-26T13:52:59.849Z,102595.75
2018-09-26T13:55:28.094Z,102595.27
2018-09-26T13:57:56.329Z,102595.27
2018-09-26T14:00:24.585Z,102593.40
2018-09-26T14:02:52.791Z,102590.78
2018-09-26T14:05:20.985Z,102594.38
2018-09-26T14:07:49.219Z,102581.98
2018-09-26T14:10:17.462Z,102580.91
2018-09-26T14:12:45.982Z,102571.28
2018-09-26T14:15:14.206Z,102566.80
2018-09-26T14:17:42.450Z,102566.38
2018-09-26T14:20:10.720Z,102564.48
2018-09-26T14:22:39.021Z,102559.70
2018-09-26T14:25:07.237Z,102559.65
2018-09-26T14:27:35.479Z,102557.89
2018-09-26T14:30:03.797Z,102541.39
2018-09-26T14:32:32.006Z,102546.77
2018-09-26T14:35:00.209Z,102541.13
2018-09-26T14:37:28.498Z,102539.63
2018-09-26T14:39:56.693Z,102542.05
2018-09-26T14:42:24.941Z,102530.11
2018-09-26T14:44:53.266Z,102534.09
2018-09-26T14:47:21.583Z,102533.78
2018-09-26T14:49:49.812Z,102533.56
2018-09-26T14:52:18.114Z,102528.80
2018-09-26T14:54:46.362Z,102531.05
2018-09-26T14:57:15.879Z,102521.73
2018-09-26T14:59:44.101Z,102526.72
2018-09-26T15:02:12.588Z,102531.14
2018-09-26T15:04:40.990Z,102522.23
2018-09-26T15:07:09.199Z,102521.09
2018-09-26T15:09:37.512Z,102511.81
2018-09-26T15:12:05.826Z,102514.70
2018-09-26T15:14:34.084Z,102511.31
2018-09-26T15:17:02.438Z,102515.77
2018-09-26T15:19:30.777Z,102515.83
2018-09-26T15:21:59.017Z,102510.53
2018-09-26T15:24:27.389Z,102505.84
2018-09-26T15:26:55.635Z,102504.44
2018-09-26T15:29:23.953Z,102507.19
2018-09-26T15:31:53.250Z,102506.72
2018-09-26T15:34:21.566Z,102504.63
2018-09-26T15:36:49.814Z,102504.96
2018-09-26T15:39:18.023Z,102499.75
2018-09-26T15:41:46.286Z,102508.94
2018-09-26T15:44:14.603Z,102513.36
2018-09-26T15:46:42.799Z,102510.31
2018-09-26T15:49:11.034Z,102509.91
2018-09-26T15:51:39.291Z,102505.62
2018-09-26T15:54:07.953Z,102507.42
2018-09-26T15:56:36.158Z,102505.61
2018-09-26T15:59:04.526Z,102505.17
2018-09-26T16:01:32.770Z,102506.09
2018-09-26T16:04:01.009Z,102512.25
2018-09-26T16:06:29.263Z,102509.66
2018-09-26T16:08:57.463Z,102510.17
2018-09-26T16:11:25.714Z,102508.81
2018-09-26T16:13:53.930Z,102507.08
2018-09-26T16:16:22.173Z,102508.44
2018-09-26T16:18:50.451Z,102496.19
2018-09-26T16:21:18.750Z,102503.67
2018-09-26T16:23:46.954Z,102503.66
2018-09-26T16:26:15.322Z,102502.41
2018-09-26T16:28:43.486Z,102504.11
2018-09-26T16:31:11.735Z,102501.52
2018-09-26T16:33:40.023Z,102503.25
2018-09-26T16:36:08.314Z,102501.57
2018-09-26T16:38:37.607Z,102503.79
2018-09-26T16:41:06.369Z,102498.57
2018-09-26T16:43:34.682Z,102506.91
2018-09-26T16:46:03.028Z,102506.51
2018-09-26T16:48:31.365Z,102501.70
2018-09-26T16:50:59.819Z,102501.27
2018-09-26T16:53:28.080Z,102503.02
2018-09-26T16:55:56.319Z,102508.73
2018-09-26T16:58:24.602Z,102509.19
2018-09-26T17:00:52.793Z,102511.41
2018-09-26T17:03:21.103Z,102518.86
2018-09-26T17:05:49.346Z,102519.32
2018-09-26T17:08:17.575Z,102516.25
2018-09-26T17:10:46.071Z,102510.98
2018-09-26T17:13:14.306Z,102504.86
2018-09-26T17:15:42.855Z,102506.17
2018-09-26T17:18:11.130Z,102512.33
2018-09-26T17:20:39.452Z,102514.02
2018-09-26T17:23:07.753Z,102519.63
2018-09-26T17:25:36.074Z,102519.20
2018-09-26T17:28:04.357Z,102517.47
2018-09-26T17:30:32.588Z,102515.63
2018-09-26T17:33:00.818Z,102512.09
2018-09-26T17:35:29.040Z,102512.97
2018-09-26T17:37:57.299Z,102508.11
2018-09-26T17:40:25.643Z,102508.53
2018-09-26T17:42:53.823Z,102514.16
2018-09-26T17:45:22.105Z,102517.93
2018-09-26T17:47:50.345Z,102518.36
2018-09-26T17:50:18.560Z,102524.83
2018-09-26T17:52:46.791Z,102525.30
2018-09-26T17:55:15.098Z,102531.38
2018-09-26T17:57:43.365Z,102533.47
2018-09-26T18:00:11.619Z,102536.91
2018-09-26T18:02:39.836Z,102531.64
2018-09-26T18:05:08.114Z,102532.08
2018-09-26T18:07:36.488Z,102537.78
2018-09-26T18:10:04.754Z,102535.15
2018-09-26T18:12:33.072Z,102537.63
2018-09-26T18:15:01.296Z,102544.51
2018-09-26T18:17:29.543Z,102534.59
2018-09-26T18:19:57.750Z,102534.28
2018-09-26T18:22:25.980Z,102538.36
2018-09-26T18:24:54.182Z,102537.15
2018-09-26T18:27:22.436Z,102543.32
2018-09-26T18:29:50.670Z,102542.44
2018-09-26T18:32:18.938Z,102551.48
2018-09-26T18:34:47.152Z,102548.77
2018-09-26T18:37:15.435Z,102542.95
2018-09-26T18:39:43.705Z,102545.30
2018-09-26T18:42:11.921Z,102553.45
2018-09-26T18:44:40.265Z,102548.61
2018-09-26T18:47:08.552Z,102548.94
2018-09-26T18:49:36.810Z,102547.69
2018-09-26T18:52:05.061Z,102550.11
2018-09-26T18:54:33.294Z,102551.94
2018-09-26T18:57:01.519Z,102558.19
2018-09-26T18:59:29.759Z,102564.45
2018-09-26T19:01:58.019Z,102558.76
2018-09-26T19:04:26.307Z,102563.45
2018-09-26T19:06:54.502Z,102563.36
2018-09-26T19:09:22.754Z,102559.16
2018-09-26T19:11:50.981Z,102557.80
2018-09-26T19:14:19.242Z,102569.94
2018-09-26T19:16:47.458Z,102557.54
2018-09-26T19:19:15.717Z,102562.90
2018-09-26T19:21:44.002Z,102555.02
2018-09-26T19:24:12.350Z,102556.03
2018-09-26T19:26:40.646Z,102559.08
2018-09-26T19:29:08.886Z,102558.48
2018-09-26T19:31:38.335Z,102557.64
2018-09-26T19:34:06.639Z,102562.72
2018-09-26T19:36:34.998Z,102564.96
2018-09-26T19:39:03.488Z,102564.16
2018-09-26T19:41:31.718Z,102564.03
2018-09-26T19:44:00.122Z,102557.12
2018-09-26T19:46:28.283Z,102564.49
2018-09-26T19:48:56.578Z,102561.70
2018-09-26T19:51:24.826Z,102565.98
2018-09-26T19:53:53.045Z,102562.38
2018-09-26T19:56:21.415Z,102560.09
2018-09-26T19:58:49.664Z,102563.28
2018-09-26T20:01:17.945Z,102568.27
2018-09-26T20:03:46.221Z,102563.15
2018-09-26T20:06:14.538Z,102564.55
2018-09-26T20:08:42.765Z,102574.37
2018-09-26T20:11:11.063Z,102568.42
2018-09-26T20:13:39.330Z,102566.70
2018-09-26T20:16:07.711Z,102561.38
2018-09-26T20:18:35.954Z,102555.37
2018-09-26T20:21:04.249Z,102552.56
2018-09-26T20:23:32.570Z,102559.70
2018-09-26T20:26:00.731Z,102567.59
2018-09-26T20:28:29.008Z,102561.98
2018-09-26T20:30:57.286Z,102558.95
2018-09-26T20:33:25.603Z,102565.02
2018-09-26T20:35:54.657Z,102559.89
2018-09-26T20:38:22.906Z,102559.54
2018-09-26T20:40:51.129Z,102568.23
2018-09-26T20:43:19.364Z,102572.36
2018-09-26T20:45:47.623Z,102570.13
2018-09-26T20:48:15.875Z,102568.80
2018-09-26T20:50:44.096Z,102575.53
2018-09-26T20:53:12.424Z,102580.22
2018-09-26T20:55:40.640Z,102577.52
2018-09-26T20:58:08.947Z,102573.34
2018-09-26T21:00:37.299Z,102574.27
2018-09-26T21:03:05.547Z,102569.00
2018-09-26T21:05:33.790Z,102573.44
2018-09-26T21:08:02.042Z,102569.00
2018-09-26T21:10:30.280Z,102573.56
2018-09-26T21:12:58.601Z,102583.88
2018-09-26T21:15:27.334Z,102578.65
2018-09-26T21:17:55.634Z,102574.72
2018-09-26T21:20:23.918Z,102575.86
2018-09-26T21:22:52.365Z,102578.00
2018-09-26T21:25:20.959Z,102581.55
2018-09-26T21:27:49.239Z,102574.98
2018-09-26T21:30:17.461Z,102578.55
2018-09-26T21:32:45.770Z,102576.64
2018-09-26T21:35:14.170Z,102585.86
2018-09-26T21:37:42.422Z,102588.00
2018-09-26T21:40:11.456Z,102582.16
2018-09-26T21:42:39.698Z,102579.59
2018-09-26T21:45:08.102Z,102589.35
2018-09-26T21:47:36.346Z,102575.05
2018-09-26T21:50:04.690Z,102574.20
2018-09-26T21:52:32.888Z,102578.13
2018-09-26T21:55:01.254Z,102580.52
2018-09-26T21:57:29.510Z,102587.40
2018-09-26T21:59:57.973Z,102582.48
2018-09-26T22:02:26.192Z,102579.73
2018-09-26T22:04:54.439Z,102576.11
2018-09-26T22:07:22.691Z,102578.16
2018-09-26T22:09:51.039Z,102578.08
2018-09-26T22:12:19.331Z,102573.09
2018-09-26T22:14:48.650Z,102578.02
2018-09-26T22:17:16.930Z,102584.30
2018-09-26T22:19:45.203Z,102573.98
2018-09-26T22:22:13.458Z,102580.41
2018-09-26T22:24:41.673Z,102575.97
2018-09-26T22:27:09.990Z,102569.23
2018-09-26T22:29:38.193Z,102576.98
2018-09-26T22:32:06.675Z,102581.64
2018-09-26T22:34:34.918Z,102583.67
2018-09-26T22:37:03.143Z,102588.52
2018-09-26T22:39:31.378Z,102587.75
2018-09-26T22:41:59.720Z,102586.02
2018-09-26T22:44:27.950Z,102586.84
2018-09-26T22:46:56.219Z,102594.17
2018-09-26T22:49:24.450Z,102593.57
2018-09-26T22:51:52.681Z,102594.80
2018-09-26T22:54:20.934Z,102592.59
2018-09-26T22:56:49.153Z,102586.55
2018-09-26T22:59:17.376Z,102590.25
2018-09-26T23:01:45.612Z,102581.81
2018-09-26T23:04:13.862Z,102592.90
2018-09-26T23:06:42.102Z,102583.09
2018-09-26T23:09:11.688Z,102582.86
2018-09-26T23:11:39.920Z,102583.69
2018-09-26T23:14:08.110Z,102578.42
2018-09-26T23:16:36.346Z,102575.80
2018-09-26T23:19:04.806Z,102574.73
2018-09-26T23:21:33.046Z,102575.02
2018-09-26T23:24:01.310Z,102577.06
2018-09-26T23:26:29.546Z,102574.90
2018-09-26T23:28:57.805Z,102574.50
2018-09-26T23:31:26.130Z,102565.62
2018-09-26T23:33:54.382Z,102565.75
2018-09-26T23:36:22.625Z,102569.06
2018-09-26T23:38:50.918Z,102563.59
2018-09-26T23:41:19.159Z,102554.09
2018-09-26T23:43:47.410Z,102554.41
2018-09-26T23:46:15.628Z,102559.53
2018-09-26T23:48:43.854Z,102553.59
2018-09-26T23:51:12.067Z,102558.48
2018-09-26T23:53:40.350Z,102550.02
2018-09-26T23:56:08.634Z,102545.60
2018-09-26T23:58:36.883Z,102553.50
