createdAt,value
2024-04-17T00:30:03.284Z,2.00
2024-04-17T01:00:11.858Z,1.87
2024-04-17T01:30:19.459Z,2.07
2024-04-17T02:00:26.281Z,1.50
2024-04-17T02:30:33.534Z,1.90
2024-04-17T03:00:40.409Z,2.73
2024-04-17T03:30:47.384Z,1.97
2024-04-17T04:00:54.295Z,1.73
2024-04-17T04:31:01.301Z,1.90
2024-04-17T05:01:10.220Z,2.20
2024-04-17T05:31:17.290Z,2.33
2024-04-17T06:01:24.048Z,2.40
2024-04-17T06:31:31.113Z,2.40
2024-04-17T07:31:44.420Z,2.43
2024-04-17T08:01:51.261Z,2.67
2024-04-17T08:31:58.339Z,2.87
2024-04-17T09:02:05.656Z,2.70
2024-04-17T09:32:17.855Z,2.80
2024-04-17T10:02:26.668Z,2.60
2024-04-17T10:32:34.116Z,2.77
2024-04-17T11:02:40.872Z,2.70
2024-04-17T11:32:47.981Z,3.10
2024-04-17T12:02:54.757Z,3.30
2024-04-17T12:33:01.889Z,3.13
2024-04-17T13:03:08.746Z,2.80
2024-04-17T13:33:15.961Z,2.97
2024-04-17T14:03:24.209Z,3.20
2024-04-17T14:33:32.774Z,2.80
2024-04-17T15:03:39.610Z,3.47
2024-04-17T15:33:48.284Z,3.20
2024-04-17T16:03:55.200Z,4.87
2024-04-17T16:34:02.361Z,3.90
2024-04-17T17:04:09.140Z,3.70
2024-04-17T17:34:16.264Z,4.10
2024-04-17T18:04:23.079Z,3.60
2024-04-17T18:34:30.263Z,3.20
2024-04-17T19:04:37.112Z,2.80
2024-04-17T19:34:45.778Z,3.23
2024-04-17T20:04:52.576Z,3.60
2024-04-17T20:35:04.071Z,3.83
2024-04-17T21:05:10.918Z,3.10
2024-04-17T21:35:19.566Z,2.80
2024-04-17T22:05:26.301Z,2.70
2024-04-17T22:35:34.102Z,2.60
2024-04-17T23:05:40.873Z,3.43
2024-04-17T23:35:48.473Z,2.67
