createdAt,value
2022-08-09T00:00:34.827Z,100.00
2022-08-09T00:04:05.534Z,100.00
2022-08-09T00:06:19.619Z,100.00
2022-08-09T00:08:48.412Z,100.00
2022-08-09T00:11:24.332Z,100.00
2022-08-09T00:13:52.452Z,100.00
2022-08-09T00:16:26.336Z,100.00
2022-08-09T00:19:10.323Z,100.00
2022-08-09T00:21:43.273Z,100.00
2022-08-09T00:24:27.228Z,100.00
2022-08-09T00:26:55.922Z,100.00
2022-08-09T00:30:09.879Z,100.00
2022-08-09T00:32:12.708Z,100.00
2022-08-09T00:34:39.523Z,100.00
2022-08-09T00:37:13.085Z,100.00
2022-08-09T00:40:12.667Z,100.00
2022-08-09T00:44:13.490Z,100.00
2022-08-09T00:45:16.272Z,100.00
2022-08-09T00:47:43.738Z,100.00
2022-08-09T00:50:14.745Z,100.00
2022-08-09T00:52:42.368Z,100.00
2022-08-09T00:55:16.729Z,100.00
2022-08-09T00:57:59.208Z,100.00
2022-08-09T01:00:28.473Z,100.00
2022-08-09T01:03:46.364Z,100.00
2022-08-09T01:07:00.731Z,100.00
2022-08-09T01:09:56.953Z,100.00
2022-08-09T01:12:55.894Z,100.00
2022-08-09T01:15:37.218Z,100.00
2022-08-09T01:18:15.276Z,100.00
2022-08-09T01:21:40.960Z,100.00
2022-08-09T01:25:12.336Z,100.00
2022-08-09T01:27:42.609Z,100.00
2022-08-09T01:30:28.480Z,100.00
2022-08-09T01:33:03.410Z,100.00
2022-08-09T01:35:44.630Z,100.00
2022-08-09T01:38:24.552Z,100.00
2022-08-09T01:41:05.832Z,100.00
2022-08-09T01:43:50.272Z,100.00
2022-08-09T01:46:32.448Z,100.00
2022-08-09T01:49:12.558Z,100.00
2022-08-09T01:51:53.708Z,100.00
2022-08-09T01:54:33.406Z,100.00
2022-08-09T01:57:11.895Z,100.00
2022-08-09T01:59:51.748Z,100.00
2022-08-09T02:02:30.901Z,100.00
2022-08-09T02:05:15.618Z,100.00
2022-08-09T02:08:38.808Z,100.00
2022-08-09T02:10:50.900Z,100.00
2022-08-09T02:13:26.274Z,100.00
2022-08-09T02:16:10.153Z,100.00
2022-08-09T02:18:43.056Z,100.00
2022-08-09T02:21:22.469Z,100.00
2022-08-09T02:23:57.570Z,100.00
2022-08-09T02:26:34.382Z,100.00
2022-08-09T02:29:20.844Z,100.00
2022-08-09T02:31:51.355Z,100.00
2022-08-09T02:34:41.437Z,100.00
2022-08-09T02:37:24.185Z,100.00
2022-08-09T02:40:10.937Z,100.00
2022-08-09T02:42:46.817Z,100.00
2022-08-09T02:45:37.774Z,100.00
2022-08-09T02:48:30.701Z,100.00
2022-08-09T02:51:02.864Z,100.00
2022-08-09T02:54:00.341Z,100.00
2022-08-09T02:56:32.748Z,100.00
2022-08-09T02:59:06.894Z,100.00
2022-08-09T03:01:43.356Z,100.00
2022-08-09T03:04:28.993Z,100.00
2022-08-09T03:07:11.434Z,100.00
2022-08-09T03:09:54.259Z,100.00
2022-08-09T03:12:27.478Z,100.00
2022-08-09T03:14:56.747Z,100.00
2022-08-09T03:17:27.098Z,100.00
2022-08-09T03:20:05.370Z,100.00
2022-08-09T03:22:43.629Z,100.00
2022-08-09T03:25:26.314Z,100.00
2022-08-09T03:28:11.406Z,100.00
2022-08-09T03:30:45.840Z,100.00
2022-08-09T03:33:19.626Z,100.00
2022-08-09T03:36:13.035Z,100.00
2022-08-09T03:38:44.599Z,100.00
2022-08-09T03:41:14.750Z,100.00
2022-08-09T03:44:03.341Z,100.00
2022-08-09T03:46:36.197Z,100.00
2022-08-09T03:49:07.901Z,100.00
2022-08-09T03:51:57.277Z,100.00
2022-08-09T03:54:38.482Z,100.00
2022-08-09T03:57:18.507Z,100.00
2022-08-09T03:59:54.736Z,100.00
2022-08-09T04:02:28.599Z,100.00
2022-08-09T04:05:05.996Z,100.00
2022-08-09T04:07:52.749Z,100.00
2022-08-09T04:10:29.537Z,100.00
2022-08-09T04:13:11.295Z,100.00
2022-08-09T04:16:18.894Z,100.00
2022-08-09T04:18:26.387Z,100.00
2022-08-09T04:20:58.479Z,100.00
2022-08-09T04:23:28.186Z,100.00
2022-08-09T04:25:55.836Z,100.00
2022-08-09T04:28:36.315Z,100.00
2022-08-09T04:31:09.740Z,100.00
2022-08-09T04:33:47.386Z,100.00
2022-08-09T04:36:27.315Z,100.00
2022-08-09T04:39:02.315Z,100.00
2022-08-09T04:41:32.335Z,100.00
2022-08-09T04:44:11.027Z,100.00
2022-08-09T04:46:58.137Z,100.00
2022-08-09T04:49:53.605Z,100.00
2022-08-09T04:52:29.695Z,100.00
2022-08-09T04:55:02.004Z,100.00
2022-08-09T04:57:59.195Z,100.00
2022-08-09T05:00:18.185Z,100.00
2022-08-09T05:02:52.507Z,100.00
2022-08-09T05:05:31.824Z,100.00
2022-08-09T05:08:10.130Z,100.00
2022-08-09T05:10:42.066Z,100.00
2022-08-09T05:13:10.914Z,100.00
2022-08-09T05:15:38.542Z,100.00
2022-08-09T05:18:37.604Z,100.00
2022-08-09T05:20:57.999Z,100.00
2022-08-09T05:23:55.492Z,100.00
2022-08-09T05:26:36.087Z,100.00
2022-08-09T05:29:06.148Z,100.00
2022-08-09T05:31:44.187Z,100.00
2022-08-09T05:34:16.567Z,100.00
2022-08-09T05:36:47.660Z,100.00
2022-08-09T05:39:28.218Z,100.00
2022-08-09T05:42:01.678Z,100.00
2022-08-09T05:44:35.078Z,100.00
2022-08-09T05:47:05.538Z,100.00
2022-08-09T05:50:11.149Z,100.00
2022-08-09T05:52:24.776Z,100.00
2022-08-09T05:54:52.278Z,100.00
2022-08-09T05:57:19.445Z,100.00
2022-08-09T05:59:51.962Z,100.00
2022-08-09T06:02:18.692Z,100.00
2022-08-09T06:04:46.247Z,100.00
2022-08-09T06:07:21.283Z,100.00
2022-08-09T06:10:01.765Z,100.00
2022-08-09T06:12:30.652Z,100.00
2022-08-09T06:15:01.306Z,100.00
2022-08-09T06:17:39.240Z,100.00
2022-08-09T06:20:08.856Z,100.00
2022-08-09T06:22:36.011Z,100.00
2022-08-09T06:25:04.246Z,100.00
2022-08-09T06:27:42.231Z,100.00
2022-08-09T06:30:14.010Z,100.00
2022-08-09T06:32:59.853Z,100.00
2022-08-09T06:35:56.455Z,100.00
2022-08-09T06:38:16.627Z,100.00
2022-08-09T06:40:43.808Z,100.00
2022-08-09T06:43:11.513Z,100.00
2022-08-09T06:46:05.267Z,98.14
2022-08-09T06:48:31.033Z,100.00
2022-08-09T06:50:59.996Z,100.00
2022-08-09T06:53:38.080Z,99.84
2022-08-09T06:56:09.170Z,97.92
2022-08-09T07:00:52.759Z,95.78
2022-08-09T07:01:27.667Z,95.16
2022-08-09T07:04:11.139Z,94.18
2022-08-09T07:06:47.511Z,93.79
2022-08-09T07:09:55.344Z,92.05
2022-08-09T07:12:06.898Z,91.88
2022-08-09T07:14:40.752Z,91.08
2022-08-09T07:17:08.323Z,91.15
2022-08-09T07:19:38.087Z,90.03
2022-08-09T07:22:05.004Z,90.16
2022-08-09T07:24:40.597Z,90.40
2022-08-09T07:27:26.946Z,89.88
2022-08-09T07:30:03.376Z,90.00
2022-08-09T07:32:34.573Z,88.30
2022-08-09T07:35:07.913Z,87.13
2022-08-09T07:37:43.360Z,88.21
2022-08-09T07:40:18.566Z,87.52
2022-08-09T07:43:01.135Z,86.77
2022-08-09T07:45:39.179Z,88.69
2022-08-09T07:48:25.229Z,85.99
2022-08-09T07:51:09.396Z,84.06
2022-08-09T07:54:05.090Z,84.28
2022-08-09T07:56:45.110Z,83.66
2022-08-09T07:59:34.756Z,82.41
2022-08-09T08:02:05.080Z,80.40
2022-08-09T08:04:32.716Z,80.77
2022-08-09T08:07:15.598Z,81.27
2022-08-09T08:10:08.219Z,80.70
2022-08-09T08:12:43.547Z,80.59
2022-08-09T08:15:17.292Z,77.64
2022-08-09T08:17:57.943Z,77.34
2022-08-09T08:20:33.513Z,77.82
2022-08-09T08:23:16.640Z,77.14
2022-08-09T08:25:50.170Z,77.93
2022-08-09T08:28:32.203Z,77.89
2022-08-09T08:31:10.403Z,77.60
2022-08-09T08:33:53.698Z,77.00
2022-08-09T08:36:29.036Z,77.76
2022-08-09T08:38:59.918Z,74.75
2022-08-09T08:41:50.486Z,73.81
2022-08-09T08:44:26.934Z,73.69
2022-08-09T08:47:04.414Z,74.05
2022-08-09T08:49:48.439Z,74.63
2022-08-09T08:55:15.325Z,74.07
2022-08-09T08:57:57.508Z,75.05
2022-08-09T09:00:34.288Z,73.88
2022-08-09T09:03:08.602Z,72.47
2022-08-09T09:06:03.252Z,71.65
2022-08-09T09:08:43.075Z,69.95
2022-08-09T09:11:17.863Z,67.67
2022-08-09T09:13:58.448Z,67.12
2022-08-09T09:16:34.550Z,67.59
2022-08-09T09:19:37.190Z,68.91
2022-08-09T09:22:15.861Z,66.60
2022-08-09T09:26:02.559Z,65.71
2022-08-09T09:28:03.826Z,66.60
2022-08-09T09:30:41.347Z,66.32
2022-08-09T09:33:16.471Z,65.06
2022-08-09T09:36:19.808Z,66.54
2022-08-09T09:38:58.067Z,65.84
2022-08-09T09:41:26.361Z,65.50
2022-08-09T09:44:12.100Z,65.73
2022-08-09T09:46:51.642Z,65.68
2022-08-09T09:49:50.043Z,62.46
2022-08-09T09:52:33.401Z,64.18
2022-08-09T09:55:23.927Z,63.39
2022-08-09T09:58:18.101Z,62.94
2022-08-09T10:00:58.791Z,63.88
2022-08-09T10:03:57.631Z,62.76
2022-08-09T10:06:43.486Z,63.45
2022-08-09T10:09:22.152Z,63.02
2022-08-09T10:12:11.838Z,63.08
2022-08-09T10:14:48.258Z,62.93
2022-08-09T10:17:51.307Z,62.50
2022-08-09T10:20:27.272Z,62.48
2022-08-09T10:23:17.370Z,61.98
2022-08-09T10:26:07.448Z,63.09
2022-08-09T10:28:35.442Z,62.67
2022-08-09T10:34:09.122Z,59.42
2022-08-09T10:36:40.233Z,61.61
2022-08-09T10:39:15.651Z,61.72
2022-08-09T10:41:46.263Z,60.22
2022-08-09T10:44:21.735Z,57.65
2022-08-09T10:48:13.337Z,57.74
2022-08-09T10:51:06.813Z,56.75
2022-08-09T10:53:54.828Z,56.43
2022-08-09T10:56:35.526Z,55.98
2022-08-09T10:59:23.139Z,58.19
2022-08-09T11:03:15.493Z,56.66
2022-08-09T11:04:55.648Z,55.50
2022-08-09T11:07:57.564Z,52.84
2022-08-09T11:10:47.032Z,52.71
2022-08-09T11:13:49.003Z,53.82
2022-08-09T11:16:38.183Z,53.66
2022-08-09T11:19:10.455Z,52.40
2022-08-09T11:22:16.751Z,55.87
2022-08-09T11:25:19.345Z,53.79
2022-08-09T11:28:05.224Z,53.60
2022-08-09T11:30:37.998Z,50.79
2022-08-09T11:33:36.374Z,54.33
2022-08-09T11:36:03.487Z,53.00
2022-08-09T11:38:41.363Z,52.88
2022-08-09T11:41:14.213Z,52.70
2022-08-09T11:43:55.341Z,53.03
2022-08-09T11:46:26.616Z,54.13
2022-08-09T11:49:05.402Z,54.56
2022-08-09T11:53:02.585Z,55.64
2022-08-09T11:55:52.385Z,54.10
2022-08-09T11:58:33.077Z,53.91
2022-08-09T12:01:15.527Z,53.80
2022-08-09T12:04:05.067Z,53.34
2022-08-09T12:06:39.090Z,54.87
2022-08-09T12:09:33.651Z,54.33
2022-08-09T12:12:12.351Z,52.34
2022-08-09T12:15:07.374Z,51.65
2022-08-09T12:17:44.593Z,50.36
2022-08-09T12:20:22.886Z,51.28
2022-08-09T12:22:59.553Z,51.34
2022-08-09T12:25:37.372Z,49.68
2022-08-09T12:29:00.307Z,50.32
2022-08-09T12:31:58.009Z,49.71
2022-08-09T12:34:13.846Z,48.22
2022-08-09T12:36:59.173Z,48.19
2022-08-09T12:39:38.599Z,49.50
2022-08-09T12:42:08.845Z,49.32
2022-08-09T12:44:40.000Z,48.38
2022-08-09T12:47:13.177Z,48.76
2022-08-09T12:49:52.855Z,49.42
2022-08-09T12:52:19.902Z,48.86
2022-08-09T12:56:15.245Z,52.65
2022-08-09T12:58:27.489Z,51.95
2022-08-09T13:00:56.541Z,51.64
2022-08-09T13:03:54.116Z,50.48
2022-08-09T13:06:44.370Z,49.03
2022-08-09T13:09:21.562Z,49.93
2022-08-09T13:12:01.517Z,50.04
2022-08-09T13:14:41.637Z,48.14
2022-08-09T13:17:43.843Z,48.94
2022-08-09T13:20:14.341Z,48.21
2022-08-09T13:23:05.415Z,49.57
2022-08-09T13:25:54.616Z,50.29
2022-08-09T13:28:34.169Z,50.26
2022-08-09T13:32:19.510Z,47.95
2022-08-09T13:34:04.450Z,48.47
2022-08-09T13:36:40.280Z,49.94
2022-08-09T13:41:17.676Z,48.00
2022-08-09T13:42:12.437Z,47.26
2022-08-09T13:44:43.158Z,46.54
2022-08-09T13:47:26.686Z,45.84
2022-08-09T13:50:30.407Z,46.65
2022-08-09T13:52:58.788Z,47.14
2022-08-09T13:55:29.136Z,48.12
2022-08-09T13:57:59.721Z,47.73
2022-08-09T14:00:29.477Z,47.69
2022-08-09T14:03:03.016Z,47.52
2022-08-09T14:05:57.201Z,48.23
2022-08-09T14:08:30.717Z,46.33
2022-08-09T14:10:59.574Z,46.76
2022-08-09T14:14:22.923Z,46.55
2022-08-09T14:16:28.268Z,47.06
2022-08-09T14:18:58.279Z,48.92
2022-08-09T14:21:29.671Z,48.65
2022-08-09T14:24:09.974Z,47.87
2022-08-09T14:26:55.801Z,47.61
2022-08-09T14:30:03.904Z,48.46
2022-08-09T14:32:16.424Z,48.58
2022-08-09T14:34:55.646Z,48.71
2022-08-09T14:37:28.140Z,48.80
2022-08-09T14:39:55.582Z,49.28
2022-08-09T14:42:30.332Z,47.51
2022-08-09T14:46:56.090Z,49.07
2022-08-09T14:47:57.995Z,47.03
2022-08-09T14:50:37.026Z,47.65
2022-08-09T14:53:13.675Z,48.20
2022-08-09T14:55:50.138Z,48.02
2022-08-09T14:58:18.525Z,47.75
2022-08-09T15:00:47.944Z,48.35
2022-08-09T15:03:16.740Z,48.76
2022-08-09T15:05:52.501Z,49.27
2022-08-09T15:08:24.416Z,49.12
2022-08-09T15:11:01.284Z,49.94
2022-08-09T15:13:56.069Z,50.85
2022-08-09T15:16:19.724Z,50.94
2022-08-09T15:18:52.431Z,50.83
2022-08-09T15:21:57.884Z,51.31
2022-08-09T15:24:12.742Z,50.21
2022-08-09T15:26:45.320Z,48.41
2022-08-09T15:30:57.628Z,48.97
2022-08-09T15:32:02.547Z,49.22
2022-08-09T15:34:34.248Z,48.29
2022-08-09T15:37:24.225Z,48.84
2022-08-09T15:40:20.120Z,49.40
2022-08-09T15:42:50.203Z,49.03
2022-08-09T15:45:21.646Z,48.97
2022-08-09T15:48:05.172Z,50.08
2022-08-09T15:50:39.082Z,51.19
2022-08-09T15:54:02.839Z,52.42
2022-08-09T15:56:11.066Z,51.91
2022-08-09T15:58:40.525Z,53.98
2022-08-09T16:01:08.258Z,52.38
2022-08-09T16:03:41.689Z,53.21
2022-08-09T16:06:27.335Z,52.83
2022-08-09T16:09:00.884Z,51.22
2022-08-09T16:11:30.995Z,51.47
2022-08-09T16:14:05.902Z,50.23
2022-08-09T16:16:37.354Z,51.18
2022-08-09T16:19:13.480Z,50.48
2022-08-09T16:21:48.692Z,50.84
2022-08-09T16:24:30.280Z,51.68
2022-08-09T16:27:01.081Z,52.22
2022-08-09T16:29:36.708Z,50.85
2022-08-09T16:32:17.936Z,51.69
2022-08-09T16:34:56.455Z,53.19
2022-08-09T16:37:55.441Z,53.42
2022-08-09T16:40:30.019Z,55.65
2022-08-09T16:43:04.459Z,55.04
2022-08-09T16:45:31.808Z,54.84
2022-08-09T16:48:41.704Z,55.40
2022-08-09T16:50:58.837Z,55.11
2022-08-09T16:53:28.364Z,55.68
2022-08-09T16:56:07.591Z,57.22
2022-08-09T16:58:39.684Z,58.83
2022-08-09T17:01:08.150Z,58.78
2022-08-09T17:03:36.349Z,59.82
2022-08-09T17:06:28.336Z,60.56
2022-08-09T17:09:02.816Z,62.14
2022-08-09T17:11:40.938Z,62.98
2022-08-09T17:14:26.017Z,62.47
2022-08-09T17:17:02.329Z,63.18
2022-08-09T17:19:46.503Z,63.03
2022-08-09T17:22:15.054Z,65.09
2022-08-09T17:24:47.970Z,67.19
2022-08-09T17:27:22.247Z,69.16
2022-08-09T17:29:51.719Z,70.21
2022-08-09T17:32:26.605Z,71.52
2022-08-09T17:35:11.322Z,73.24
2022-08-09T17:38:11.868Z,74.47
2022-08-09T17:40:34.822Z,74.95
2022-08-09T17:43:32.908Z,76.83
2022-08-09T17:46:03.463Z,78.49
2022-08-09T17:48:51.909Z,78.54
2022-08-09T17:53:56.487Z,78.43
2022-08-09T17:56:35.512Z,80.47
2022-08-09T17:59:09.146Z,80.47
2022-08-09T18:01:57.898Z,81.06
2022-08-09T18:04:29.871Z,81.83
2022-08-09T18:07:07.527Z,81.54
2022-08-09T18:09:41.386Z,81.75
2022-08-09T18:12:19.496Z,81.90
2022-08-09T18:14:54.480Z,82.88
2022-08-09T18:18:02.601Z,83.57
2022-08-09T18:20:55.073Z,84.25
2022-08-09T18:24:08.768Z,85.14
2022-08-09T18:25:59.600Z,86.75
2022-08-09T18:30:39.092Z,87.87
2022-08-09T18:31:19.249Z,88.86
2022-08-09T18:34:01.578Z,90.25
2022-08-09T18:36:32.494Z,92.40
2022-08-09T18:39:06.959Z,93.89
2022-08-09T18:41:56.371Z,95.31
2022-08-09T18:44:25.514Z,96.83
2022-08-09T18:47:06.316Z,98.92
2022-08-09T18:49:43.426Z,100.00
2022-08-09T18:52:24.571Z,100.00
2022-08-09T18:54:53.396Z,100.00
2022-08-09T18:57:23.134Z,100.00
2022-08-09T18:59:55.390Z,100.00
2022-08-09T19:02:32.065Z,100.00
2022-08-09T19:05:20.507Z,100.00
2022-08-09T19:08:04.118Z,100.00
2022-08-09T19:10:40.274Z,100.00
2022-08-09T19:13:20.260Z,100.00
2022-08-09T19:15:56.511Z,100.00
2022-08-09T19:18:36.415Z,100.00
2022-08-09T19:21:09.242Z,100.00
2022-08-09T19:24:33.117Z,100.00
2022-08-09T19:26:31.201Z,100.00
2022-08-09T19:29:03.185Z,100.00
2022-08-09T19:31:45.400Z,100.00
2022-08-09T19:34:22.258Z,100.00
2022-08-09T19:36:53.908Z,100.00
2022-08-09T19:39:42.900Z,100.00
2022-08-09T19:42:14.428Z,100.00
2022-08-09T19:44:50.948Z,100.00
2022-08-09T19:47:23.249Z,100.00
2022-08-09T19:50:08.174Z,100.00
2022-08-09T19:52:51.536Z,100.00
2022-08-09T19:55:30.823Z,100.00
2022-08-09T19:58:16.159Z,100.00
2022-08-09T20:00:47.565Z,100.00
2022-08-09T20:04:17.767Z,100.00
2022-08-09T20:06:05.108Z,100.00
2022-08-09T20:08:57.015Z,100.00
2022-08-09T20:11:42.782Z,100.00
2022-08-09T20:14:15.061Z,100.00
2022-08-09T20:16:53.215Z,100.00
2022-08-09T20:19:48.423Z,100.00
2022-08-09T20:22:16.861Z,100.00
2022-08-09T20:24:53.429Z,100.00
2022-08-09T20:27:21.690Z,100.00
2022-08-09T20:29:48.977Z,100.00
2022-08-09T20:32:30.131Z,100.00
2022-08-09T20:35:00.112Z,100.00
2022-08-09T20:37:37.738Z,100.00
2022-08-09T20:40:26.423Z,100.00
2022-08-09T20:42:59.824Z,100.00
2022-08-09T20:46:01.158Z,100.00
2022-08-09T20:48:30.898Z,100.00
2022-08-09T20:51:00.875Z,100.00
2022-08-09T20:53:36.822Z,100.00
2022-08-09T20:56:20.397Z,100.00
2022-08-09T20:58:59.007Z,100.00
2022-08-09T21:01:34.321Z,100.00
2022-08-09T21:05:53.877Z,100.00
2022-08-09T21:07:11.328Z,100.00
2022-08-09T21:09:45.788Z,100.00
2022-08-09T21:15:12.860Z,100.00
2022-08-09T21:18:20.878Z,100.00
2022-08-09T21:20:30.078Z,100.00
2022-08-09T21:22:58.300Z,100.00
2022-08-09T21:25:56.019Z,100.00
2022-08-09T21:28:36.113Z,100.00
2022-08-09T21:31:16.704Z,100.00
2022-08-09T21:33:51.394Z,100.00
2022-08-09T21:36:23.473Z,100.00
2022-08-09T21:38:57.226Z,100.00
2022-08-09T21:42:03.813Z,100.00
2022-08-09T21:44:34.109Z,100.00
2022-08-09T21:47:09.190Z,100.00
2022-08-09T21:49:39.987Z,100.00
2022-08-09T21:52:20.938Z,100.00
2022-08-09T21:55:03.535Z,100.00
2022-08-09T21:57:38.413Z,100.00
2022-08-09T22:00:33.494Z,100.00
2022-08-09T22:03:19.804Z,100.00
2022-08-09T22:05:55.461Z,100.00
2022-08-09T22:08:26.026Z,100.00
2022-08-09T22:11:50.437Z,100.00
2022-08-09T22:13:43.608Z,100.00
2022-08-09T22:16:12.060Z,100.00
2022-08-09T22:18:53.101Z,100.00
2022-08-09T22:21:45.050Z,100.00
2022-08-09T22:24:21.043Z,100.00
2022-08-09T22:26:51.986Z,100.00
2022-08-09T22:29:26.784Z,100.00
2022-08-09T22:31:58.853Z,100.00
2022-08-09T22:34:27.103Z,100.00
2022-08-09T22:36:59.227Z,100.00
2022-08-09T22:39:57.198Z,100.00
2022-08-09T22:42:21.166Z,100.00
2022-08-09T22:45:02.266Z,100.00
2022-08-09T22:48:12.119Z,100.00
2022-08-09T22:50:31.950Z,100.00
2022-08-09T22:53:03.877Z,100.00
2022-08-09T22:56:06.220Z,100.00
2022-08-09T22:58:32.910Z,100.00
2022-08-09T23:01:03.042Z,100.00
2022-08-09T23:04:05.469Z,100.00
2022-08-09T23:06:34.792Z,100.00
2022-08-09T23:09:06.412Z,100.00
2022-08-09T23:11:33.439Z,100.00
2022-08-09T23:14:00.475Z,100.00
2022-08-09T23:16:27.140Z,100.00
2022-08-09T23:18:53.809Z,100.00
2022-08-09T23:21:25.228Z,100.00
2022-08-09T23:24:05.722Z,100.00
2022-08-09T23:26:35.014Z,100.00
2022-08-09T23:29:01.693Z,100.00
2022-08-09T23:31:28.418Z,100.00
2022-08-09T23:33:55.083Z,100.00
2022-08-09T23:36:21.825Z,100.00
2022-08-09T23:38:49.531Z,100.00
2022-08-09T23:41:28.318Z,100.00
2022-08-09T23:44:01.678Z,100.00
2022-08-09T23:46:31.620Z,100.00
2022-08-09T23:49:00.178Z,100.00
2022-08-09T23:51:30.481Z,100.00
2022-08-09T23:54:02.465Z,100.00
2022-08-09T23:56:53.147Z,100.00
2022-08-09T23:59:21.295Z,100.00
