createdAt,value
2019-03-24T00:02:09.553Z,102244.00
2019-03-24T00:04:42.618Z,102255.00
2019-03-24T00:07:13.507Z,102264.00
2019-03-24T00:09:44.427Z,102258.00
2019-03-24T00:12:15.407Z,102258.00
2019-03-24T00:14:46.248Z,102252.00
2019-03-24T00:17:17.115Z,102266.00
2019-03-24T00:19:47.959Z,102270.00
2019-03-24T00:22:18.943Z,102256.00
2019-03-24T00:24:49.760Z,102260.00
2019-03-24T00:27:20.679Z,102246.00
2019-03-24T00:29:56.037Z,102253.00
2019-03-24T00:32:26.945Z,102251.00
2019-03-24T00:34:58.197Z,102252.00
2019-03-24T00:37:32.042Z,102246.00
2019-03-24T00:40:03.168Z,102267.00
2019-03-24T00:42:34.068Z,102249.00
2019-03-24T00:45:05.992Z,102248.00
2019-03-24T00:47:36.871Z,102242.00
2019-03-24T00:50:08.377Z,102248.00
2019-03-24T00:52:39.256Z,102234.00
2019-03-24T00:55:11.035Z,102233.00
2019-03-24T00:57:41.950Z,102222.00
2019-03-24T01:00:14.142Z,102229.00
2019-03-24T01:02:45.094Z,102232.00
2019-03-24T01:05:17.637Z,102226.00
2019-03-24T01:07:48.598Z,102228.00
2019-03-24T01:10:19.678Z,102225.00
2019-03-24T01:12:52.852Z,102224.00
2019-03-24T01:15:23.772Z,102235.00
2019-03-24T01:17:57.438Z,102215.00
2019-03-24T01:20:28.642Z,102220.00
2019-03-24T01:23:02.336Z,102222.00
2019-03-24T01:25:33.271Z,102223.00
2019-03-24T01:28:04.131Z,102225.00
2019-03-24T01:30:35.032Z,102217.00
2019-03-24T01:33:07.379Z,102215.00
2019-03-24T01:35:38.223Z,102224.00
2019-03-24T01:38:09.629Z,102211.00
2019-03-24T01:40:40.489Z,102213.00
2019-03-24T01:43:11.388Z,102223.00
2019-03-24T01:45:42.305Z,102220.00
2019-03-24T01:48:13.611Z,102202.00
2019-03-24T01:50:44.589Z,102204.00
2019-03-24T01:53:15.405Z,102205.00
2019-03-24T01:55:46.259Z,102201.00
2019-03-24T01:58:17.207Z,102206.00
2019-03-24T02:00:48.168Z,102206.00
2019-03-24T02:03:19.339Z,102191.00
2019-03-24T02:05:50.316Z,102188.00
2019-03-24T02:08:21.181Z,102190.00
2019-03-24T02:10:52.078Z,102189.00
2019-03-24T02:13:23.505Z,102190.00
2019-03-24T02:15:54.383Z,102187.00
2019-03-24T02:18:25.292Z,102193.00
2019-03-24T02:20:56.260Z,102197.00
2019-03-24T02:23:27.424Z,102198.00
2019-03-24T02:25:58.678Z,102194.00
2019-03-24T02:28:32.747Z,102200.00
2019-03-24T02:31:03.735Z,102190.00
2019-03-24T02:33:34.636Z,102191.00
2019-03-24T02:36:05.626Z,102186.00
2019-03-24T02:38:36.724Z,102175.00
2019-03-24T02:41:08.233Z,102187.00
2019-03-24T02:43:39.540Z,102192.00
2019-03-24T02:46:23.592Z,102189.00
2019-03-24T02:48:42.923Z,102200.00
2019-03-24T02:51:14.050Z,102193.00
2019-03-24T02:53:44.875Z,102192.00
2019-03-24T02:56:16.067Z,102187.00
2019-03-24T02:58:47.526Z,102197.00
2019-03-24T03:01:18.610Z,102188.00
2019-03-24T03:03:49.577Z,102176.00
2019-03-24T03:06:20.564Z,102174.00
2019-03-24T03:08:51.760Z,102180.00
2019-03-24T03:11:24.050Z,102176.00
2019-03-24T03:13:55.381Z,102177.00
2019-03-24T03:16:37.974Z,102179.00
2019-03-24T03:18:59.241Z,102174.00
2019-03-24T03:21:30.254Z,102159.00
2019-03-24T03:24:01.311Z,102176.00
2019-03-24T03:26:35.180Z,102161.00
2019-03-24T03:29:10.671Z,102163.00
2019-03-24T03:31:41.964Z,102159.00
2019-03-24T03:34:13.001Z,102164.00
2019-03-24T03:36:44.066Z,102158.00
2019-03-24T03:39:15.214Z,102158.00
2019-03-24T03:41:46.214Z,102156.00
2019-03-24T03:44:17.369Z,102161.00
2019-03-24T03:46:53.025Z,102163.00
2019-03-24T03:49:21.301Z,102158.00
2019-03-24T03:51:52.147Z,102149.00
2019-03-24T03:54:23.029Z,102154.00
2019-03-24T03:56:54.027Z,102154.00
2019-03-24T03:59:25.464Z,102153.00
2019-03-24T04:01:57.982Z,102158.00
2019-03-24T04:04:29.236Z,102159.00
2019-03-24T04:07:00.381Z,102152.00
2019-03-24T04:09:31.576Z,102142.00
2019-03-24T04:12:04.197Z,102142.00
2019-03-24T04:14:35.175Z,102143.00
2019-03-24T04:17:08.009Z,102145.00
2019-03-24T04:19:39.444Z,102136.00
2019-03-24T04:22:11.185Z,102135.00
2019-03-24T04:24:42.282Z,102134.00
2019-03-24T04:27:14.216Z,102133.00
2019-03-24T04:29:45.487Z,102129.00
2019-03-24T04:32:16.590Z,102127.00
2019-03-24T04:34:47.762Z,102125.00
2019-03-24T04:37:18.976Z,102125.00
2019-03-24T04:39:50.164Z,102135.00
2019-03-24T04:42:21.263Z,102139.00
2019-03-24T04:44:53.264Z,102127.00
2019-03-24T04:47:24.664Z,102137.00
2019-03-24T04:49:55.632Z,102128.00
2019-03-24T04:52:27.072Z,102131.00
2019-03-24T04:54:58.340Z,102137.00
2019-03-24T04:57:29.416Z,102132.00
2019-03-24T05:00:00.467Z,102127.00
2019-03-24T05:02:31.289Z,102120.00
2019-03-24T05:05:02.725Z,102129.00
2019-03-24T05:07:33.645Z,102136.00
2019-03-24T05:10:04.935Z,102128.00
2019-03-24T05:12:35.704Z,102122.00
2019-03-24T05:15:06.685Z,102114.00
2019-03-24T05:17:37.667Z,102119.00
2019-03-24T05:20:09.059Z,102115.00
2019-03-24T05:22:39.963Z,102126.00
2019-03-24T05:25:10.791Z,102119.00
2019-03-24T05:27:41.787Z,102109.00
2019-03-24T05:30:12.893Z,102118.00
2019-03-24T05:32:45.588Z,102111.00
2019-03-24T05:35:16.569Z,102104.00
2019-03-24T05:37:47.792Z,102101.00
2019-03-24T05:40:18.807Z,102102.00
2019-03-24T05:42:50.235Z,102095.00
2019-03-24T05:45:21.846Z,102090.00
2019-03-24T05:47:53.202Z,102093.00
2019-03-24T05:50:24.596Z,102083.00
2019-03-24T05:52:55.803Z,102075.00
2019-03-24T05:55:27.035Z,102075.00
2019-03-24T05:57:58.307Z,102085.00
2019-03-24T06:00:29.574Z,102079.00
2019-03-24T06:03:01.927Z,102076.00
2019-03-24T06:05:36.385Z,102073.00
2019-03-24T06:08:07.800Z,102081.00
2019-03-24T06:10:39.292Z,102069.00
2019-03-24T06:13:10.531Z,102071.00
2019-03-24T06:15:41.657Z,102081.00
2019-03-24T06:18:13.256Z,102078.00
2019-03-24T06:20:45.315Z,102084.00
2019-03-24T06:23:16.669Z,102087.00
2019-03-24T06:25:48.165Z,102077.00
2019-03-24T06:28:19.391Z,102077.00
2019-03-24T06:30:51.006Z,102073.00
2019-03-24T06:33:22.749Z,102077.00
2019-03-24T06:35:55.410Z,102064.00
2019-03-24T06:38:26.809Z,102070.00
2019-03-24T06:40:58.048Z,102066.00
2019-03-24T06:43:30.153Z,102063.00
2019-03-24T06:46:04.230Z,102070.00
2019-03-24T06:48:35.438Z,102081.00
2019-03-24T06:51:07.961Z,102091.00
2019-03-24T06:53:39.100Z,102086.00
2019-03-24T06:56:11.753Z,102076.00
2019-03-24T06:58:42.791Z,102082.00
2019-03-24T07:01:14.134Z,102071.00
2019-03-24T07:03:45.265Z,102073.00
2019-03-24T07:06:16.762Z,102078.00
2019-03-24T07:08:47.921Z,102068.00
2019-03-24T07:11:20.628Z,102069.00
2019-03-24T07:13:53.930Z,102057.00
2019-03-24T07:16:25.550Z,102063.00
2019-03-24T07:18:56.927Z,102060.00
2019-03-24T07:21:28.544Z,102049.00
2019-03-24T07:24:00.603Z,102050.00
2019-03-24T07:26:32.627Z,102039.00
2019-03-24T07:29:04.425Z,102041.00
2019-03-24T07:31:36.248Z,102034.00
2019-03-24T07:34:07.516Z,102035.00
2019-03-24T07:36:39.631Z,102036.00
2019-03-24T07:39:12.744Z,102032.00
2019-03-24T07:41:46.112Z,102028.00
2019-03-24T07:44:17.869Z,102028.00
2019-03-24T07:46:49.835Z,102030.00
2019-03-24T07:49:21.736Z,102029.00
2019-03-24T07:51:55.308Z,102022.00
2019-03-24T07:54:27.112Z,102039.00
2019-03-24T07:56:58.807Z,102035.00
2019-03-24T07:59:30.347Z,102044.00
2019-03-24T08:02:01.680Z,102041.00
2019-03-24T08:04:33.127Z,102037.00
2019-03-24T08:07:05.316Z,102033.00
2019-03-24T08:09:37.310Z,102034.00
2019-03-24T08:12:10.439Z,102028.00
2019-03-24T08:14:43.443Z,102031.00
2019-03-24T08:17:14.837Z,102036.00
2019-03-24T08:19:46.290Z,102039.00
2019-03-24T08:22:17.801Z,102039.00
2019-03-24T08:24:49.494Z,102042.00
2019-03-24T08:27:21.286Z,102039.00
2019-03-24T08:29:54.643Z,102045.00
2019-03-24T08:32:26.335Z,102055.00
2019-03-24T08:34:58.013Z,102060.00
2019-03-24T08:37:30.311Z,102043.00
2019-03-24T08:40:02.357Z,102052.00
2019-03-24T08:42:34.055Z,102059.00
2019-03-24T08:45:06.245Z,102049.00
2019-03-24T08:47:38.349Z,102054.00
2019-03-24T08:50:10.119Z,102046.00
2019-03-24T08:52:42.198Z,102038.00
2019-03-24T08:55:14.483Z,102039.00
2019-03-24T08:57:45.865Z,102030.00
2019-03-24T09:00:17.240Z,102010.00
2019-03-24T09:02:48.752Z,102011.00
2019-03-24T09:05:20.652Z,102008.00
2019-03-24T09:07:51.971Z,102011.00
2019-03-24T09:10:23.614Z,102005.00
2019-03-24T09:12:55.910Z,102008.00
2019-03-24T09:15:30.862Z,102000.00
2019-03-24T09:18:02.244Z,102004.00
2019-03-24T09:20:41.622Z,101996.00
2019-03-24T09:23:07.114Z,101984.00
2019-03-24T09:25:38.811Z,101980.00
2019-03-24T09:28:09.960Z,101987.00
2019-03-24T09:30:42.952Z,101981.00
2019-03-24T09:33:14.624Z,101987.00
2019-03-24T09:35:52.021Z,101981.00
2019-03-24T09:38:23.389Z,101967.00
2019-03-24T09:40:54.858Z,101958.00
2019-03-24T09:43:26.097Z,101951.00
2019-03-24T09:45:57.301Z,101945.00
2019-03-24T09:48:28.493Z,101954.00
2019-03-24T09:50:59.828Z,101943.00
2019-03-24T09:53:30.929Z,101927.00
2019-03-24T09:56:02.304Z,101931.00
2019-03-24T09:58:33.767Z,101937.00
2019-03-24T10:01:05.173Z,101943.00
2019-03-24T10:03:36.689Z,101924.00
2019-03-24T10:06:07.885Z,101934.00
2019-03-24T10:08:47.085Z,101935.00
2019-03-24T10:11:12.323Z,101932.00
2019-03-24T10:13:43.805Z,101917.00
2019-03-24T10:16:15.324Z,101932.00
2019-03-24T10:18:46.669Z,101901.00
2019-03-24T10:21:17.983Z,101902.00
2019-03-24T10:23:49.269Z,101898.00
2019-03-24T10:26:20.903Z,101896.00
2019-03-24T10:28:52.200Z,101890.00
2019-03-24T10:31:23.890Z,101900.00
2019-03-24T10:33:55.216Z,101883.00
2019-03-24T10:36:27.195Z,101880.00
2019-03-24T10:39:00.080Z,101874.00
2019-03-24T10:41:31.484Z,101865.00
2019-03-24T10:44:02.684Z,101880.00
2019-03-24T10:46:34.032Z,101894.00
2019-03-24T10:49:05.422Z,101886.00
2019-03-24T10:51:36.779Z,101889.00
2019-03-24T10:54:07.942Z,101883.00
2019-03-24T10:56:39.352Z,101882.00
2019-03-24T10:59:10.486Z,101876.00
2019-03-24T11:01:41.756Z,101865.00
2019-03-24T11:04:13.117Z,101871.00
2019-03-24T11:06:44.305Z,101872.00
2019-03-24T11:09:15.977Z,101882.00
2019-03-24T11:11:47.335Z,101882.00
2019-03-24T11:14:19.821Z,101876.00
2019-03-24T11:16:53.881Z,101869.00
2019-03-24T11:19:35.004Z,101865.00
2019-03-24T11:21:58.144Z,101854.00
2019-03-24T11:24:29.570Z,101844.00
2019-03-24T11:27:01.070Z,101835.00
2019-03-24T11:29:32.294Z,101833.00
2019-03-24T11:32:03.616Z,101832.00
2019-03-24T11:34:34.848Z,101823.00
2019-03-24T11:37:06.345Z,101811.00
2019-03-24T11:39:37.689Z,101799.00
2019-03-24T11:42:09.011Z,101801.00
2019-03-24T11:44:40.297Z,101802.00
2019-03-24T11:47:14.856Z,101796.00
2019-03-24T11:49:49.029Z,101798.00
2019-03-24T11:52:19.728Z,101782.00
2019-03-24T11:54:51.564Z,101782.00
2019-03-24T11:57:23.197Z,101773.00
2019-03-24T11:59:54.737Z,101767.00
2019-03-24T12:02:27.546Z,101767.00
2019-03-24T12:04:59.030Z,101776.00
2019-03-24T12:07:30.196Z,101760.00
2019-03-24T12:10:02.915Z,101759.00
2019-03-24T12:12:34.268Z,101762.00
2019-03-24T12:15:06.122Z,101767.00
2019-03-24T12:17:37.677Z,101765.00
2019-03-24T12:20:10.935Z,101753.00
2019-03-24T12:22:43.917Z,101746.00
2019-03-24T12:25:15.022Z,101742.00
2019-03-24T12:27:46.331Z,101739.00
2019-03-24T12:30:17.647Z,101736.00
2019-03-24T12:32:49.091Z,101735.00
2019-03-24T12:35:21.835Z,101733.00
2019-03-24T12:37:53.259Z,101729.00
2019-03-24T12:40:24.639Z,101717.00
2019-03-24T12:42:56.137Z,101727.00
2019-03-24T12:45:27.490Z,101721.00
2019-03-24T12:47:59.305Z,101720.00
2019-03-24T12:50:31.934Z,101714.00
2019-03-24T12:53:03.511Z,101718.00
2019-03-24T12:55:34.869Z,101709.00
2019-03-24T12:58:06.114Z,101717.00
2019-03-24T13:00:39.280Z,101714.00
2019-03-24T13:03:10.626Z,101707.00
2019-03-24T13:05:42.058Z,101692.00
2019-03-24T13:08:15.082Z,101698.00
2019-03-24T13:10:47.666Z,101693.00
2019-03-24T13:13:19.296Z,101690.00
2019-03-24T13:15:53.508Z,101688.00
2019-03-24T13:18:24.965Z,101691.00
2019-03-24T13:20:56.324Z,101683.00
2019-03-24T13:23:32.199Z,101687.00
2019-03-24T13:26:03.664Z,101678.00
2019-03-24T13:28:35.073Z,101684.00
2019-03-24T13:31:06.693Z,101680.00
2019-03-24T13:33:38.120Z,101680.00
2019-03-24T13:36:12.407Z,101679.00
2019-03-24T13:38:44.511Z,101673.00
2019-03-24T13:41:15.797Z,101669.00
2019-03-24T13:43:47.121Z,101666.00
2019-03-24T13:46:18.483Z,101658.00
2019-03-24T13:48:55.497Z,101655.00
2019-03-24T13:51:26.911Z,101648.00
2019-03-24T13:53:58.142Z,101655.00
2019-03-24T13:56:29.781Z,101644.00
2019-03-24T13:59:02.504Z,101647.00
2019-03-24T14:01:33.794Z,101644.00
2019-03-24T14:04:04.999Z,101637.00
2019-03-24T14:06:36.394Z,101641.00
2019-03-24T14:09:11.991Z,101643.00
2019-03-24T14:11:43.852Z,101636.00
2019-03-24T14:14:15.028Z,101638.00
2019-03-24T14:16:46.683Z,101629.00
2019-03-24T14:19:18.137Z,101635.00
2019-03-24T14:21:49.368Z,101628.00
2019-03-24T14:24:21.425Z,101636.00
2019-03-24T14:26:52.582Z,101630.00
2019-03-24T14:29:27.163Z,101617.00
2019-03-24T14:31:58.752Z,101624.00
2019-03-24T14:34:30.038Z,101614.00
2019-03-24T14:37:01.653Z,101613.00
2019-03-24T14:39:33.438Z,101609.00
2019-03-24T14:42:04.891Z,101601.00
2019-03-24T14:44:36.647Z,101604.00
2019-03-24T14:47:08.538Z,101605.00
2019-03-24T14:49:40.067Z,101615.00
2019-03-24T14:52:14.603Z,101582.00
2019-03-24T14:54:46.439Z,101583.00
2019-03-24T14:57:17.533Z,101576.00
2019-03-24T14:59:49.318Z,101572.00
2019-03-24T15:02:20.729Z,101578.00
2019-03-24T15:04:51.913Z,101581.00
2019-03-24T15:07:23.238Z,101576.00
2019-03-24T15:09:54.358Z,101570.00
2019-03-24T15:12:29.145Z,101576.00
2019-03-24T15:15:00.371Z,101569.00
2019-03-24T15:17:31.835Z,101584.00
2019-03-24T15:20:03.455Z,101571.00
2019-03-24T15:22:36.144Z,101580.00
2019-03-24T15:25:08.007Z,101573.00
2019-03-24T15:27:39.345Z,101571.00
2019-03-24T15:30:14.128Z,101566.00
2019-03-24T15:32:45.769Z,101563.00
2019-03-24T15:35:17.383Z,101564.00
2019-03-24T15:37:48.978Z,101559.00
2019-03-24T15:40:20.258Z,101554.00
2019-03-24T15:42:55.612Z,101563.00
2019-03-24T15:45:26.972Z,101559.00
2019-03-24T15:47:58.096Z,101552.00
2019-03-24T15:50:29.406Z,101548.00
2019-03-24T15:53:00.611Z,101544.00
2019-03-24T15:55:31.638Z,101544.00
2019-03-24T15:58:04.221Z,101545.00
2019-03-24T16:00:46.755Z,101548.00
2019-03-24T16:03:18.664Z,101533.00
2019-03-24T16:05:50.110Z,101534.00
2019-03-24T16:08:21.468Z,101532.00
2019-03-24T16:10:52.569Z,101526.00
2019-03-24T16:13:23.689Z,101527.00
2019-03-24T16:15:54.960Z,101530.00
2019-03-24T16:18:26.603Z,101526.00
2019-03-24T16:20:57.474Z,101535.00
2019-03-24T16:23:28.953Z,101529.00
2019-03-24T16:26:00.977Z,101527.00
2019-03-24T16:28:32.338Z,101522.00
2019-03-24T16:31:03.915Z,101520.00
2019-03-24T16:33:35.563Z,101530.00
2019-03-24T16:36:07.059Z,101526.00
2019-03-24T16:38:48.508Z,101517.00
2019-03-24T16:41:12.376Z,101524.00
2019-03-24T16:43:46.193Z,101519.00
2019-03-24T16:46:17.628Z,101526.00
2019-03-24T16:48:49.616Z,101522.00
2019-03-24T16:51:23.342Z,101520.00
2019-03-24T16:53:54.778Z,101514.00
2019-03-24T16:56:26.044Z,101514.00
2019-03-24T16:58:57.294Z,101508.00
2019-03-24T17:01:28.548Z,101510.00
2019-03-24T17:04:02.654Z,101503.00
2019-03-24T17:06:33.991Z,101502.00
2019-03-24T17:09:07.429Z,101501.00
2019-03-24T17:11:38.596Z,101500.00
2019-03-24T17:14:09.830Z,101492.00
2019-03-24T17:16:41.037Z,101493.00
2019-03-24T17:19:13.841Z,101498.00
2019-03-24T17:21:50.018Z,101495.00
2019-03-24T17:24:18.527Z,101496.00
2019-03-24T17:26:49.955Z,101494.00
2019-03-24T17:29:21.003Z,101491.00
2019-03-24T17:31:52.205Z,101486.00
2019-03-24T17:34:23.482Z,101496.00
2019-03-24T17:36:54.937Z,101498.00
2019-03-24T17:39:26.254Z,101494.00
2019-03-24T17:41:57.135Z,101486.00
2019-03-24T17:44:28.201Z,101490.00
2019-03-24T17:46:59.374Z,101494.00
2019-03-24T17:49:30.333Z,101496.00
2019-03-24T17:52:01.289Z,101497.00
2019-03-24T17:54:32.119Z,101490.00
2019-03-24T17:57:03.054Z,101494.00
2019-03-24T17:59:33.872Z,101501.00
2019-03-24T18:02:14.164Z,101493.00
2019-03-24T18:04:39.024Z,101495.00
2019-03-24T18:07:09.892Z,101488.00
2019-03-24T18:09:40.693Z,101494.00
2019-03-24T18:12:11.666Z,101493.00
2019-03-24T18:14:42.520Z,101495.00
2019-03-24T18:17:13.347Z,101491.00
2019-03-24T18:19:44.283Z,101488.00
2019-03-24T18:22:15.178Z,101485.00
2019-03-24T18:24:47.762Z,101484.00
2019-03-24T18:27:18.698Z,101494.00
2019-03-24T18:29:49.833Z,101477.00
2019-03-24T18:32:23.060Z,101477.00
2019-03-24T18:34:53.277Z,101484.00
2019-03-24T18:37:28.091Z,101489.00
2019-03-24T18:39:59.413Z,101480.00
2019-03-24T18:42:30.522Z,101478.00
2019-03-24T18:45:01.391Z,101461.00
2019-03-24T18:47:32.423Z,101460.00
2019-03-24T18:50:03.351Z,101464.00
2019-03-24T18:52:34.420Z,101454.00
2019-03-24T18:55:05.715Z,101467.00
2019-03-24T18:57:36.723Z,101456.00
2019-03-24T19:00:10.328Z,101450.00
2019-03-24T19:02:42.825Z,101442.00
2019-03-24T19:05:13.975Z,101447.00
2019-03-24T19:07:45.126Z,101448.00
2019-03-24T19:10:17.085Z,101447.00
2019-03-24T19:12:48.172Z,101436.00
2019-03-24T19:15:19.800Z,101434.00
2019-03-24T19:17:50.656Z,101426.00
2019-03-24T19:20:21.600Z,101430.00
2019-03-24T19:22:52.564Z,101426.00
2019-03-24T19:25:23.442Z,101422.00
2019-03-24T19:27:54.395Z,101428.00
2019-03-24T19:30:35.384Z,101428.00
2019-03-24T19:33:06.388Z,101437.00
2019-03-24T19:35:37.284Z,101431.00
2019-03-24T19:38:08.575Z,101429.00
2019-03-24T19:40:49.421Z,101427.00
2019-03-24T19:43:19.084Z,101429.00
2019-03-24T19:45:50.039Z,101425.00
2019-03-24T19:48:20.867Z,101425.00
2019-03-24T19:50:51.905Z,101413.00
2019-03-24T19:53:22.859Z,101418.00
2019-03-24T19:55:54.047Z,101412.00
2019-03-24T19:58:25.670Z,101411.00
2019-03-24T20:00:56.518Z,101412.00
2019-03-24T20:03:27.801Z,101422.00
2019-03-24T20:05:58.930Z,101413.00
2019-03-24T20:08:29.807Z,101416.00
2019-03-24T20:11:00.826Z,101414.00
2019-03-24T20:13:33.302Z,101410.00
2019-03-24T20:16:04.327Z,101413.00
2019-03-24T20:18:35.302Z,101404.00
2019-03-24T20:21:06.250Z,101392.00
2019-03-24T20:23:37.110Z,101406.00
2019-03-24T20:26:09.748Z,101385.00
2019-03-24T20:28:40.788Z,101387.00
2019-03-24T20:31:14.540Z,101381.00
2019-03-24T20:33:48.263Z,101382.00
2019-03-24T20:36:19.178Z,101373.00
2019-03-24T20:38:50.466Z,101373.00
2019-03-24T20:41:21.377Z,101373.00
2019-03-24T20:43:52.382Z,101360.00
2019-03-24T20:46:23.339Z,101352.00
2019-03-24T20:48:54.311Z,101365.00
2019-03-24T20:51:27.501Z,101363.00
2019-03-24T20:53:58.518Z,101350.00
2019-03-24T20:56:32.374Z,101341.00
2019-03-24T20:59:03.545Z,101326.00
2019-03-24T21:01:34.583Z,101339.00
2019-03-24T21:04:05.566Z,101337.00
2019-03-24T21:06:36.769Z,101331.00
2019-03-24T21:09:09.062Z,101339.00
2019-03-24T21:11:40.123Z,101337.00
2019-03-24T21:14:12.719Z,101326.00
2019-03-24T21:16:46.296Z,101320.00
2019-03-24T21:19:19.445Z,101326.00
2019-03-24T21:21:50.726Z,101309.00
2019-03-24T21:24:23.097Z,101313.00
2019-03-24T21:26:54.327Z,101302.00
2019-03-24T21:29:25.383Z,101305.00
2019-03-24T21:31:56.482Z,101295.00
2019-03-24T21:34:27.407Z,101297.00
2019-03-24T21:36:58.383Z,101290.00
2019-03-24T21:39:29.547Z,101278.00
2019-03-24T21:42:00.427Z,101285.00
2019-03-24T21:44:31.403Z,101273.00
2019-03-24T21:47:02.459Z,101269.00
2019-03-24T21:49:33.514Z,101275.00
2019-03-24T21:52:04.492Z,101275.00
2019-03-24T21:54:35.528Z,101274.00
2019-03-24T21:57:06.476Z,101274.00
2019-03-24T21:59:37.454Z,101276.00
2019-03-24T22:02:11.526Z,101270.00
2019-03-24T22:04:42.626Z,101269.00
2019-03-24T22:07:13.670Z,101261.00
2019-03-24T22:09:44.601Z,101266.00
2019-03-24T22:12:15.507Z,101269.00
2019-03-24T22:14:46.573Z,101270.00
2019-03-24T22:17:17.475Z,101263.00
2019-03-24T22:19:48.387Z,101262.00
2019-03-24T22:22:19.395Z,101260.00
2019-03-24T22:24:50.325Z,101262.00
2019-03-24T22:27:21.428Z,101260.00
2019-03-24T22:29:52.316Z,101260.00
2019-03-24T22:32:23.247Z,101253.00
2019-03-24T22:34:54.145Z,101249.00
2019-03-24T22:37:25.214Z,101240.00
2019-03-24T22:39:56.451Z,101241.00
2019-03-24T22:42:27.315Z,101231.00
2019-03-24T22:44:58.255Z,101233.00
2019-03-24T22:47:29.265Z,101231.00
2019-03-24T22:50:04.611Z,101230.00
2019-03-24T22:52:35.562Z,101236.00
2019-03-24T22:55:07.089Z,101232.00
2019-03-24T22:57:41.005Z,101221.00
2019-03-24T23:00:18.353Z,101223.00
2019-03-24T23:02:49.429Z,101217.00
2019-03-24T23:05:20.449Z,101210.00
2019-03-24T23:07:52.320Z,101204.00
2019-03-24T23:10:23.245Z,101202.00
2019-03-24T23:12:54.172Z,101205.00
2019-03-24T23:15:25.384Z,101197.00
2019-03-24T23:17:56.283Z,101198.00
2019-03-24T23:20:27.871Z,101188.00
2019-03-24T23:22:59.358Z,101177.00
2019-03-24T23:25:30.298Z,101182.00
2019-03-24T23:28:01.154Z,101169.00
2019-03-24T23:30:35.074Z,101164.00
2019-03-24T23:33:06.266Z,101160.00
2019-03-24T23:35:37.379Z,101154.00
2019-03-24T23:38:08.675Z,101149.00
2019-03-24T23:40:39.531Z,101153.00
2019-03-24T23:43:10.433Z,101139.00
2019-03-24T23:45:41.374Z,101124.00
2019-03-24T23:48:12.705Z,101121.00
2019-03-24T23:50:44.145Z,101120.00
2019-03-24T23:53:16.501Z,101119.00
2019-03-24T23:55:47.381Z,101104.00
2019-03-24T23:58:18.265Z,101100.00
