createdAt,value
2019-05-09T00:00:33.390Z,46.45
2019-05-09T00:03:06.014Z,46.48
2019-05-09T00:05:39.026Z,46.52
2019-05-09T00:08:13.932Z,46.53
2019-05-09T00:10:46.378Z,46.59
2019-05-09T00:13:19.168Z,46.58
2019-05-09T00:15:54.013Z,46.66
2019-05-09T00:18:26.446Z,46.67
2019-05-09T00:21:05.675Z,46.66
2019-05-09T00:23:38.471Z,46.68
2019-05-09T00:26:13.440Z,46.84
2019-05-09T00:28:49.039Z,46.89
2019-05-09T00:31:33.794Z,46.90
2019-05-09T00:34:09.274Z,46.98
2019-05-09T00:36:43.785Z,46.94
2019-05-09T00:39:16.770Z,47.01
2019-05-09T00:41:49.597Z,47.07
2019-05-09T00:44:26.221Z,47.09
2019-05-09T00:47:07.690Z,47.09
2019-05-09T00:49:40.547Z,47.09
2019-05-09T00:52:14.093Z,47.10
2019-05-09T00:54:47.090Z,47.27
2019-05-09T00:57:44.577Z,47.27
2019-05-09T01:00:20.289Z,47.29
2019-05-09T01:02:54.163Z,47.29
2019-05-09T01:05:27.230Z,47.32
2019-05-09T01:08:04.270Z,47.36
2019-05-09T01:10:37.233Z,47.37
2019-05-09T01:13:11.616Z,47.43
2019-05-09T01:15:44.613Z,47.40
2019-05-09T01:18:18.862Z,47.46
2019-05-09T01:20:53.107Z,47.35
2019-05-09T01:23:26.061Z,47.44
2019-05-09T01:25:58.853Z,47.47
2019-05-09T01:28:33.904Z,47.51
2019-05-09T01:31:07.067Z,47.65
2019-05-09T01:33:49.301Z,47.56
2019-05-09T01:36:23.446Z,47.70
2019-05-09T01:38:58.126Z,47.73
2019-05-09T01:41:33.948Z,47.91
2019-05-09T01:44:06.323Z,47.89
2019-05-09T01:46:39.173Z,47.99
2019-05-09T01:49:13.866Z,48.05
2019-05-09T01:51:46.884Z,48.08
2019-05-09T01:54:23.724Z,48.17
2019-05-09T01:56:56.771Z,48.15
2019-05-09T01:59:29.572Z,48.29
2019-05-09T02:02:08.126Z,48.22
2019-05-09T02:04:37.039Z,48.28
2019-05-09T02:07:09.928Z,48.37
2019-05-09T02:09:43.433Z,48.43
2019-05-09T02:12:16.563Z,48.53
2019-05-09T02:15:13.070Z,48.58
2019-05-09T02:18:05.010Z,48.65
2019-05-09T02:20:36.467Z,48.64
2019-05-09T02:23:09.383Z,48.85
2019-05-09T02:25:43.827Z,48.87
2019-05-09T02:28:16.826Z,48.89
2019-05-09T02:30:49.619Z,49.05
2019-05-09T02:33:24.979Z,49.04
2019-05-09T02:36:01.463Z,49.11
2019-05-09T02:38:31.564Z,49.01
2019-05-09T02:41:04.693Z,49.07
2019-05-09T02:43:38.860Z,49.04
2019-05-09T02:46:21.667Z,49.19
2019-05-09T02:48:54.481Z,49.08
2019-05-09T02:51:29.228Z,49.17
2019-05-09T02:54:01.838Z,49.12
2019-05-09T02:56:34.657Z,49.26
2019-05-09T02:59:23.083Z,49.46
2019-05-09T03:02:14.842Z,49.56
2019-05-09T03:04:48.917Z,49.61
2019-05-09T03:07:24.562Z,49.61
2019-05-09T03:09:58.243Z,49.72
2019-05-09T03:12:35.572Z,49.66
2019-05-09T03:15:09.045Z,49.55
2019-05-09T03:17:40.596Z,49.50
2019-05-09T03:20:20.279Z,49.49
2019-05-09T03:22:53.049Z,49.49
2019-05-09T03:25:28.730Z,49.48
2019-05-09T03:28:09.381Z,49.57
2019-05-09T03:30:42.603Z,49.64
2019-05-09T03:33:15.420Z,49.67
2019-05-09T03:35:48.249Z,49.78
2019-05-09T03:38:21.103Z,49.91
2019-05-09T03:40:54.015Z,50.04
2019-05-09T03:43:27.518Z,50.11
2019-05-09T03:46:07.810Z,50.12
2019-05-09T03:48:47.713Z,50.26
2019-05-09T03:51:20.280Z,50.37
2019-05-09T03:53:53.297Z,50.35
2019-05-09T03:56:31.016Z,50.39
2019-05-09T03:59:03.863Z,50.40
2019-05-09T04:01:38.189Z,50.66
2019-05-09T04:04:11.210Z,50.83
2019-05-09T04:06:44.199Z,50.77
2019-05-09T04:09:17.937Z,50.97
2019-05-09T04:11:50.978Z,51.19
2019-05-09T04:14:28.074Z,51.33
2019-05-09T04:17:00.810Z,51.33
2019-05-09T04:19:33.738Z,51.48
2019-05-09T04:22:08.043Z,51.64
2019-05-09T04:24:41.189Z,51.68
2019-05-09T04:27:21.359Z,51.79
2019-05-09T04:29:54.403Z,51.86
2019-05-09T04:32:27.401Z,51.84
2019-05-09T04:35:00.381Z,52.00
2019-05-09T04:37:33.204Z,51.88
2019-05-09T04:40:08.294Z,51.92
2019-05-09T04:42:44.446Z,51.84
2019-05-09T04:45:28.359Z,52.42
2019-05-09T04:48:01.332Z,52.15
2019-05-09T04:50:34.166Z,52.01
2019-05-09T04:53:08.043Z,51.98
2019-05-09T04:55:52.444Z,52.00
2019-05-09T04:58:34.511Z,52.03
2019-05-09T05:01:29.140Z,51.96
2019-05-09T05:04:02.117Z,51.91
2019-05-09T05:06:34.992Z,51.90
2019-05-09T05:09:09.498Z,51.99
2019-05-09T05:11:42.405Z,52.08
2019-05-09T05:14:24.667Z,52.00
2019-05-09T05:17:06.299Z,52.08
2019-05-09T05:19:35.472Z,51.92
2019-05-09T05:22:17.965Z,51.96
2019-05-09T05:24:59.640Z,51.97
2019-05-09T05:27:33.982Z,52.07
2019-05-09T05:30:07.651Z,51.61
2019-05-09T05:32:48.819Z,52.03
2019-05-09T05:35:43.164Z,51.69
2019-05-09T05:38:17.635Z,51.85
2019-05-09T05:40:50.685Z,51.83
2019-05-09T05:43:37.875Z,51.80
2019-05-09T05:46:15.356Z,52.12
2019-05-09T05:48:48.830Z,51.97
2019-05-09T05:51:21.701Z,52.15
2019-05-09T05:53:54.506Z,52.04
2019-05-09T05:56:27.998Z,51.96
2019-05-09T05:59:02.199Z,52.09
2019-05-09T06:01:35.220Z,52.04
2019-05-09T06:04:08.206Z,52.04
2019-05-09T06:06:41.019Z,51.89
2019-05-09T06:09:13.906Z,51.82
2019-05-09T06:11:48.649Z,52.34
2019-05-09T06:14:22.375Z,52.35
2019-05-09T06:16:58.522Z,52.61
2019-05-09T06:19:30.750Z,52.82
2019-05-09T06:22:03.551Z,52.93
2019-05-09T06:24:38.676Z,52.88
2019-05-09T06:27:12.034Z,53.08
2019-05-09T06:29:47.563Z,53.10
2019-05-09T06:32:19.764Z,53.36
2019-05-09T06:34:52.744Z,53.45
2019-05-09T06:37:27.712Z,53.65
2019-05-09T06:40:00.438Z,53.81
2019-05-09T06:42:33.347Z,54.01
2019-05-09T06:45:34.409Z,54.09
2019-05-09T06:48:07.643Z,54.19
2019-05-09T06:50:40.682Z,54.53
2019-05-09T06:53:13.498Z,55.00
2019-05-09T06:55:47.636Z,55.37
2019-05-09T06:58:33.297Z,55.65
2019-05-09T07:01:28.550Z,56.13
2019-05-09T07:04:09.197Z,56.09
2019-05-09T07:06:48.272Z,56.82
2019-05-09T07:09:48.591Z,57.62
2019-05-09T07:12:21.471Z,58.02
2019-05-09T07:14:54.345Z,58.87
2019-05-09T07:17:31.753Z,59.08
2019-05-09T07:20:01.825Z,60.05
2019-05-09T07:23:08.381Z,60.52
2019-05-09T07:26:08.465Z,60.60
2019-05-09T07:28:41.962Z,61.16
2019-05-09T07:31:21.577Z,62.05
2019-05-09T07:34:08.597Z,62.28
2019-05-09T07:36:41.723Z,62.44
2019-05-09T07:39:14.574Z,63.18
2019-05-09T07:41:47.935Z,64.31
2019-05-09T07:44:21.931Z,64.99
2019-05-09T07:46:58.192Z,66.23
2019-05-09T07:49:32.178Z,66.93
2019-05-09T07:52:07.536Z,68.92
2019-05-09T07:54:39.764Z,70.85
2019-05-09T07:57:12.693Z,70.71
2019-05-09T07:59:47.780Z,71.14
2019-05-09T08:02:20.048Z,72.48
2019-05-09T08:04:53.161Z,73.76
2019-05-09T08:07:28.947Z,74.21
2019-05-09T08:10:00.644Z,75.49
2019-05-09T08:12:33.509Z,76.35
2019-05-09T08:15:15.709Z,75.99
2019-05-09T08:17:41.441Z,77.28
2019-05-09T08:20:14.349Z,77.29
2019-05-09T08:22:57.497Z,78.20
2019-05-09T08:25:21.855Z,78.01
2019-05-09T08:27:54.676Z,78.58
2019-05-09T08:30:35.576Z,78.52
2019-05-09T08:33:04.268Z,79.54
2019-05-09T08:35:38.346Z,80.21
2019-05-09T08:38:11.487Z,79.29
2019-05-09T08:40:44.400Z,80.61
2019-05-09T08:43:19.541Z,79.87
2019-05-09T08:45:51.938Z,80.63
2019-05-09T08:48:25.798Z,80.45
2019-05-09T08:51:00.391Z,80.59
2019-05-09T08:53:33.354Z,81.29
2019-05-09T08:56:08.455Z,80.85
2019-05-09T08:58:41.091Z,80.94
2019-05-09T09:01:14.148Z,81.38
2019-05-09T09:03:48.445Z,80.85
2019-05-09T09:06:21.748Z,81.38
2019-05-09T09:08:54.816Z,82.28
2019-05-09T09:11:28.138Z,81.89
2019-05-09T09:14:01.153Z,81.87
2019-05-09T09:16:34.214Z,81.92
2019-05-09T09:19:09.743Z,82.37
2019-05-09T09:21:42.547Z,82.78
2019-05-09T09:24:17.588Z,82.98
2019-05-09T09:26:50.054Z,82.99
2019-05-09T09:29:22.955Z,83.04
2019-05-09T09:31:57.613Z,82.78
2019-05-09T09:34:30.325Z,83.06
2019-05-09T09:37:06.161Z,83.14
2019-05-09T09:39:44.425Z,83.79
2019-05-09T09:42:12.470Z,83.47
2019-05-09T09:44:47.924Z,83.42
2019-05-09T09:47:23.288Z,83.51
2019-05-09T09:49:55.165Z,83.43
2019-05-09T09:52:29.350Z,83.79
2019-05-09T09:55:02.916Z,83.72
2019-05-09T09:57:37.703Z,83.53
2019-05-09T10:00:38.187Z,83.76
2019-05-09T10:03:11.193Z,84.10
2019-05-09T10:05:44.100Z,84.43
2019-05-09T10:08:18.239Z,84.08
2019-05-09T10:10:51.351Z,84.13
2019-05-09T10:13:24.269Z,83.47
2019-05-09T10:16:28.563Z,83.40
2019-05-09T10:19:09.398Z,83.72
2019-05-09T10:21:48.673Z,83.94
2019-05-09T10:24:21.559Z,83.91
2019-05-09T10:27:08.872Z,83.37
2019-05-09T10:29:42.207Z,82.77
2019-05-09T10:32:18.181Z,83.13
2019-05-09T10:34:52.294Z,84.09
2019-05-09T10:37:25.129Z,83.58
2019-05-09T10:39:58.317Z,82.66
2019-05-09T10:42:38.088Z,82.66
2019-05-09T10:45:28.515Z,82.39
2019-05-09T10:48:01.433Z,82.11
2019-05-09T10:50:35.102Z,82.20
2019-05-09T10:53:08.294Z,82.77
2019-05-09T10:55:41.133Z,82.27
2019-05-09T10:58:14.085Z,82.79
2019-05-09T11:00:48.317Z,83.39
2019-05-09T11:03:21.368Z,83.64
2019-05-09T11:05:54.232Z,82.29
2019-05-09T11:08:28.594Z,81.99
2019-05-09T11:11:01.724Z,82.06
2019-05-09T11:13:35.815Z,83.00
2019-05-09T11:16:08.678Z,83.11
2019-05-09T11:18:41.561Z,82.82
2019-05-09T11:21:14.504Z,81.61
2019-05-09T11:23:48.892Z,81.72
2019-05-09T11:26:21.944Z,81.91
2019-05-09T11:28:54.752Z,82.18
2019-05-09T11:31:29.512Z,82.16
2019-05-09T11:34:02.236Z,82.71
2019-05-09T11:36:37.660Z,81.85
2019-05-09T11:39:10.952Z,82.61
2019-05-09T11:41:44.041Z,81.76
2019-05-09T11:44:18.414Z,82.25
2019-05-09T11:46:51.415Z,82.11
2019-05-09T11:49:24.317Z,81.82
2019-05-09T11:51:57.770Z,82.08
2019-05-09T11:54:30.782Z,81.99
2019-05-09T11:57:03.642Z,82.93
2019-05-09T11:59:37.903Z,82.60
2019-05-09T12:02:11.083Z,82.20
2019-05-09T12:04:43.919Z,82.95
2019-05-09T12:07:17.812Z,82.29
2019-05-09T12:09:52.440Z,82.61
2019-05-09T12:12:28.984Z,83.03
2019-05-09T12:15:01.833Z,83.98
2019-05-09T12:17:49.719Z,83.38
2019-05-09T12:20:13.459Z,83.21
2019-05-09T12:22:44.389Z,82.69
2019-05-09T12:25:18.393Z,82.64
2019-05-09T12:27:51.813Z,81.86
2019-05-09T12:30:24.853Z,82.22
2019-05-09T12:33:00.844Z,83.00
2019-05-09T12:35:33.755Z,82.98
2019-05-09T12:38:08.391Z,82.73
2019-05-09T12:40:41.460Z,83.23
2019-05-09T12:43:14.288Z,82.15
2019-05-09T12:45:48.764Z,81.73
2019-05-09T12:48:21.993Z,82.09
2019-05-09T12:50:54.957Z,81.17
2019-05-09T12:53:28.135Z,81.63
2019-05-09T12:56:01.404Z,81.60
2019-05-09T12:58:34.473Z,81.07
2019-05-09T13:01:08.333Z,81.41
2019-05-09T13:03:41.144Z,80.18
2019-05-09T13:06:14.050Z,80.38
2019-05-09T13:08:48.000Z,79.98
2019-05-09T13:11:21.286Z,79.57
2019-05-09T13:13:54.284Z,79.23
2019-05-09T13:16:50.774Z,79.58
2019-05-09T13:19:21.067Z,79.52
2019-05-09T13:21:54.063Z,79.68
2019-05-09T13:24:28.346Z,79.67
2019-05-09T13:27:01.379Z,78.88
2019-05-09T13:29:34.205Z,79.82
2019-05-09T13:32:08.735Z,79.97
2019-05-09T13:34:41.987Z,78.67
2019-05-09T13:37:15.004Z,79.19
2019-05-09T13:39:47.811Z,79.41
2019-05-09T13:42:21.599Z,78.08
2019-05-09T13:44:54.519Z,78.82
2019-05-09T13:47:28.030Z,79.09
2019-05-09T13:50:01.045Z,79.63
2019-05-09T13:52:34.229Z,79.84
2019-05-09T13:55:08.675Z,78.80
2019-05-09T13:57:41.791Z,79.07
2019-05-09T14:00:15.035Z,77.82
2019-05-09T14:02:49.023Z,77.50
2019-05-09T14:05:21.938Z,77.28
2019-05-09T14:07:56.030Z,76.04
2019-05-09T14:10:29.498Z,76.24
2019-05-09T14:13:09.762Z,75.49
2019-05-09T14:15:36.875Z,76.05
2019-05-09T14:18:10.052Z,76.47
2019-05-09T14:20:42.923Z,76.26
2019-05-09T14:23:18.853Z,76.77
2019-05-09T14:25:51.987Z,76.50
2019-05-09T14:28:28.564Z,76.64
2019-05-09T14:31:00.843Z,76.67
2019-05-09T14:33:33.634Z,76.54
2019-05-09T14:36:08.255Z,76.53
2019-05-09T14:38:41.441Z,76.96
2019-05-09T14:41:14.900Z,75.84
2019-05-09T14:43:48.360Z,75.85
2019-05-09T14:46:21.326Z,76.51
2019-05-09T14:48:54.312Z,76.28
2019-05-09T14:51:28.447Z,76.18
2019-05-09T14:54:01.720Z,77.10
2019-05-09T14:56:34.743Z,77.26
2019-05-09T14:59:09.798Z,77.53
2019-05-09T15:01:44.011Z,77.69
2019-05-09T15:04:18.893Z,77.52
2019-05-09T15:06:51.691Z,76.75
2019-05-09T15:09:24.501Z,77.22
2019-05-09T15:11:58.504Z,77.35
2019-05-09T15:14:31.706Z,78.41
2019-05-09T15:17:04.601Z,78.52
2019-05-09T15:19:38.603Z,78.26
2019-05-09T15:22:11.708Z,77.94
2019-05-09T15:24:44.647Z,77.92
2019-05-09T15:27:17.885Z,77.38
2019-05-09T15:29:50.865Z,77.72
2019-05-09T15:32:27.738Z,77.64
2019-05-09T15:35:00.766Z,78.03
2019-05-09T15:37:33.761Z,77.82
2019-05-09T15:40:08.710Z,78.12
2019-05-09T15:42:41.803Z,78.47
2019-05-09T15:45:18.055Z,77.73
2019-05-09T15:47:50.124Z,77.80
2019-05-09T15:50:23.488Z,77.86
2019-05-09T15:52:58.031Z,77.74
2019-05-09T15:55:31.055Z,77.97
2019-05-09T15:58:03.982Z,78.84
2019-05-09T16:00:38.626Z,78.89
2019-05-09T16:03:11.551Z,78.62
2019-05-09T16:05:44.505Z,78.91
2019-05-09T16:08:18.587Z,78.81
2019-05-09T16:10:51.701Z,78.86
2019-05-09T16:13:28.273Z,79.20
2019-05-09T16:16:00.152Z,79.12
2019-05-09T16:18:33.158Z,78.80
2019-05-09T16:21:08.405Z,78.81
2019-05-09T16:23:40.974Z,79.13
2019-05-09T16:26:13.857Z,79.16
2019-05-09T16:28:48.775Z,79.61
2019-05-09T16:31:21.443Z,79.65
2019-05-09T16:33:54.425Z,79.51
2019-05-09T16:36:28.283Z,79.15
2019-05-09T16:39:02.283Z,79.30
2019-05-09T16:41:39.354Z,78.89
2019-05-09T16:44:11.216Z,78.81
2019-05-09T16:46:44.165Z,78.99
2019-05-09T16:49:20.036Z,79.06
2019-05-09T16:51:53.147Z,78.70
2019-05-09T16:54:29.458Z,79.15
2019-05-09T16:57:02.462Z,79.18
2019-05-09T16:59:35.334Z,79.30
2019-05-09T17:02:18.944Z,79.33
2019-05-09T17:04:42.917Z,79.47
2019-05-09T17:07:17.940Z,79.73
2019-05-09T17:09:53.292Z,79.80
2019-05-09T17:12:26.398Z,80.08
2019-05-09T17:14:59.716Z,80.44
2019-05-09T17:17:33.257Z,80.77
2019-05-09T17:20:08.404Z,81.02
2019-05-09T17:23:10.968Z,80.69
2019-05-09T17:25:33.532Z,80.51
2019-05-09T17:28:06.638Z,80.66
2019-05-09T17:30:39.679Z,80.71
2019-05-09T17:33:12.641Z,80.92
2019-05-09T17:35:47.971Z,81.38
2019-05-09T17:38:20.083Z,81.12
2019-05-09T17:40:53.519Z,81.29
2019-05-09T17:43:27.897Z,81.15
2019-05-09T17:46:01.105Z,81.03
2019-05-09T17:48:33.993Z,81.03
2019-05-09T17:51:08.434Z,80.82
2019-05-09T17:53:41.564Z,81.04
2019-05-09T17:56:14.390Z,80.93
2019-05-09T17:58:48.505Z,80.83
2019-05-09T18:01:21.665Z,80.85
2019-05-09T18:03:54.643Z,80.69
2019-05-09T18:06:28.160Z,81.06
2019-05-09T18:09:01.302Z,81.46
2019-05-09T18:11:37.623Z,81.83
2019-05-09T18:14:10.118Z,82.18
2019-05-09T18:16:44.084Z,82.43
2019-05-09T18:19:18.004Z,82.64
2019-05-09T18:21:52.059Z,82.74
2019-05-09T18:24:24.999Z,82.75
2019-05-09T18:26:58.306Z,83.09
2019-05-09T18:29:31.468Z,83.15
2019-05-09T18:32:30.586Z,83.23
2019-05-09T18:35:10.635Z,83.40
2019-05-09T18:37:43.595Z,83.85
2019-05-09T18:40:17.970Z,83.79
2019-05-09T18:42:51.958Z,83.84
2019-05-09T18:45:25.158Z,84.31
2019-05-09T18:47:59.226Z,84.73
2019-05-09T18:50:32.134Z,84.94
2019-05-09T18:53:05.119Z,84.68
2019-05-09T18:55:37.193Z,84.56
2019-05-09T18:58:10.541Z,84.44
2019-05-09T19:00:43.546Z,84.50
2019-05-09T19:03:16.485Z,84.48
2019-05-09T19:05:49.417Z,84.43
2019-05-09T19:08:22.367Z,84.46
2019-05-09T19:10:55.512Z,84.44
2019-05-09T19:13:28.513Z,84.28
2019-05-09T19:16:14.449Z,84.19
2019-05-09T19:19:14.932Z,84.09
2019-05-09T19:21:55.278Z,84.22
2019-05-09T19:24:28.219Z,84.20
2019-05-09T19:27:01.206Z,84.06
2019-05-09T19:29:34.213Z,84.02
2019-05-09T19:32:07.320Z,83.93
2019-05-09T19:34:41.391Z,84.12
2019-05-09T19:37:14.330Z,84.34
2019-05-09T19:39:48.655Z,84.17
2019-05-09T19:42:22.605Z,83.96
2019-05-09T19:44:55.559Z,83.88
2019-05-09T19:47:28.507Z,83.71
2019-05-09T19:50:02.123Z,83.74
2019-05-09T19:52:38.627Z,83.67
2019-05-09T19:55:11.983Z,83.81
2019-05-09T19:57:45.158Z,83.58
2019-05-09T20:00:18.848Z,83.52
2019-05-09T20:02:51.844Z,83.76
2019-05-09T20:05:25.051Z,83.75
2019-05-09T20:07:57.980Z,84.27
2019-05-09T20:10:48.447Z,84.07
2019-05-09T20:13:49.465Z,84.37
2019-05-09T20:16:22.473Z,84.87
2019-05-09T20:18:55.425Z,85.08
2019-05-09T20:21:28.708Z,84.50
2019-05-09T20:24:01.587Z,84.31
2019-05-09T20:26:34.454Z,84.46
2019-05-09T20:29:08.385Z,84.07
2019-05-09T20:31:41.605Z,83.77
2019-05-09T20:34:14.491Z,83.85
2019-05-09T20:36:47.374Z,83.79
2019-05-09T20:39:20.688Z,83.59
2019-05-09T20:41:53.851Z,83.45
2019-05-09T20:44:26.930Z,83.82
2019-05-09T20:47:00.039Z,84.04
2019-05-09T20:49:34.201Z,83.64
2019-05-09T20:52:07.650Z,83.55
2019-05-09T20:54:41.161Z,83.38
2019-05-09T20:57:14.235Z,83.10
2019-05-09T20:59:47.302Z,82.67
2019-05-09T21:02:20.381Z,82.61
2019-05-09T21:04:53.478Z,83.14
2019-05-09T21:07:26.590Z,83.38
2019-05-09T21:09:59.975Z,83.64
2019-05-09T21:12:33.030Z,83.81
2019-05-09T21:15:06.320Z,84.18
2019-05-09T21:17:40.535Z,84.81
2019-05-09T21:20:13.635Z,85.17
2019-05-09T21:22:46.760Z,84.92
2019-05-09T21:25:19.921Z,84.64
2019-05-09T21:27:52.936Z,84.92
2019-05-09T21:30:26.032Z,85.53
2019-05-09T21:32:59.025Z,85.33
2019-05-09T21:35:32.110Z,85.58
2019-05-09T21:38:05.001Z,85.42
2019-05-09T21:40:38.225Z,85.09
2019-05-09T21:43:11.344Z,85.74
2019-05-09T21:45:44.274Z,85.47
2019-05-09T21:48:18.230Z,85.32
2019-05-09T21:50:51.125Z,84.79
2019-05-09T21:53:38.812Z,84.87
2019-05-09T21:55:58.546Z,84.78
2019-05-09T21:58:31.471Z,84.76
2019-05-09T22:01:04.859Z,85.10
2019-05-09T22:03:37.949Z,84.81
2019-05-09T22:06:10.929Z,84.89
2019-05-09T22:08:43.806Z,84.85
2019-05-09T22:11:16.791Z,84.73
2019-05-09T22:13:49.675Z,85.03
2019-05-09T22:16:22.526Z,84.94
2019-05-09T22:18:55.422Z,84.78
2019-05-09T22:21:28.228Z,84.62
2019-05-09T22:24:02.256Z,84.64
2019-05-09T22:26:35.138Z,84.83
2019-05-09T22:29:07.956Z,84.99
2019-05-09T22:31:40.766Z,85.07
2019-05-09T22:34:13.693Z,85.44
2019-05-09T22:36:46.478Z,85.79
2019-05-09T22:39:19.303Z,86.21
2019-05-09T22:41:52.171Z,86.38
2019-05-09T22:44:24.958Z,86.83
2019-05-09T22:46:57.739Z,86.97
2019-05-09T22:49:30.654Z,87.18
2019-05-09T22:52:04.891Z,87.29
2019-05-09T22:54:37.950Z,87.40
2019-05-09T22:57:11.019Z,87.61
2019-05-09T22:59:43.945Z,87.55
2019-05-09T23:02:16.883Z,87.43
2019-05-09T23:04:49.793Z,87.37
2019-05-09T23:07:22.868Z,87.35
2019-05-09T23:09:55.944Z,87.17
2019-05-09T23:12:28.752Z,87.06
2019-05-09T23:15:01.764Z,86.74
2019-05-09T23:17:34.759Z,86.58
2019-05-09T23:20:10.491Z,86.34
2019-05-09T23:22:43.515Z,86.04
2019-05-09T23:25:16.318Z,85.96
2019-05-09T23:27:49.333Z,85.94
2019-05-09T23:30:22.281Z,85.86
2019-05-09T23:32:55.188Z,85.86
2019-05-09T23:35:28.017Z,85.84
2019-05-09T23:38:01.030Z,85.74
2019-05-09T23:40:33.859Z,85.59
2019-05-09T23:43:06.656Z,85.68
2019-05-09T23:45:39.431Z,85.90
2019-05-09T23:48:12.223Z,85.89
2019-05-09T23:50:45.087Z,85.72
2019-05-09T23:53:31.908Z,85.55
2019-05-09T23:56:22.207Z,85.86
2019-05-09T23:59:12.627Z,85.95
