createdAt,value
2018-05-27T08:50:09.132Z,57.18
2018-05-27T08:52:43.134Z,58.33
2018-05-27T08:55:12.381Z,58.68
2018-05-27T09:00:17.368Z,55.63
2018-05-27T09:02:46.304Z,55.81
2018-05-27T09:05:13.865Z,55.57
2018-05-27T09:07:41.679Z,55.92
2018-05-27T09:10:09.697Z,54.81
2018-05-27T09:12:37.316Z,55.21
2018-05-27T09:15:05.318Z,53.45
2018-05-27T09:17:33.919Z,53.77
2018-05-27T09:20:02.815Z,53.77
2018-05-27T09:22:32.665Z,53.61
2018-05-27T09:25:01.561Z,53.80
2018-05-27T09:27:31.787Z,52.60
2018-05-27T09:30:00.879Z,52.31
2018-05-27T09:32:30.086Z,52.96
2018-05-27T09:34:58.456Z,52.16
2018-05-27T09:37:26.390Z,53.20
2018-05-27T09:39:53.932Z,51.49
2018-05-27T09:42:21.483Z,51.98
2018-05-27T09:44:49.059Z,51.48
2018-05-27T09:47:16.591Z,51.50
2018-05-27T09:49:44.124Z,51.73
2018-05-27T09:52:12.509Z,51.83
2018-05-27T09:54:40.552Z,52.15
2018-05-27T09:57:08.076Z,50.67
2018-05-27T09:59:35.974Z,50.95
2018-05-27T10:02:03.631Z,51.09
2018-05-27T10:04:31.173Z,50.50
2018-05-27T10:06:58.768Z,49.74
2018-05-27T10:09:27.585Z,49.53
2018-05-27T10:11:57.019Z,50.65
2018-05-27T10:14:25.294Z,50.44
2018-05-27T10:16:53.450Z,50.41
2018-05-27T10:19:22.106Z,51.08
2018-05-27T10:21:49.735Z,51.12
2018-05-27T10:24:19.365Z,50.50
2018-05-27T10:26:47.582Z,50.60
2018-05-27T10:29:16.120Z,50.55
2018-05-27T10:31:44.626Z,50.00
2018-05-27T10:34:13.988Z,50.40
2018-05-27T10:36:46.469Z,50.85
2018-05-27T10:39:15.770Z,50.25
2018-05-27T10:41:43.899Z,49.99
2018-05-27T10:44:12.173Z,48.89
2018-05-27T10:46:44.217Z,49.07
2018-05-27T10:49:18.203Z,48.84
2018-05-27T10:51:51.324Z,48.63
2018-05-27T10:54:21.463Z,47.82
2018-05-27T10:56:53.594Z,47.18
2018-05-27T10:59:21.897Z,47.68
2018-05-27T11:01:51.587Z,48.50
2018-05-27T11:04:20.654Z,46.17
2018-05-27T11:06:49.389Z,44.99
2018-05-27T11:09:18.686Z,45.04
2018-05-27T11:11:47.826Z,44.12
2018-05-27T11:14:15.824Z,45.17
2018-05-27T11:16:44.269Z,45.84
2018-05-27T11:19:21.219Z,46.17
2018-05-27T11:21:50.516Z,44.09
2018-05-27T11:24:18.943Z,45.76
2018-05-27T11:26:48.593Z,45.29
2018-05-27T11:29:17.813Z,45.37
2018-05-27T11:31:56.734Z,46.01
2018-05-27T11:34:26.902Z,44.75
2018-05-27T11:36:55.991Z,45.49
2018-05-27T11:39:25.294Z,45.72
2018-05-27T11:41:53.482Z,45.80
2018-05-27T11:44:25.295Z,44.89
2018-05-27T11:46:53.612Z,46.08
2018-05-27T11:49:23.683Z,44.62
2018-05-27T11:51:51.853Z,46.42
2018-05-27T11:54:21.961Z,45.10
2018-05-27T11:56:54.097Z,45.17
2018-05-27T11:59:24.999Z,45.65
2018-05-27T12:01:54.228Z,45.41
2018-05-27T12:04:26.158Z,44.78
2018-05-27T12:06:56.587Z,45.94
2018-05-27T12:09:24.982Z,44.42
2018-05-27T12:11:53.416Z,44.19
2018-05-27T12:14:22.617Z,45.26
2018-05-27T12:16:51.755Z,43.35
2018-05-27T12:19:21.270Z,43.25
2018-05-27T12:21:54.554Z,41.71
2018-05-27T12:24:22.946Z,41.83
2018-05-27T12:26:51.860Z,43.61
2018-05-27T12:29:19.516Z,45.28
2018-05-27T12:31:47.610Z,44.34
2018-05-27T12:34:17.625Z,43.94
2018-05-27T12:36:45.856Z,43.97
2018-05-27T12:39:13.823Z,44.01
2018-05-27T12:41:42.527Z,44.66
2018-05-27T12:44:12.595Z,44.86
2018-05-27T12:46:40.564Z,43.15
2018-05-27T12:49:11.734Z,42.82
2018-05-27T12:51:42.679Z,43.46
2018-05-27T12:54:11.565Z,43.62
2018-05-27T12:56:40.925Z,43.79
2018-05-27T12:59:10.375Z,43.22
2018-05-27T13:01:38.652Z,43.61
2018-05-27T13:04:07.486Z,43.66
2018-05-27T13:06:36.033Z,42.28
2018-05-27T13:09:08.804Z,43.09
2018-05-27T13:11:37.691Z,43.67
2018-05-27T13:14:06.844Z,42.67
2018-05-27T13:16:37.229Z,42.65
2018-05-27T13:19:06.200Z,43.16
2018-05-27T13:21:35.512Z,43.51
2018-05-27T13:24:04.654Z,42.70
2018-05-27T13:26:36.379Z,42.98
2018-05-27T13:29:04.787Z,42.30
2018-05-27T13:31:35.026Z,42.66
2018-05-27T13:34:08.485Z,42.75
2018-05-27T13:36:40.017Z,43.53
2018-05-27T13:39:11.213Z,42.86
2018-05-27T13:41:40.566Z,43.54
2018-05-27T13:44:09.296Z,44.60
2018-05-27T13:46:41.472Z,44.19
2018-05-27T13:49:11.749Z,43.68
2018-05-27T13:51:44.411Z,45.04
2018-05-27T13:54:23.839Z,44.56
2018-05-27T13:56:51.767Z,44.61
2018-05-27T13:59:20.000Z,43.99
2018-05-27T14:01:48.578Z,44.11
2018-05-27T14:04:17.634Z,44.87
2018-05-27T14:06:46.853Z,44.33
2018-05-27T14:09:15.645Z,45.23
2018-05-27T14:11:47.421Z,44.59
2018-05-27T14:14:15.698Z,45.46
2018-05-27T14:16:48.870Z,44.26
2018-05-27T14:19:17.880Z,43.62
2018-05-27T14:21:50.300Z,42.52
2018-05-27T14:24:20.057Z,43.54
2018-05-27T14:26:50.085Z,42.09
2018-05-27T14:29:20.453Z,42.35
2018-05-27T14:31:50.162Z,43.84
2018-05-27T14:34:19.461Z,43.12
2018-05-27T14:36:48.568Z,43.38
2018-05-27T14:39:16.987Z,42.94
2018-05-27T14:41:49.903Z,44.84
2018-05-27T14:44:18.460Z,44.52
2018-05-27T14:46:50.022Z,45.07
2018-05-27T14:49:18.509Z,46.20
2018-05-27T14:51:47.742Z,47.97
2018-05-27T14:54:17.156Z,48.26
2018-05-27T14:56:46.599Z,48.84
2018-05-27T14:59:15.177Z,49.04
2018-05-27T15:01:44.476Z,49.81
2018-05-27T15:04:16.441Z,50.08
2018-05-27T15:06:45.123Z,50.11
2018-05-27T15:09:18.073Z,50.55
2018-05-27T15:11:49.818Z,51.03
2018-05-27T15:14:21.167Z,50.93
2018-05-27T15:16:52.368Z,50.98
2018-05-27T15:19:23.297Z,51.88
2018-05-27T15:21:52.457Z,51.83
2018-05-27T15:24:20.720Z,51.55
2018-05-27T15:26:50.175Z,51.84
2018-05-27T15:29:19.034Z,52.30
2018-05-27T15:31:47.863Z,52.00
2018-05-27T15:34:17.412Z,52.44
2018-05-27T15:36:45.597Z,52.81
2018-05-27T15:39:15.702Z,52.78
2018-05-27T15:41:48.127Z,53.27
2018-05-27T15:44:17.490Z,53.02
2018-05-27T15:46:45.600Z,53.50
2018-05-27T15:49:14.655Z,53.71
2018-05-27T15:51:45.291Z,53.99
2018-05-27T15:54:13.984Z,54.28
2018-05-27T15:56:42.239Z,54.10
2018-05-27T15:59:10.464Z,54.11
2018-05-27T16:01:39.867Z,54.42
2018-05-27T16:04:09.904Z,54.58
2018-05-27T16:06:38.005Z,54.82
2018-05-27T16:09:05.939Z,56.39
2018-05-27T16:11:35.322Z,56.08
2018-05-27T16:14:05.862Z,55.83
2018-05-27T16:16:41.707Z,56.74
2018-05-27T16:19:10.843Z,56.00
2018-05-27T16:21:43.199Z,56.22
2018-05-27T16:24:13.409Z,56.08
2018-05-27T16:26:43.408Z,55.43
2018-05-27T16:29:11.953Z,55.09
2018-05-27T16:31:40.659Z,55.11
2018-05-27T16:34:12.612Z,55.35
2018-05-27T16:36:43.942Z,55.96
2018-05-27T16:39:19.260Z,56.29
2018-05-27T16:41:47.456Z,56.99
2018-05-27T16:44:20.146Z,58.17
2018-05-27T16:46:48.377Z,58.61
2018-05-27T16:49:24.519Z,58.66
2018-05-27T16:52:02.281Z,58.29
2018-05-27T16:54:32.433Z,58.04
2018-05-27T16:57:02.092Z,58.08
2018-05-27T16:59:30.205Z,58.01
2018-05-27T17:01:58.176Z,63.40
2018-05-27T17:04:35.370Z,65.02
2018-05-27T17:07:05.233Z,66.72
2018-05-27T17:09:36.951Z,67.39
2018-05-27T17:12:08.089Z,66.32
2018-05-27T17:14:37.125Z,66.09
2018-05-27T17:17:10.129Z,67.85
2018-05-27T17:19:41.226Z,69.02
2018-05-27T17:22:10.991Z,71.74
2018-05-27T17:24:59.107Z,71.37
2018-05-27T17:27:28.073Z,74.03
2018-05-27T17:29:57.206Z,75.07
2018-05-27T17:32:25.719Z,75.18
2018-05-27T17:34:55.090Z,76.91
2018-05-27T17:37:25.315Z,76.70
2018-05-27T17:39:54.355Z,79.06
2018-05-27T17:42:23.957Z,80.00
2018-05-27T17:47:28.398Z,84.23
2018-05-27T17:49:57.515Z,84.59
2018-05-27T17:52:30.275Z,83.38
2018-05-27T17:54:58.603Z,82.46
2018-05-27T17:57:28.510Z,82.14
2018-05-27T17:59:57.764Z,83.31
2018-05-27T18:02:26.468Z,82.25
2018-05-27T18:04:59.647Z,84.49
2018-05-27T18:07:30.713Z,85.62
2018-05-27T18:10:02.903Z,86.00
2018-05-27T18:12:31.295Z,85.34
2018-05-27T18:15:01.245Z,84.87
2018-05-27T18:17:30.134Z,84.58
2018-05-27T18:20:05.128Z,84.84
2018-05-27T18:22:33.323Z,86.21
2018-05-27T18:25:04.802Z,86.19
2018-05-27T18:27:33.517Z,85.13
2018-05-27T18:30:01.895Z,86.78
2018-05-27T18:32:38.817Z,86.94
2018-05-27T18:35:08.596Z,85.48
2018-05-27T18:37:38.002Z,85.57
2018-05-27T18:40:08.846Z,84.85
2018-05-27T18:42:37.999Z,84.97
2018-05-27T18:45:09.995Z,85.63
2018-05-27T18:47:41.456Z,86.23
2018-05-27T18:50:10.336Z,86.03
2018-05-27T18:52:41.428Z,86.05
2018-05-27T18:55:10.289Z,86.41
2018-05-27T18:57:39.836Z,86.62
2018-05-27T19:00:08.084Z,86.46
2018-05-27T19:02:38.316Z,86.77
2018-05-27T19:05:13.013Z,87.05
2018-05-27T19:07:42.002Z,86.79
2018-05-27T19:10:10.058Z,86.87
2018-05-27T19:12:39.058Z,87.24
2018-05-27T19:15:12.131Z,88.27
2018-05-27T19:17:43.773Z,87.37
2018-05-27T19:20:13.750Z,87.95
2018-05-27T19:22:45.562Z,88.45
2018-05-27T19:25:13.669Z,88.40
2018-05-27T19:27:42.078Z,88.11
2018-05-27T19:30:11.548Z,89.04
2018-05-27T19:32:41.422Z,89.51
2018-05-27T19:35:09.538Z,89.39
2018-05-27T19:37:37.271Z,88.91
2018-05-27T19:40:06.505Z,88.75
2018-05-27T19:42:36.112Z,89.38
2018-05-27T19:45:05.024Z,89.10
2018-05-27T19:47:33.972Z,89.84
2018-05-27T19:50:03.004Z,89.66
2018-05-27T19:52:32.570Z,88.77
2018-05-27T19:55:01.081Z,88.03
2018-05-27T19:57:29.021Z,89.13
2018-05-27T19:59:58.754Z,89.71
2018-05-27T20:02:27.064Z,89.92
2018-05-27T20:04:58.297Z,90.24
2018-05-27T20:07:28.842Z,90.53
2018-05-27T20:09:57.813Z,90.19
2018-05-27T20:12:27.109Z,89.94
2018-05-27T20:14:57.322Z,89.47
2018-05-27T20:17:29.211Z,88.52
2018-05-27T20:19:58.219Z,89.99
2018-05-27T20:22:34.774Z,90.27
2018-05-27T20:25:34.612Z,90.07
2018-05-27T21:08:04.638Z,91.14
2018-05-27T21:10:42.052Z,91.32
2018-05-27T21:13:15.090Z,91.32
2018-05-27T21:15:43.671Z,91.27
2018-05-27T21:18:12.673Z,91.04
2018-05-27T21:20:42.112Z,90.21
2018-05-27T21:23:12.333Z,89.89
2018-05-27T21:25:40.790Z,90.33
2018-05-27T21:28:11.630Z,90.07
2018-05-27T21:33:19.706Z,90.53
2018-05-27T21:35:49.255Z,90.75
2018-05-27T21:38:18.568Z,90.40
2018-05-27T21:40:52.261Z,90.40
2018-05-27T21:43:24.768Z,90.48
2018-05-27T21:45:56.486Z,90.76
2018-05-27T21:48:24.810Z,90.98
2018-05-27T21:50:54.673Z,91.04
2018-05-27T21:53:26.535Z,90.69
2018-05-27T21:55:55.029Z,90.93
2018-05-27T21:58:27.233Z,90.17
2018-05-27T22:00:56.486Z,90.06
2018-05-27T22:03:26.504Z,90.68
2018-05-27T22:05:55.254Z,90.42
2018-05-27T22:08:24.327Z,89.32
2018-05-27T22:10:53.278Z,88.96
2018-05-27T22:13:25.547Z,89.98
2018-05-27T22:15:53.779Z,90.71
2018-05-27T22:18:23.228Z,90.53
2018-05-27T22:20:51.517Z,90.84
2018-05-27T22:23:20.580Z,91.03
2018-05-27T22:25:52.417Z,91.08
2018-05-27T22:30:58.905Z,91.24
2018-05-27T22:33:27.672Z,90.37
2018-05-27T22:35:56.519Z,90.02
2018-05-27T22:38:26.563Z,90.43
2018-05-27T22:40:57.059Z,90.52
2018-05-27T22:43:24.935Z,90.81
2018-05-27T22:45:54.295Z,90.90
2018-05-27T22:48:25.690Z,91.15
2018-05-27T22:50:53.946Z,90.94
2018-05-27T22:53:22.531Z,90.78
2018-05-27T22:55:54.169Z,89.82
2018-05-27T22:58:22.521Z,89.17
2018-05-27T23:00:52.742Z,89.50
2018-05-27T23:05:56.062Z,91.16
2018-05-27T23:08:24.992Z,91.79
2018-05-27T23:10:53.180Z,91.66
2018-05-27T23:13:21.446Z,91.51
2018-05-27T23:15:50.645Z,91.43
2018-05-27T23:18:23.496Z,91.88
2018-05-27T23:20:52.624Z,91.67
2018-05-27T23:23:21.688Z,91.33
2018-05-27T23:25:54.090Z,91.34
2018-05-27T23:28:22.064Z,91.56
2018-05-27T23:30:50.351Z,91.90
2018-05-27T23:33:19.954Z,91.75
2018-05-27T23:35:48.207Z,91.85
2018-05-27T23:38:19.803Z,91.33
2018-05-27T23:40:48.065Z,90.77
2018-05-27T23:43:16.236Z,90.64
2018-05-27T23:45:45.230Z,90.53
2018-05-27T23:48:13.036Z,90.73
2018-05-27T23:50:41.147Z,90.98
2018-05-27T23:53:12.205Z,91.12
2018-05-27T23:55:40.637Z,91.33
2018-05-27T23:58:09.195Z,91.50
