createdAt,value
2016-12-05T00:00:56.027Z,99.99
2016-12-05T00:02:56.056Z,99.99
2016-12-05T00:04:56.084Z,99.99
2016-12-05T00:05:56.095Z,99.99
2016-12-05T00:06:56.111Z,99.99
2016-12-05T00:07:56.129Z,99.99
2016-12-05T00:08:56.137Z,99.99
2016-12-05T00:09:56.154Z,99.99
2016-12-05T00:10:56.171Z,99.99
2016-12-05T00:11:56.186Z,99.99
2016-12-05T00:12:56.198Z,99.99
2016-12-05T00:13:56.212Z,99.99
2016-12-05T00:14:56.227Z,99.99
2016-12-05T00:15:56.237Z,99.99
2016-12-05T00:16:56.257Z,99.99
2016-12-05T00:17:56.269Z,99.99
2016-12-05T00:18:56.280Z,99.99
2016-12-05T00:20:11.219Z,99.99
2016-12-05T00:20:56.316Z,99.99
2016-12-05T00:21:56.333Z,99.99
2016-12-05T00:22:56.343Z,99.99
2016-12-05T00:23:56.358Z,99.99
2016-12-05T00:24:56.369Z,99.99
2016-12-05T00:25:56.385Z,99.99
2016-12-05T00:26:56.404Z,99.99
2016-12-05T00:27:56.414Z,99.99
2016-12-05T00:28:56.429Z,99.99
2016-12-05T00:29:56.440Z,99.99
2016-12-05T00:30:56.504Z,99.99
2016-12-05T00:31:56.471Z,99.99
2016-12-05T00:32:56.489Z,99.99
2016-12-05T00:34:56.518Z,99.99
2016-12-05T00:36:11.452Z,99.99
2016-12-05T00:36:56.548Z,99.99
2016-12-05T00:37:56.558Z,99.99
2016-12-05T00:38:56.575Z,99.99
2016-12-05T00:39:56.584Z,99.99
2016-12-05T00:40:56.604Z,99.99
2016-12-05T00:41:56.620Z,99.99
2016-12-05T00:42:56.627Z,99.99
2016-12-05T00:43:56.643Z,99.99
2016-12-05T00:44:56.660Z,99.99
2016-12-05T00:45:56.677Z,99.99
2016-12-05T00:46:56.687Z,99.99
2016-12-05T00:47:56.702Z,99.99
2016-12-05T00:48:56.718Z,99.99
2016-12-05T00:49:56.728Z,99.99
2016-12-05T00:50:56.741Z,99.99
2016-12-05T00:52:11.679Z,99.99
2016-12-05T00:52:56.769Z,99.99
2016-12-05T00:53:56.789Z,99.99
2016-12-05T00:54:56.800Z,99.99
2016-12-05T00:55:56.815Z,99.99
2016-12-05T00:56:56.832Z,99.99
2016-12-05T00:57:56.840Z,99.99
2016-12-05T00:58:56.860Z,99.99
2016-12-05T00:59:56.871Z,99.99
2016-12-05T01:00:56.885Z,99.99
2016-12-05T01:01:56.901Z,99.99
2016-12-05T01:02:56.911Z,99.99
2016-12-05T01:03:56.931Z,99.99
2016-12-05T01:04:56.944Z,99.99
2016-12-05T01:05:56.991Z,99.99
2016-12-05T01:06:56.974Z,99.99
2016-12-05T01:08:11.918Z,99.99
2016-12-05T01:08:57.007Z,99.99
2016-12-05T01:09:57.054Z,99.99
2016-12-05T01:10:57.028Z,99.99
2016-12-05T01:11:57.046Z,99.99
2016-12-05T01:12:57.060Z,99.99
2016-12-05T01:13:57.071Z,99.99
2016-12-05T01:14:57.085Z,99.99
2016-12-05T01:15:57.097Z,99.99
2016-12-05T01:16:57.113Z,99.99
2016-12-05T01:17:57.131Z,99.99
2016-12-05T01:18:57.144Z,99.99
2016-12-05T01:19:57.154Z,99.99
2016-12-05T01:20:57.175Z,99.99
2016-12-05T01:23:12.124Z,99.99
2016-12-05T01:23:57.220Z,99.99
2016-12-05T01:24:57.228Z,99.99
2016-12-05T01:25:57.248Z,99.99
2016-12-05T01:26:57.259Z,99.99
2016-12-05T01:27:57.275Z,99.99
2016-12-05T01:28:57.285Z,99.99
2016-12-05T01:29:57.301Z,99.99
2016-12-05T01:30:57.316Z,99.99
2016-12-05T01:31:57.329Z,99.99
2016-12-05T01:32:57.347Z,99.99
2016-12-05T01:33:57.354Z,99.99
2016-12-05T01:34:57.377Z,99.99
2016-12-05T01:35:57.385Z,99.99
2016-12-05T01:36:57.400Z,99.99
2016-12-05T01:37:57.414Z,99.99
2016-12-05T01:38:57.427Z,99.99
2016-12-05T01:39:57.443Z,99.99
2016-12-05T01:40:57.455Z,99.99
2016-12-05T01:41:57.471Z,99.99
2016-12-05T01:42:57.484Z,99.99
2016-12-05T01:43:57.497Z,99.99
2016-12-05T01:44:57.514Z,99.99
2016-12-05T01:45:57.527Z,99.99
2016-12-05T01:46:57.546Z,99.99
2016-12-05T01:47:57.558Z,99.99
2016-12-05T01:48:57.575Z,99.99
2016-12-05T01:50:57.596Z,99.99
2016-12-05T01:51:57.616Z,99.99
2016-12-05T01:52:57.657Z,99.99
2016-12-05T01:55:12.578Z,99.99
2016-12-05T01:55:57.717Z,99.99
2016-12-05T01:56:57.683Z,99.99
2016-12-05T01:57:57.696Z,99.99
2016-12-05T01:58:57.715Z,99.99
2016-12-05T01:59:57.724Z,99.99
2016-12-05T02:00:57.744Z,99.99
2016-12-05T02:01:57.755Z,99.99
2016-12-05T02:02:57.768Z,99.99
2016-12-05T02:03:57.782Z,99.99
2016-12-05T02:04:57.801Z,99.99
2016-12-05T02:05:57.809Z,99.99
2016-12-05T02:06:58.125Z,99.99
2016-12-05T02:07:57.839Z,99.99
2016-12-05T02:08:57.849Z,99.99
2016-12-05T02:09:57.864Z,99.99
2016-12-05T02:11:12.852Z,99.99
2016-12-05T02:11:57.892Z,99.99
2016-12-05T02:12:57.908Z,99.99
2016-12-05T02:13:57.921Z,99.99
2016-12-05T02:14:57.940Z,99.99
2016-12-05T02:15:57.949Z,99.99
2016-12-05T02:16:57.987Z,99.99
2016-12-05T02:17:57.974Z,99.99
2016-12-05T02:18:57.996Z,99.99
2016-12-05T02:19:58.009Z,99.99
2016-12-05T02:20:58.019Z,99.99
2016-12-05T02:21:58.036Z,99.99
2016-12-05T02:22:58.051Z,99.99
2016-12-05T02:23:58.059Z,99.99
2016-12-05T02:24:58.077Z,99.99
2016-12-05T02:25:58.092Z,99.99
2016-12-05T02:27:13.024Z,99.99
2016-12-05T02:27:58.126Z,99.99
2016-12-05T02:28:58.140Z,99.99
2016-12-05T02:29:58.147Z,99.99
2016-12-05T02:30:58.157Z,99.99
2016-12-05T02:31:58.172Z,99.99
2016-12-05T02:32:58.189Z,99.99
2016-12-05T02:33:58.203Z,99.99
2016-12-05T02:34:58.216Z,99.99
2016-12-05T02:35:58.228Z,99.99
2016-12-05T02:36:58.247Z,99.99
2016-12-05T02:37:58.256Z,99.99
2016-12-05T02:38:58.271Z,99.99
2016-12-05T02:39:58.288Z,99.99
2016-12-05T02:40:58.297Z,99.99
2016-12-05T02:41:58.316Z,99.99
2016-12-05T02:43:13.248Z,99.99
2016-12-05T02:43:58.343Z,99.99
2016-12-05T02:44:58.358Z,99.99
2016-12-05T02:45:58.369Z,99.99
2016-12-05T02:46:58.381Z,99.99
2016-12-05T02:47:58.398Z,99.99
2016-12-05T02:48:58.408Z,99.99
2016-12-05T02:49:58.428Z,99.99
2016-12-05T02:50:58.442Z,99.99
2016-12-05T02:51:58.451Z,99.99
2016-12-05T02:52:58.470Z,99.99
2016-12-05T02:53:58.479Z,99.99
2016-12-05T02:54:58.497Z,99.99
2016-12-05T02:55:58.515Z,99.99
2016-12-05T02:56:58.524Z,99.99
2016-12-05T02:58:13.461Z,99.99
2016-12-05T02:58:58.552Z,99.99
2016-12-05T02:59:58.567Z,99.99
2016-12-05T03:00:58.578Z,99.99
2016-12-05T03:01:58.593Z,99.99
2016-12-05T03:02:58.612Z,99.99
2016-12-05T03:03:58.624Z,99.99
2016-12-05T03:04:58.635Z,99.99
2016-12-05T03:05:58.649Z,99.99
2016-12-05T03:06:58.663Z,99.99
2016-12-05T03:07:58.678Z,99.99
2016-12-05T03:08:58.695Z,99.99
2016-12-05T03:09:58.909Z,99.99
2016-12-05T03:10:58.720Z,99.99
2016-12-05T03:11:58.731Z,99.99
2016-12-05T03:12:58.748Z,99.99
2016-12-05T03:13:58.763Z,99.99
2016-12-05T03:14:58.773Z,99.99
2016-12-05T03:15:58.791Z,99.99
2016-12-05T03:16:58.803Z,99.99
2016-12-05T03:17:58.817Z,99.99
2016-12-05T03:18:58.831Z,99.99
2016-12-05T03:19:58.844Z,99.99
2016-12-05T03:20:58.865Z,99.99
2016-12-05T03:21:58.872Z,99.99
2016-12-05T03:22:58.888Z,99.99
2016-12-05T03:23:58.905Z,99.99
2016-12-05T03:24:58.919Z,99.99
2016-12-05T03:25:58.926Z,99.99
2016-12-05T03:26:58.942Z,99.99
2016-12-05T03:28:58.968Z,99.99
2016-12-05T03:30:13.909Z,99.99
2016-12-05T03:31:59.011Z,99.99
2016-12-05T03:32:59.025Z,99.99
2016-12-05T03:33:59.039Z,99.99
2016-12-05T03:34:59.055Z,99.99
2016-12-05T03:35:59.067Z,99.99
2016-12-05T03:36:59.085Z,99.99
2016-12-05T03:37:59.096Z,99.99
2016-12-05T03:38:59.119Z,99.99
2016-12-05T03:39:59.124Z,99.99
2016-12-05T03:40:59.136Z,99.99
2016-12-05T03:41:59.154Z,99.99
2016-12-05T03:42:59.164Z,99.99
2016-12-05T03:44:59.220Z,99.99
2016-12-05T03:46:14.130Z,99.99
2016-12-05T03:48:59.254Z,99.99
2016-12-05T03:49:59.268Z,99.99
2016-12-05T03:50:59.281Z,99.99
2016-12-05T03:51:59.295Z,99.99
2016-12-05T03:52:59.307Z,99.99
2016-12-05T03:53:59.321Z,99.99
2016-12-05T03:54:59.330Z,99.99
2016-12-05T03:55:59.348Z,99.99
2016-12-05T03:56:59.361Z,99.99
2016-12-05T03:57:59.405Z,99.99
2016-12-05T03:58:59.391Z,99.99
2016-12-05T04:00:59.416Z,99.99
2016-12-05T04:02:14.351Z,99.99
2016-12-05T04:02:59.446Z,99.99
2016-12-05T04:03:59.459Z,99.99
2016-12-05T04:04:59.474Z,99.99
2016-12-05T04:05:59.489Z,99.99
2016-12-05T04:06:59.807Z,99.99
2016-12-05T04:07:59.516Z,99.99
2016-12-05T04:08:59.533Z,99.99
2016-12-05T04:09:59.544Z,99.99
2016-12-05T04:10:59.556Z,99.99
2016-12-05T04:11:59.568Z,99.99
2016-12-05T04:12:59.586Z,99.99
2016-12-05T04:14:59.610Z,99.99
2016-12-05T04:15:59.623Z,99.99
2016-12-05T04:16:59.638Z,99.99
2016-12-05T04:18:14.572Z,99.99
2016-12-05T04:18:59.713Z,99.99
2016-12-05T04:19:59.679Z,99.99
2016-12-05T04:20:59.691Z,99.99
2016-12-05T04:21:59.703Z,99.99
2016-12-05T04:22:59.721Z,99.99
2016-12-05T04:23:59.730Z,99.99
2016-12-05T04:24:59.747Z,99.99
2016-12-05T04:25:59.809Z,99.99
2016-12-05T04:26:59.777Z,99.99
2016-12-05T04:27:59.788Z,99.99
2016-12-05T04:28:59.801Z,99.99
2016-12-05T04:29:59.813Z,99.99
2016-12-05T04:30:59.828Z,99.99
2016-12-05T04:31:59.870Z,99.99
2016-12-05T04:33:14.780Z,99.99
2016-12-05T04:33:59.873Z,99.99
2016-12-05T04:34:59.888Z,99.99
2016-12-05T04:35:59.896Z,99.99
2016-12-05T04:36:59.911Z,99.99
2016-12-05T04:37:59.927Z,99.99
2016-12-05T04:38:59.936Z,99.99
2016-12-05T04:39:59.953Z,99.99
2016-12-05T04:41:00.264Z,99.99
2016-12-05T04:41:59.985Z,99.99
2016-12-05T04:42:59.995Z,99.99
2016-12-05T04:44:00.005Z,99.99
2016-12-05T04:45:00.025Z,99.99
2016-12-05T04:46:00.037Z,99.99
2016-12-05T04:47:00.045Z,99.99
2016-12-05T04:49:00.073Z,99.99
2016-12-05T04:50:00.086Z,99.99
2016-12-05T04:51:00.121Z,99.99
2016-12-05T04:52:00.116Z,99.99
2016-12-05T04:53:00.132Z,99.99
2016-12-05T04:54:00.146Z,99.99
2016-12-05T04:55:00.164Z,99.99
2016-12-05T04:56:00.169Z,99.99
2016-12-05T04:57:00.186Z,99.99
2016-12-05T04:58:00.197Z,99.99
2016-12-05T04:59:00.216Z,99.99
2016-12-05T05:00:00.225Z,99.99
2016-12-05T05:01:00.241Z,99.99
2016-12-05T05:02:00.261Z,99.99
2016-12-05T05:04:00.282Z,99.99
2016-12-05T05:05:15.218Z,99.99
2016-12-05T05:06:00.308Z,99.99
2016-12-05T05:07:00.321Z,99.99
2016-12-05T05:09:00.352Z,99.99
2016-12-05T05:10:00.366Z,99.99
2016-12-05T05:11:00.380Z,99.99
2016-12-05T05:12:00.391Z,99.99
2016-12-05T05:13:00.411Z,99.99
2016-12-05T05:14:00.417Z,99.99
2016-12-05T05:15:00.434Z,99.99
2016-12-05T05:16:00.493Z,99.99
2016-12-05T05:17:00.462Z,99.99
2016-12-05T05:18:00.471Z,99.99
2016-12-05T05:19:00.487Z,99.99
2016-12-05T05:20:00.501Z,99.99
2016-12-05T05:21:15.437Z,99.99
2016-12-05T05:22:00.529Z,99.99
2016-12-05T05:24:00.607Z,99.99
2016-12-05T05:25:00.568Z,99.99
2016-12-05T05:26:00.586Z,99.99
2016-12-05T05:28:00.609Z,99.99
2016-12-05T05:29:00.627Z,99.99
2016-12-05T05:30:00.641Z,99.99
2016-12-05T05:31:00.652Z,99.99
2016-12-05T05:32:00.666Z,99.99
2016-12-05T05:33:00.675Z,99.99
2016-12-05T05:34:00.690Z,99.99
2016-12-05T05:35:00.709Z,99.99
2016-12-05T05:36:00.722Z,99.99
2016-12-05T05:37:15.653Z,99.99
2016-12-05T05:38:00.743Z,99.99
2016-12-05T05:39:00.764Z,99.99
2016-12-05T05:40:00.774Z,99.99
2016-12-05T05:41:00.784Z,99.99
2016-12-05T05:42:00.802Z,99.99
2016-12-05T05:43:00.818Z,99.99
2016-12-05T05:44:00.832Z,99.99
2016-12-05T05:45:00.839Z,99.99
2016-12-05T05:46:00.859Z,99.99
2016-12-05T05:47:00.870Z,99.99
2016-12-05T05:48:00.879Z,99.99
2016-12-05T05:49:00.892Z,99.99
2016-12-05T05:50:00.908Z,99.99
2016-12-05T05:51:00.925Z,99.99
2016-12-05T05:53:15.871Z,99.99
2016-12-05T05:54:00.965Z,99.99
2016-12-05T05:55:00.975Z,99.99
2016-12-05T05:57:01.005Z,99.99
2016-12-05T05:58:01.021Z,99.99
2016-12-05T05:59:01.034Z,99.99
2016-12-05T06:00:01.045Z,99.99
2016-12-05T06:01:01.060Z,99.99
2016-12-05T06:02:01.073Z,99.99
2016-12-05T06:03:01.085Z,99.99
2016-12-05T06:04:01.101Z,99.99
2016-12-05T06:05:01.115Z,99.99
2016-12-05T06:07:01.138Z,99.99
2016-12-05T06:08:16.075Z,99.99
2016-12-05T06:09:01.169Z,99.99
2016-12-05T06:11:01.198Z,99.99
2016-12-05T06:12:01.212Z,99.99
2016-12-05T06:13:01.223Z,99.99
2016-12-05T06:14:01.233Z,99.99
2016-12-05T06:15:01.250Z,99.99
2016-12-05T06:16:01.265Z,99.99
2016-12-05T06:17:01.279Z,99.99
2016-12-05T06:18:01.287Z,99.99
2016-12-05T06:19:01.304Z,99.99
2016-12-05T06:21:01.335Z,99.99
2016-12-05T06:22:01.347Z,99.99
2016-12-05T06:23:01.361Z,99.99
2016-12-05T06:24:01.372Z,99.99
2016-12-05T06:25:01.388Z,99.99
2016-12-05T06:26:01.400Z,99.99
2016-12-05T06:27:01.410Z,99.99
2016-12-05T06:28:01.429Z,99.99
2016-12-05T06:29:01.435Z,99.99
2016-12-05T06:30:01.453Z,99.99
2016-12-05T06:31:01.465Z,99.99
2016-12-05T06:32:01.478Z,99.99
2016-12-05T06:33:01.491Z,99.99
2016-12-05T06:34:01.505Z,99.99
2016-12-05T06:35:01.516Z,99.99
2016-12-05T06:36:01.534Z,99.99
2016-12-05T06:39:01.573Z,99.99
2016-12-05T06:40:16.510Z,99.99
2016-12-05T06:41:01.603Z,99.99
2016-12-05T06:42:01.619Z,99.99
2016-12-05T06:43:01.631Z,99.99
2016-12-05T06:44:01.638Z,99.99
2016-12-05T06:45:01.655Z,99.99
2016-12-05T06:46:01.668Z,99.99
2016-12-05T06:47:01.680Z,99.99
2016-12-05T06:48:01.695Z,99.99
2016-12-05T06:49:01.709Z,99.99
2016-12-05T06:50:01.720Z,99.99
2016-12-05T06:51:01.734Z,99.99
2016-12-05T06:52:01.752Z,99.99
2016-12-05T06:53:01.760Z,99.99
2016-12-05T06:54:01.775Z,99.99
2016-12-05T06:55:01.789Z,99.99
2016-12-05T06:56:16.726Z,99.99
2016-12-05T06:58:01.826Z,99.99
2016-12-05T06:59:02.967Z,99.99
2016-12-05T07:00:01.856Z,99.99
2016-12-05T07:01:01.873Z,99.99
2016-12-05T07:02:01.885Z,99.99
2016-12-05T07:03:01.901Z,99.99
2016-12-05T07:04:01.911Z,99.99
2016-12-05T07:05:01.925Z,99.99
2016-12-05T07:06:01.939Z,99.99
2016-12-05T07:07:01.954Z,99.99
2016-12-05T07:08:01.965Z,99.99
2016-12-05T07:09:01.976Z,99.99
2016-12-05T07:11:02.008Z,99.99
2016-12-05T07:12:16.941Z,99.99
2016-12-05T07:13:02.034Z,99.99
2016-12-05T07:14:02.046Z,99.99
2016-12-05T07:15:02.060Z,99.99
2016-12-05T07:16:02.077Z,99.99
2016-12-05T07:17:02.090Z,99.99
2016-12-05T07:18:02.103Z,99.99
2016-12-05T07:19:02.112Z,99.99
2016-12-05T07:20:02.131Z,99.99
2016-12-05T07:21:02.139Z,99.99
2016-12-05T07:22:02.158Z,99.99
2016-12-05T07:23:02.164Z,99.99
2016-12-05T07:24:02.192Z,99.99
2016-12-05T07:25:02.190Z,99.99
2016-12-05T07:26:02.207Z,99.99
2016-12-05T07:27:02.216Z,99.99
2016-12-05T07:28:17.155Z,99.99
2016-12-05T07:30:02.310Z,99.99
2016-12-05T07:31:02.569Z,99.99
2016-12-05T07:32:02.286Z,99.99
2016-12-05T07:33:02.296Z,99.99
2016-12-05T07:34:02.314Z,99.99
2016-12-05T07:35:02.325Z,99.99
2016-12-05T07:36:02.340Z,99.99
2016-12-05T07:37:02.358Z,99.99
2016-12-05T07:38:02.367Z,99.99
2016-12-05T07:39:02.379Z,99.99
2016-12-05T07:40:02.691Z,99.99
2016-12-05T07:41:02.410Z,99.99
2016-12-05T07:42:02.423Z,99.99
2016-12-05T07:43:17.354Z,99.99
2016-12-05T07:44:02.452Z,99.99
2016-12-05T07:45:02.462Z,99.99
2016-12-05T07:46:02.470Z,99.99
2016-12-05T07:47:02.491Z,99.99
2016-12-05T07:48:02.501Z,99.99
2016-12-05T07:49:02.518Z,99.99
2016-12-05T07:50:02.526Z,99.99
2016-12-05T07:51:02.543Z,99.99
2016-12-05T07:52:02.582Z,99.99
2016-12-05T07:53:02.567Z,99.99
2016-12-05T07:54:02.583Z,99.99
2016-12-05T07:55:02.593Z,99.99
2016-12-05T07:57:02.622Z,99.99
2016-12-05T07:58:02.631Z,99.99
2016-12-05T08:00:02.663Z,99.99
2016-12-05T08:01:02.675Z,99.99
2016-12-05T08:02:02.689Z,99.99
2016-12-05T08:03:02.701Z,99.99
2016-12-05T08:04:02.712Z,99.99
2016-12-05T08:05:02.731Z,99.99
2016-12-05T08:06:02.746Z,99.99
2016-12-05T08:07:02.755Z,99.99
2016-12-05T08:08:02.772Z,99.99
2016-12-05T08:09:02.783Z,99.99
2016-12-05T08:10:02.800Z,99.99
2016-12-05T08:11:02.810Z,99.99
2016-12-05T08:13:02.841Z,99.99
2016-12-05T08:14:02.853Z,99.99
2016-12-05T08:15:17.784Z,99.99
2016-12-05T08:16:02.876Z,99.99
2016-12-05T08:17:02.895Z,99.99
2016-12-05T08:18:02.908Z,99.99
2016-12-05T08:19:02.916Z,99.99
2016-12-05T08:20:02.930Z,99.99
2016-12-05T08:21:02.943Z,99.99
2016-12-05T08:22:03.011Z,99.99
2016-12-05T08:23:02.974Z,99.99
2016-12-05T08:24:02.984Z,99.99
2016-12-05T08:25:02.999Z,99.99
2016-12-05T08:26:03.014Z,99.99
2016-12-05T08:27:03.028Z,99.99
2016-12-05T08:28:03.043Z,99.99
2016-12-05T08:29:03.053Z,99.99
2016-12-05T08:30:03.364Z,99.99
2016-12-05T08:31:18.002Z,99.99
2016-12-05T08:34:03.122Z,99.99
2016-12-05T08:35:03.131Z,99.99
2016-12-05T08:36:03.145Z,99.99
2016-12-05T08:37:03.160Z,99.99
2016-12-05T08:38:03.179Z,99.99
2016-12-05T08:39:03.194Z,99.99
2016-12-05T08:40:03.209Z,99.99
2016-12-05T08:41:03.219Z,99.99
2016-12-05T08:42:03.235Z,99.99
2016-12-05T08:43:03.241Z,99.99
2016-12-05T08:44:03.257Z,99.99
2016-12-05T08:45:03.279Z,99.99
2016-12-05T08:46:03.284Z,99.99
2016-12-05T08:47:18.220Z,99.99
2016-12-05T08:48:03.310Z,99.99
2016-12-05T08:49:03.322Z,99.99
2016-12-05T08:50:03.335Z,99.99
2016-12-05T08:51:03.355Z,99.99
2016-12-05T08:52:03.364Z,99.99
2016-12-05T08:53:03.380Z,99.75
2016-12-05T08:54:03.397Z,99.65
2016-12-05T08:55:03.405Z,99.99
2016-12-05T08:56:03.420Z,99.99
2016-12-05T08:57:03.482Z,99.99
2016-12-05T08:58:03.447Z,99.99
2016-12-05T08:59:03.462Z,99.52
2016-12-05T09:00:03.473Z,99.33
2016-12-05T09:01:03.486Z,99.52
2016-12-05T09:02:03.504Z,99.33
2016-12-05T09:03:18.437Z,99.14
2016-12-05T09:04:03.535Z,99.33
2016-12-05T09:05:03.546Z,99.23
2016-12-05T09:06:03.558Z,99.23
2016-12-05T09:07:03.576Z,99.04
2016-12-05T09:08:03.587Z,99.33
2016-12-05T09:09:03.602Z,99.33
2016-12-05T09:10:03.617Z,98.66
2016-12-05T09:11:03.628Z,98.47
2016-12-05T09:12:03.641Z,98.76
2016-12-05T09:13:03.657Z,98.66
2016-12-05T09:14:03.673Z,98.38
2016-12-05T09:15:03.694Z,98.85
2016-12-05T09:16:03.703Z,98.85
2016-12-05T09:17:03.713Z,98.28
2016-12-05T09:18:18.647Z,98.85
2016-12-05T09:19:03.746Z,98.57
2016-12-05T09:21:03.823Z,98.66
2016-12-05T09:22:03.783Z,98.38
2016-12-05T09:23:03.797Z,98.1
2016-12-05T09:24:03.814Z,98.57
2016-12-05T09:25:03.827Z,98.66
2016-12-05T09:26:03.843Z,97.72
2016-12-05T09:27:03.854Z,97.63
2016-12-05T09:28:03.872Z,97.15
2016-12-05T09:29:03.885Z,97.63
2016-12-05T09:30:03.897Z,97.15
2016-12-05T09:31:03.908Z,96.96
2016-12-05T09:32:03.925Z,96.96
2016-12-05T09:33:03.942Z,97.72
2016-12-05T09:34:03.955Z,97.63
2016-12-05T09:35:03.972Z,96.78
2016-12-05T09:36:03.984Z,96.59
2016-12-05T09:37:03.999Z,97.15
2016-12-05T09:38:04.014Z,97.91
2016-12-05T09:39:04.031Z,97.53
2016-12-05T09:40:04.047Z,97.34
2016-12-05T09:41:04.055Z,97.53
2016-12-05T09:42:04.073Z,97.53
2016-12-05T09:43:04.391Z,98
2016-12-05T09:44:04.101Z,98.28
2016-12-05T09:45:04.116Z,97.86
2016-12-05T09:46:04.131Z,97.67
2016-12-05T09:47:04.146Z,97.49
2016-12-05T09:48:04.159Z,97.25
2016-12-05T09:50:19.111Z,96.68
2016-12-05T09:51:04.205Z,96.4
2016-12-05T09:52:04.223Z,96.4
2016-12-05T09:53:04.237Z,96.4
2016-12-05T09:54:04.252Z,96.49
2016-12-05T09:55:04.270Z,96.59
2016-12-05T09:56:04.282Z,97.34
2016-12-05T09:57:04.298Z,97.25
2016-12-05T09:58:04.306Z,96.96
2016-12-05T09:59:04.327Z,97.25
2016-12-05T10:00:04.336Z,96.96
2016-12-05T10:01:04.357Z,97.15
2016-12-05T10:02:04.371Z,97.53
2016-12-05T10:03:04.384Z,98
2016-12-05T10:04:04.405Z,98
2016-12-05T10:05:04.414Z,98.38
2016-12-05T10:06:19.351Z,98.95
2016-12-05T10:07:04.443Z,98.76
2016-12-05T10:08:04.459Z,98.57
2016-12-05T10:09:04.476Z,98.57
2016-12-05T10:10:04.488Z,99.14
2016-12-05T10:11:04.504Z,99.52
2016-12-05T10:12:04.537Z,99.23
2016-12-05T10:13:04.534Z,99.23
2016-12-05T10:14:04.546Z,99.42
2016-12-05T10:15:04.560Z,99.14
2016-12-05T10:16:04.876Z,99.33
2016-12-05T10:17:04.595Z,99.33
2016-12-05T10:18:04.604Z,99.23
2016-12-05T10:19:04.619Z,99.52
2016-12-05T10:20:04.638Z,99.14
2016-12-05T10:21:04.650Z,99.71
2016-12-05T10:22:19.587Z,99.33
2016-12-05T10:23:04.678Z,99.8
2016-12-05T10:24:04.697Z,99.71
2016-12-05T10:25:04.716Z,99.99
2016-12-05T10:26:04.774Z,99.99
2016-12-05T10:27:04.735Z,99.99
2016-12-05T10:28:04.751Z,99.99
2016-12-05T10:29:04.771Z,99.99
2016-12-05T10:30:04.787Z,99.99
2016-12-05T10:31:04.799Z,99.99
2016-12-05T10:32:04.815Z,99.99
2016-12-05T10:33:04.825Z,99.99
2016-12-05T10:34:04.845Z,99.99
2016-12-05T10:35:04.854Z,99.99
2016-12-05T10:36:04.926Z,99.99
2016-12-05T10:37:04.881Z,99.99
2016-12-05T10:38:19.821Z,99.99
2016-12-05T10:40:04.929Z,99.99
2016-12-05T10:41:04.981Z,99.99
2016-12-05T10:42:04.955Z,99.99
2016-12-05T10:43:04.973Z,99.99
2016-12-05T10:44:04.983Z,99.99
2016-12-05T10:45:05.000Z,99.99
2016-12-05T10:46:05.014Z,99.99
2016-12-05T10:47:05.031Z,99.99
2016-12-05T10:48:05.041Z,99.99
2016-12-05T10:49:05.060Z,99.99
2016-12-05T10:50:05.073Z,99.99
2016-12-05T10:51:05.107Z,99.52
2016-12-05T10:52:05.104Z,99.33
2016-12-05T10:53:20.041Z,99.42
2016-12-05T10:55:05.145Z,99.99
2016-12-05T10:56:05.171Z,99.8
2016-12-05T10:57:05.176Z,99.61
2016-12-05T10:58:05.196Z,99.8
2016-12-05T10:59:05.207Z,99.99
2016-12-05T11:00:05.271Z,99.99
2016-12-05T11:01:05.234Z,99.99
2016-12-05T11:02:05.553Z,99.61
2016-12-05T11:04:05.336Z,99.23
2016-12-05T11:05:05.293Z,98.76
2016-12-05T11:06:05.319Z,99.23
2016-12-05T11:07:05.320Z,99.71
2016-12-05T11:08:05.339Z,99.23
2016-12-05T11:09:05.357Z,99.42
2016-12-05T11:10:05.419Z,99.14
2016-12-05T11:11:05.380Z,99.8
2016-12-05T11:12:05.398Z,99.99
2016-12-05T11:13:05.418Z,99.99
2016-12-05T11:14:05.436Z,99.99
2016-12-05T11:15:05.442Z,99.99
2016-12-05T11:16:05.456Z,99.99
2016-12-05T11:17:05.471Z,99.99
2016-12-05T11:18:05.485Z,99.99
2016-12-05T11:19:05.534Z,99.99
2016-12-05T11:20:05.516Z,99.99
2016-12-05T11:21:05.533Z,99.89
2016-12-05T11:22:05.546Z,99.71
2016-12-05T11:23:05.564Z,99.42
2016-12-05T11:25:20.512Z,99.52
2016-12-05T11:26:05.604Z,99.23
2016-12-05T11:27:05.619Z,98.76
2016-12-05T11:28:05.631Z,99.33
2016-12-05T11:29:05.651Z,99.66
2016-12-05T11:30:05.665Z,99.76
2016-12-05T11:31:05.675Z,99.76
2016-12-05T11:32:05.694Z,99.66
2016-12-05T11:33:05.703Z,99.38
2016-12-05T11:34:05.724Z,99.33
2016-12-05T11:35:05.734Z,99.57
2016-12-05T11:36:05.747Z,99.99
2016-12-05T11:37:05.768Z,99.99
2016-12-05T11:38:06.079Z,99.99
2016-12-05T11:39:05.795Z,99.99
2016-12-05T11:40:05.808Z,99.99
2016-12-05T11:41:20.798Z,99.66
2016-12-05T11:42:05.842Z,99.38
2016-12-05T11:43:05.855Z,99.76
2016-12-05T11:44:05.872Z,99.38
2016-12-05T11:45:05.888Z,99.38
2016-12-05T11:46:05.903Z,99.57
2016-12-05T11:47:05.916Z,99.47
2016-12-05T11:48:05.929Z,99.66
2016-12-05T11:49:05.941Z,99.76
2016-12-05T11:50:05.958Z,99.99
2016-12-05T11:51:05.976Z,99.99
2016-12-05T11:52:05.986Z,99.99
2016-12-05T11:54:06.017Z,99.99
2016-12-05T11:55:06.034Z,99.99
2016-12-05T11:57:20.983Z,99.99
2016-12-05T11:58:06.073Z,99.99
2016-12-05T11:59:06.094Z,99.99
2016-12-05T12:00:06.103Z,99.99
2016-12-05T12:01:06.121Z,99.99
2016-12-05T12:02:06.136Z,99.99
2016-12-05T12:03:06.151Z,99.99
2016-12-05T12:04:06.169Z,99.99
2016-12-05T12:05:06.184Z,99.99
2016-12-05T12:06:06.196Z,99.99
2016-12-05T12:07:06.210Z,99.99
2016-12-05T12:08:06.227Z,99.99
2016-12-05T12:09:06.242Z,99.57
2016-12-05T12:10:06.252Z,99.66
2016-12-05T12:12:06.290Z,99.99
2016-12-05T12:13:21.223Z,99.99
2016-12-05T12:14:06.316Z,99.99
2016-12-05T12:15:06.629Z,99.99
2016-12-05T12:16:06.348Z,99.99
2016-12-05T12:17:06.365Z,99.99
2016-12-05T12:18:06.381Z,99.99
2016-12-05T12:19:06.389Z,99.99
2016-12-05T12:20:06.401Z,99.99
2016-12-05T12:21:06.417Z,99.99
2016-12-05T12:22:06.436Z,99.99
2016-12-05T12:23:06.453Z,99.99
2016-12-05T12:24:06.464Z,99.99
2016-12-05T12:25:06.484Z,99.99
2016-12-05T12:26:06.493Z,99.99
2016-12-05T12:27:06.512Z,99.99
2016-12-05T12:28:21.448Z,99.99
2016-12-05T12:30:06.558Z,99.99
2016-12-05T12:31:06.573Z,99.99
2016-12-05T12:32:06.588Z,99.99
2016-12-05T12:33:06.602Z,99.99
2016-12-05T12:34:06.613Z,99.99
2016-12-05T12:35:06.630Z,99.99
2016-12-05T12:36:06.649Z,99.99
2016-12-05T12:37:06.659Z,99.99
2016-12-05T12:38:06.677Z,99.99
2016-12-05T12:39:06.702Z,99.99
2016-12-05T12:40:06.710Z,99.99
2016-12-05T12:41:06.722Z,99.99
2016-12-05T12:43:06.758Z,99.99
2016-12-05T12:44:06.767Z,99.99
2016-12-05T12:45:06.784Z,99.99
2016-12-05T12:46:06.804Z,99.99
2016-12-05T12:47:06.815Z,99.99
2016-12-05T12:48:06.827Z,99.99
2016-12-05T12:49:06.839Z,99.99
2016-12-05T12:50:06.855Z,99.99
2016-12-05T12:51:06.873Z,99.99
2016-12-05T12:52:06.888Z,99.99
2016-12-05T12:53:06.900Z,99.99
2016-12-05T12:54:06.922Z,99.99
2016-12-05T12:55:06.937Z,99.99
2016-12-05T12:56:06.949Z,99.99
2016-12-05T12:57:06.961Z,99.99
2016-12-05T12:58:06.976Z,99.52
2016-12-05T12:59:07.044Z,99.33
2016-12-05T13:00:21.933Z,98.58
2016-12-05T13:01:07.021Z,98.67
2016-12-05T13:02:07.042Z,98.48
2016-12-05T13:04:07.072Z,98.48
2016-12-05T13:05:07.086Z,98.29
2016-12-05T13:06:07.100Z,98.2
2016-12-05T13:07:07.116Z,98.1
2016-12-05T13:08:07.133Z,98.2
2016-12-05T13:09:07.149Z,98.39
2016-12-05T13:10:07.163Z,98.01
2016-12-05T13:11:07.179Z,97.25
2016-12-05T13:12:07.192Z,97.72
2016-12-05T13:13:07.204Z,97.25
2016-12-05T13:14:07.226Z,97.72
2016-12-05T13:15:07.241Z,97.82
2016-12-05T13:16:22.176Z,97.16
2016-12-05T13:17:07.270Z,97.25
2016-12-05T13:18:07.334Z,96.69
2016-12-05T13:19:07.599Z,97.44
2016-12-05T13:20:07.312Z,97.44
2016-12-05T13:21:07.324Z,97.16
2016-12-05T13:22:07.342Z,96.97
2016-12-05T13:23:07.365Z,97.34
2016-12-05T13:24:07.372Z,97.06
2016-12-05T13:25:07.386Z,96.5
2016-12-05T13:26:07.401Z,96.5
2016-12-05T13:27:07.425Z,96.88
2016-12-05T13:28:07.441Z,97.06
2016-12-05T13:29:07.451Z,97.34
2016-12-05T13:30:07.465Z,97.34
2016-12-05T13:31:07.482Z,97.16
2016-12-05T13:32:22.418Z,97.34
2016-12-05T13:33:07.508Z,97.44
2016-12-05T13:34:07.527Z,96.88
2016-12-05T13:35:07.542Z,96.88
2016-12-05T13:36:07.559Z,97.16
2016-12-05T13:37:07.575Z,97.16
2016-12-05T13:38:07.590Z,97.06
2016-12-05T13:39:07.600Z,97.16