createdAt,value
2019-04-26T00:00:50.717Z,5.93
2019-04-26T00:03:21.114Z,4.23
2019-04-26T00:05:50.236Z,4.47
2019-04-26T00:08:18.848Z,4.93
2019-04-26T00:10:49.241Z,4.47
2019-04-26T00:13:20.054Z,4.93
2019-04-26T00:15:50.609Z,5.47
2019-04-26T00:18:19.301Z,5.50
2019-04-26T00:20:48.050Z,4.70
2019-04-26T00:23:16.835Z,4.20
2019-04-26T00:25:45.690Z,4.07
2019-04-26T00:28:14.656Z,4.20
2019-04-26T00:30:43.699Z,4.60
2019-04-26T00:33:13.465Z,4.60
2019-04-26T00:35:47.801Z,4.93
2019-04-26T00:38:13.216Z,4.40
2019-04-26T00:40:44.776Z,4.33
2019-04-26T00:43:14.315Z,4.97
2019-04-26T00:45:44.063Z,4.80
2019-04-26T00:48:15.365Z,3.80
2019-04-26T00:50:45.034Z,3.80
2019-04-26T00:53:16.043Z,4.80
2019-04-26T00:55:45.025Z,4.20
2019-04-26T00:58:15.364Z,4.30
2019-04-26T01:00:45.251Z,3.33
2019-04-26T01:03:15.220Z,3.40
2019-04-26T01:05:44.235Z,3.37
2019-04-26T01:08:13.071Z,3.23
2019-04-26T01:10:41.746Z,3.30
2019-04-26T01:13:10.458Z,3.40
2019-04-26T01:15:39.230Z,4.30
2019-04-26T01:18:07.841Z,3.33
2019-04-26T01:20:37.725Z,3.33
2019-04-26T01:23:09.104Z,4.37
2019-04-26T01:25:52.852Z,3.47
2019-04-26T01:28:24.630Z,4.40
2019-04-26T01:30:54.178Z,3.50
2019-04-26T01:33:24.104Z,4.93
2019-04-26T01:35:59.449Z,3.50
2019-04-26T01:38:29.366Z,4.60
2019-04-26T01:40:59.909Z,5.80
2019-04-26T01:43:32.815Z,5.47
2019-04-26T01:46:08.473Z,5.80
2019-04-26T01:48:46.740Z,7.23
2019-04-26T01:51:21.663Z,5.87
2019-04-26T01:53:52.820Z,5.60
2019-04-26T01:56:27.208Z,5.70
2019-04-26T01:58:56.050Z,6.60
2019-04-26T02:01:32.796Z,6.47
2019-04-26T02:04:02.205Z,5.60
2019-04-26T02:06:33.917Z,5.97
2019-04-26T02:09:01.457Z,6.97
2019-04-26T02:11:30.840Z,6.07
2019-04-26T02:13:59.697Z,6.30
2019-04-26T02:16:29.170Z,5.87
2019-04-26T02:18:58.253Z,5.77
2019-04-26T02:21:29.795Z,5.53
2019-04-26T02:24:03.589Z,6.17
2019-04-26T02:26:36.975Z,6.00
2019-04-26T02:29:08.760Z,5.53
2019-04-26T02:31:40.190Z,5.33
2019-04-26T02:34:09.713Z,6.03
2019-04-26T02:36:56.286Z,5.87
2019-04-26T02:39:27.393Z,5.20
2019-04-26T02:41:58.449Z,5.50
2019-04-26T02:44:32.991Z,5.60
2019-04-26T02:47:34.998Z,6.03
2019-04-26T02:50:07.800Z,5.93
2019-04-26T02:53:06.755Z,5.97
2019-04-26T02:55:58.056Z,6.17
2019-04-26T02:58:33.786Z,6.77
2019-04-26T03:01:03.475Z,7.07
2019-04-26T03:03:34.187Z,5.30
2019-04-26T03:06:04.334Z,5.27
2019-04-26T03:08:37.763Z,5.30
2019-04-26T03:11:09.578Z,4.93
2019-04-26T03:13:43.753Z,5.13
2019-04-26T03:16:34.715Z,4.93
2019-04-26T03:19:11.195Z,5.60
2019-04-26T03:22:01.200Z,5.53
2019-04-26T03:24:48.797Z,4.70
2019-04-26T03:27:29.544Z,4.50
2019-04-26T03:30:21.108Z,5.50
2019-04-26T03:33:07.296Z,4.90
2019-04-26T03:36:01.609Z,4.17
2019-04-26T03:39:02.447Z,4.43
2019-04-26T03:41:38.982Z,4.50
2019-04-26T03:44:23.628Z,4.00
2019-04-26T03:46:55.673Z,4.63
2019-04-26T03:49:59.093Z,4.37
2019-04-26T03:52:47.485Z,4.63
2019-04-26T03:55:29.868Z,5.57
2019-04-26T03:58:15.238Z,6.30
2019-04-26T04:00:47.135Z,6.70
2019-04-26T04:03:27.271Z,5.33
2019-04-26T04:05:59.771Z,5.87
2019-04-26T04:08:48.006Z,7.20
2019-04-26T04:11:20.152Z,6.83
2019-04-26T04:13:52.269Z,6.23
2019-04-26T04:16:30.319Z,6.53
2019-04-26T04:19:18.987Z,8.03
2019-04-26T04:22:08.536Z,7.93
2019-04-26T04:24:56.973Z,7.63
2019-04-26T04:27:28.661Z,6.53
2019-04-26T04:30:12.377Z,6.57
2019-04-26T04:32:53.184Z,9.63
2019-04-26T04:35:24.652Z,7.27
2019-04-26T04:38:19.313Z,7.30
2019-04-26T04:41:10.824Z,7.60
2019-04-26T04:43:47.351Z,8.03
2019-04-26T04:46:37.134Z,8.97
2019-04-26T04:49:13.136Z,8.87
2019-04-26T04:51:46.367Z,9.97
2019-04-26T04:54:18.182Z,9.40
2019-04-26T04:57:09.572Z,9.20
2019-04-26T04:59:59.559Z,9.60
2019-04-26T05:02:44.958Z,9.93
2019-04-26T05:05:30.335Z,9.10
2019-04-26T05:08:08.071Z,8.37
2019-04-26T05:10:57.922Z,9.13
2019-04-26T05:13:45.205Z,8.57
2019-04-26T05:16:45.431Z,9.33
2019-04-26T05:19:41.050Z,8.57
2019-04-26T05:22:24.671Z,8.70
2019-04-26T05:25:40.850Z,10.30
2019-04-26T05:28:38.280Z,9.10
2019-04-26T05:31:17.247Z,9.97
2019-04-26T05:34:02.080Z,9.30
2019-04-26T05:36:52.746Z,8.60
2019-04-26T05:39:27.616Z,9.13
2019-04-26T05:42:31.069Z,9.17
2019-04-26T05:45:36.024Z,9.50
2019-04-26T05:48:30.273Z,9.33
2019-04-26T05:51:15.534Z,8.80
2019-04-26T05:54:14.252Z,8.27
2019-04-26T05:57:18.944Z,10.33
2019-04-26T06:00:04.443Z,8.33
2019-04-26T06:03:09.860Z,8.10
2019-04-26T06:06:03.833Z,7.83
2019-04-26T06:08:53.795Z,9.53
2019-04-26T06:11:33.351Z,8.97
2019-04-26T06:14:34.011Z,9.33
2019-04-26T06:17:10.188Z,9.03
2019-04-26T06:20:05.460Z,9.30
2019-04-26T06:22:37.207Z,10.93
2019-04-26T06:25:28.093Z,10.90
2019-04-26T06:28:22.759Z,8.77
2019-04-26T06:31:15.451Z,8.90
2019-04-26T06:33:49.847Z,9.33
2019-04-26T06:36:23.480Z,8.53
2019-04-26T06:39:02.552Z,10.87
2019-04-26T06:42:06.681Z,13.00
2019-04-26T06:44:52.095Z,9.33
2019-04-26T06:47:54.446Z,11.47
2019-04-26T06:50:34.482Z,10.17
2019-04-26T06:53:39.445Z,9.53
2019-04-26T06:56:38.385Z,10.00
2019-04-26T06:59:36.475Z,10.47
2019-04-26T07:02:20.861Z,10.73
2019-04-26T07:04:59.291Z,10.80
2019-04-26T07:07:40.324Z,12.47
2019-04-26T07:10:21.079Z,9.77
2019-04-26T07:13:18.605Z,12.43
2019-04-26T07:16:17.967Z,10.07
2019-04-26T07:19:05.531Z,11.57
2019-04-26T07:21:44.917Z,12.80
2019-04-26T07:24:27.336Z,9.20
2019-04-26T07:27:17.352Z,7.77
2019-04-26T07:29:49.031Z,8.60
2019-04-26T07:32:26.749Z,7.83
2019-04-26T07:35:11.345Z,7.47
2019-04-26T07:37:55.272Z,10.83
2019-04-26T07:40:52.711Z,7.60
2019-04-26T07:43:50.220Z,7.17
2019-04-26T07:46:40.046Z,7.03
2019-04-26T07:49:34.444Z,8.70
2019-04-26T07:52:25.773Z,7.07
2019-04-26T07:55:28.406Z,7.63
2019-04-26T07:58:33.539Z,7.53
2019-04-26T08:01:15.885Z,9.60
2019-04-26T08:03:55.068Z,8.50
2019-04-26T08:06:26.812Z,8.63
2019-04-26T08:09:01.087Z,9.50
2019-04-26T08:11:38.500Z,10.30
2019-04-26T08:14:13.241Z,10.33
2019-04-26T08:17:13.089Z,11.07
2019-04-26T08:20:06.691Z,11.60
2019-04-26T08:22:37.501Z,11.57
2019-04-26T08:25:10.320Z,13.80
2019-04-26T08:27:40.177Z,13.20
2019-04-26T08:30:18.561Z,15.07
2019-04-26T08:32:50.867Z,14.20
2019-04-26T08:35:25.607Z,14.40
2019-04-26T08:37:58.008Z,17.00
2019-04-26T08:40:30.937Z,15.63
2019-04-26T08:43:04.104Z,15.80
2019-04-26T08:45:36.688Z,16.03
2019-04-26T08:48:12.783Z,16.37
2019-04-26T08:50:49.527Z,17.30
2019-04-26T08:53:19.352Z,18.33
2019-04-26T08:55:50.199Z,16.97
2019-04-26T08:58:21.948Z,20.30
2019-04-26T09:01:07.019Z,21.27
2019-04-26T09:03:40.561Z,22.20
2019-04-26T09:06:29.320Z,23.60
2019-04-26T09:09:00.976Z,22.73
2019-04-26T09:11:33.966Z,24.77
2019-04-26T09:14:04.350Z,29.80
2019-04-26T09:16:33.158Z,28.57
2019-04-26T09:19:01.875Z,27.83
2019-04-26T09:21:32.179Z,28.90
2019-04-26T09:24:11.269Z,27.60
2019-04-26T09:26:50.883Z,27.47
2019-04-26T09:29:26.252Z,29.50
2019-04-26T09:32:11.590Z,30.40
2019-04-26T09:34:41.728Z,28.97
2019-04-26T09:37:11.708Z,33.07
2019-04-26T09:39:41.711Z,33.80
2019-04-26T09:42:18.605Z,34.20
2019-04-26T09:45:00.962Z,33.10
2019-04-26T09:47:34.107Z,32.63
2019-04-26T09:50:20.813Z,32.20
2019-04-26T09:52:51.148Z,32.53
2019-04-26T09:55:19.966Z,30.87
2019-04-26T09:57:48.717Z,31.70
2019-04-26T10:00:22.644Z,31.40
2019-04-26T10:02:51.297Z,30.83
2019-04-26T10:05:22.363Z,31.77
2019-04-26T10:07:50.976Z,32.73
2019-04-26T10:10:23.245Z,33.00
2019-04-26T10:12:59.810Z,33.73
2019-04-26T10:15:38.933Z,33.70
2019-04-26T10:18:08.243Z,32.87
2019-04-26T10:20:36.978Z,33.40
2019-04-26T10:23:06.459Z,29.60
2019-04-26T10:25:35.156Z,28.07
2019-04-26T10:28:04.019Z,28.13
2019-04-26T10:30:32.704Z,29.50
2019-04-26T10:33:02.279Z,28.83
2019-04-26T10:35:31.802Z,28.10
2019-04-26T10:38:00.500Z,27.63
2019-04-26T10:40:35.253Z,27.50
2019-04-26T10:42:59.868Z,28.97
2019-04-26T10:45:30.044Z,27.83
2019-04-26T10:47:58.791Z,25.60
2019-04-26T10:50:28.794Z,24.77
2019-04-26T10:53:02.335Z,23.93
2019-04-26T10:55:46.497Z,22.57
2019-04-26T10:58:36.186Z,22.07
2019-04-26T11:01:08.960Z,23.80
2019-04-26T11:03:37.621Z,25.23
2019-04-26T11:06:06.705Z,25.17
2019-04-26T11:08:35.405Z,25.50
2019-04-26T11:11:05.804Z,21.77
2019-04-26T11:13:34.464Z,23.27
2019-04-26T11:16:07.234Z,26.43
2019-04-26T11:18:33.584Z,25.40
2019-04-26T11:21:02.308Z,24.53
2019-04-26T11:23:31.030Z,26.43
2019-04-26T11:26:01.603Z,26.37
2019-04-26T11:28:30.059Z,26.80
2019-04-26T11:30:58.764Z,27.73
2019-04-26T11:33:27.544Z,27.40
2019-04-26T11:35:56.278Z,26.67
2019-04-26T11:38:26.928Z,27.00
2019-04-26T11:41:05.743Z,25.37
2019-04-26T11:43:25.631Z,27.37
2019-04-26T11:46:03.751Z,29.37
2019-04-26T11:48:25.436Z,27.60
2019-04-26T11:50:54.935Z,27.50
2019-04-26T11:53:23.545Z,28.83
2019-04-26T11:55:52.336Z,29.30
2019-04-26T11:58:22.476Z,28.37
2019-04-26T12:00:52.910Z,29.13
2019-04-26T12:03:24.856Z,28.00
2019-04-26T12:06:09.086Z,27.80
2019-04-26T12:08:39.411Z,28.30
2019-04-26T12:11:17.778Z,29.07
2019-04-26T12:13:38.717Z,30.10
2019-04-26T12:16:09.813Z,30.33
2019-04-26T12:18:40.288Z,29.90
2019-04-26T12:21:08.124Z,29.03
2019-04-26T12:23:36.903Z,29.17
2019-04-26T12:26:05.752Z,28.00
2019-04-26T12:28:36.282Z,25.83
2019-04-26T12:31:04.829Z,24.33
2019-04-26T12:33:33.448Z,24.17
2019-04-26T12:36:02.129Z,24.30
2019-04-26T12:38:30.743Z,23.87
2019-04-26T12:40:59.471Z,21.57
2019-04-26T12:43:28.151Z,23.60
2019-04-26T12:45:58.443Z,23.70
2019-04-26T12:48:28.490Z,23.47
2019-04-26T12:50:57.164Z,24.07
2019-04-26T12:53:26.640Z,23.63
2019-04-26T12:55:58.299Z,23.33
2019-04-26T12:58:26.582Z,20.57
2019-04-26T13:00:55.368Z,20.77
2019-04-26T13:03:25.016Z,21.00
2019-04-26T13:05:58.166Z,20.33
2019-04-26T13:08:24.806Z,20.83
2019-04-26T13:11:15.103Z,20.47
2019-04-26T13:13:44.555Z,19.83
2019-04-26T13:16:21.804Z,20.23
2019-04-26T13:18:51.059Z,19.83
2019-04-26T13:21:19.841Z,21.43
2019-04-26T13:23:48.557Z,20.80
2019-04-26T13:26:17.279Z,20.63
2019-04-26T13:28:45.969Z,20.27
2019-04-26T13:31:14.702Z,21.53
2019-04-26T13:33:43.456Z,19.17
2019-04-26T13:36:12.291Z,20.30
2019-04-26T13:38:43.549Z,19.87
2019-04-26T13:41:11.350Z,20.13
2019-04-26T13:43:40.037Z,18.93
2019-04-26T13:46:25.707Z,18.37
2019-04-26T13:48:56.156Z,19.30
2019-04-26T13:51:28.959Z,18.27
2019-04-26T13:53:57.736Z,16.10
2019-04-26T13:56:26.478Z,11.13
2019-04-26T13:58:58.364Z,10.13
2019-04-26T14:01:25.687Z,10.50
2019-04-26T14:03:54.940Z,9.63
2019-04-26T14:06:23.552Z,10.13
2019-04-26T14:08:53.929Z,10.90
2019-04-26T14:11:28.226Z,10.23
2019-04-26T14:13:55.381Z,10.67
2019-04-26T14:16:23.535Z,10.03
2019-04-26T14:18:53.588Z,8.87
2019-04-26T14:21:22.449Z,12.07
2019-04-26T14:24:09.254Z,9.20
2019-04-26T14:26:41.363Z,7.27
2019-04-26T14:29:09.939Z,7.10
2019-04-26T14:31:38.664Z,7.07
2019-04-26T14:34:07.452Z,5.83
2019-04-26T14:36:36.225Z,6.77
2019-04-26T14:39:10.621Z,5.43
2019-04-26T14:41:38.895Z,5.10
2019-04-26T14:44:15.342Z,5.63
2019-04-26T14:46:48.195Z,4.63
2019-04-26T14:49:08.450Z,4.23
2019-04-26T14:51:37.060Z,4.17
2019-04-26T14:54:07.324Z,4.53
2019-04-26T14:56:36.297Z,4.80
2019-04-26T14:59:08.156Z,4.03
2019-04-26T15:01:52.276Z,5.50
2019-04-26T15:04:37.722Z,6.13
2019-04-26T15:07:06.796Z,5.07
2019-04-26T15:09:36.586Z,4.70
2019-04-26T15:12:07.721Z,4.33
2019-04-26T15:14:35.877Z,4.27
2019-04-26T15:17:04.691Z,5.23
2019-04-26T15:19:35.168Z,8.73
2019-04-26T15:22:10.076Z,4.13
2019-04-26T15:24:38.354Z,4.13
2019-04-26T15:27:04.582Z,6.13
2019-04-26T15:29:33.539Z,5.30
2019-04-26T15:32:03.151Z,4.50
2019-04-26T15:34:32.515Z,5.43
2019-04-26T15:37:02.880Z,5.03
2019-04-26T15:39:39.480Z,4.60
2019-04-26T15:42:13.537Z,5.83
2019-04-26T15:45:01.659Z,5.03
2019-04-26T15:47:39.605Z,4.00
2019-04-26T15:50:10.996Z,5.13
2019-04-26T15:52:39.906Z,4.30
2019-04-26T15:55:08.641Z,5.50
2019-04-26T15:57:37.342Z,4.40
2019-04-26T16:00:09.238Z,4.87
2019-04-26T16:02:38.060Z,5.33
2019-04-26T16:05:07.854Z,4.67
2019-04-26T16:07:37.419Z,4.70
2019-04-26T16:10:07.478Z,5.50
2019-04-26T16:12:36.255Z,6.77
2019-04-26T16:15:06.623Z,4.80
2019-04-26T16:17:40.161Z,4.80
2019-04-26T16:20:07.924Z,5.03
2019-04-26T16:22:36.706Z,5.20
2019-04-26T16:25:06.923Z,5.47
2019-04-26T16:27:35.651Z,6.23
2019-04-26T16:30:24.372Z,7.07
2019-04-26T16:32:59.251Z,6.40
2019-04-26T16:35:28.335Z,6.40
2019-04-26T16:37:59.958Z,5.90
2019-04-26T16:40:27.614Z,4.87
2019-04-26T16:42:59.436Z,5.40
2019-04-26T16:45:26.596Z,6.73
2019-04-26T16:47:55.281Z,6.50
2019-04-26T16:50:31.424Z,7.77
2019-04-26T16:52:54.347Z,5.53
2019-04-26T16:55:24.731Z,7.00
2019-04-26T16:57:55.662Z,5.33
2019-04-26T17:00:47.212Z,5.33
2019-04-26T17:03:02.710Z,6.43
2019-04-26T17:05:46.917Z,7.37
2019-04-26T17:07:58.935Z,6.33
2019-04-26T17:10:24.920Z,6.67
2019-04-26T17:12:54.382Z,7.10
2019-04-26T17:15:24.374Z,7.13
2019-04-26T17:17:53.166Z,5.87
2019-04-26T17:20:21.906Z,6.90
2019-04-26T17:22:59.530Z,5.83
2019-04-26T17:25:32.042Z,7.70
2019-04-26T17:28:00.924Z,6.27
2019-04-26T17:30:34.494Z,7.27
2019-04-26T17:33:00.411Z,7.13
2019-04-26T17:35:29.122Z,5.63
2019-04-26T17:38:01.973Z,6.43
2019-04-26T17:40:30.222Z,6.93
2019-04-26T17:42:58.436Z,5.70
2019-04-26T17:45:27.097Z,6.17
2019-04-26T17:47:55.808Z,6.30
2019-04-26T17:50:24.548Z,6.07
2019-04-26T17:52:53.195Z,6.83
2019-04-26T17:55:21.857Z,6.43
2019-04-26T17:57:52.434Z,7.37
2019-04-26T18:00:27.134Z,9.37
2019-04-26T18:02:53.730Z,7.13
2019-04-26T18:05:24.408Z,7.33
2019-04-26T18:07:58.501Z,6.87
2019-04-26T18:10:23.345Z,9.07
2019-04-26T18:12:52.099Z,6.47
2019-04-26T18:15:20.839Z,8.13
2019-04-26T18:17:53.572Z,6.67
2019-04-26T18:20:41.332Z,7.93
2019-04-26T18:23:18.399Z,8.50
2019-04-26T18:25:46.361Z,6.23
2019-04-26T18:28:16.155Z,6.83
2019-04-26T18:30:47.587Z,6.90
2019-04-26T18:33:17.462Z,6.60
2019-04-26T18:35:49.193Z,6.50
2019-04-26T18:38:16.248Z,7.93
2019-04-26T18:41:00.178Z,10.33
2019-04-26T18:43:18.814Z,7.10
2019-04-26T18:45:47.192Z,9.40
2019-04-26T18:48:15.796Z,8.47
2019-04-26T18:50:45.981Z,9.70
2019-04-26T18:53:19.394Z,7.30
2019-04-26T18:55:48.452Z,8.10
2019-04-26T18:58:17.138Z,7.50
2019-04-26T19:00:45.984Z,7.67
2019-04-26T19:03:16.051Z,7.73
2019-04-26T19:05:44.896Z,8.07
2019-04-26T19:08:14.946Z,9.00
2019-04-26T19:10:43.888Z,12.80
2019-04-26T19:13:30.905Z,9.30
2019-04-26T19:16:10.707Z,9.23
2019-04-26T19:18:42.344Z,9.80
2019-04-26T19:21:21.923Z,9.80
2019-04-26T19:23:51.914Z,10.27
2019-04-26T19:26:32.242Z,10.80
2019-04-26T19:28:52.909Z,10.73
2019-04-26T19:31:23.945Z,11.07
2019-04-26T19:33:56.019Z,12.13
2019-04-26T19:36:26.174Z,12.13
2019-04-26T19:38:54.728Z,12.03
2019-04-26T19:41:26.849Z,12.37
2019-04-26T19:43:53.940Z,12.83
2019-04-26T19:46:44.275Z,16.60
2019-04-26T19:49:33.262Z,13.10
2019-04-26T19:52:19.023Z,12.00
2019-04-26T19:54:53.046Z,12.37
2019-04-26T19:57:23.859Z,12.67
2019-04-26T19:59:52.723Z,13.77
2019-04-26T20:02:21.561Z,11.60
2019-04-26T20:04:51.363Z,12.97
2019-04-26T20:07:20.252Z,14.40
2019-04-26T20:09:48.884Z,13.90
2019-04-26T20:12:17.861Z,14.73
2019-04-26T20:14:50.693Z,15.20
2019-04-26T20:17:19.746Z,15.90
2019-04-26T20:19:47.679Z,14.70
2019-04-26T20:22:22.059Z,15.80
2019-04-26T20:24:48.554Z,14.30
2019-04-26T20:27:20.663Z,14.47
2019-04-26T20:29:49.516Z,14.67
2019-04-26T20:32:21.222Z,14.90
2019-04-26T20:34:51.951Z,12.67
2019-04-26T20:37:25.590Z,12.97
2019-04-26T20:39:55.800Z,13.20
2019-04-26T20:42:22.319Z,14.30
2019-04-26T20:44:53.511Z,13.53
2019-04-26T20:47:21.785Z,13.27
2019-04-26T20:50:00.746Z,14.97
2019-04-26T20:52:24.693Z,15.53
2019-04-26T20:54:53.953Z,14.87
2019-04-26T20:57:21.934Z,15.07
2019-04-26T20:59:52.142Z,16.00
2019-04-26T21:02:24.753Z,16.90
2019-04-26T21:04:52.663Z,16.77
2019-04-26T21:07:21.899Z,17.13
2019-04-26T21:09:50.756Z,18.07
2019-04-26T21:12:19.633Z,19.13
2019-04-26T21:14:48.371Z,17.90
2019-04-26T21:17:19.464Z,16.00
2019-04-26T21:19:49.835Z,16.17
2019-04-26T21:22:18.270Z,17.43
2019-04-26T21:24:50.701Z,16.87
2019-04-26T21:27:33.693Z,18.83
2019-04-26T21:30:10.297Z,17.30
2019-04-26T21:32:59.218Z,18.23
2019-04-26T21:35:44.518Z,17.73
2019-04-26T21:38:30.645Z,18.57
2019-04-26T21:41:13.998Z,18.57
2019-04-26T21:43:43.839Z,17.43
2019-04-26T21:46:18.631Z,17.60
2019-04-26T21:48:44.581Z,19.33
2019-04-26T21:51:16.149Z,18.10
2019-04-26T21:53:45.351Z,17.90
2019-04-26T21:56:14.733Z,18.00
2019-04-26T21:58:45.747Z,19.20
2019-04-26T22:01:18.965Z,18.17
2019-04-26T22:03:54.073Z,17.93
2019-04-26T22:06:19.988Z,17.90
2019-04-26T22:08:50.199Z,18.60
2019-04-26T22:11:19.852Z,13.17
2019-04-26T22:13:54.174Z,13.80
2019-04-26T22:16:33.966Z,15.33
2019-04-26T22:19:03.816Z,15.90
2019-04-26T22:21:49.479Z,17.27
2019-04-26T22:24:26.112Z,17.87
2019-04-26T22:26:55.108Z,18.63
2019-04-26T22:29:24.149Z,17.00
2019-04-26T22:31:54.799Z,18.53
2019-04-26T22:34:24.003Z,18.23
2019-04-26T22:36:53.703Z,17.80
2019-04-26T22:39:24.538Z,17.80
2019-04-26T22:41:53.535Z,16.80
2019-04-26T22:52:16.046Z,13.33
2019-04-26T22:54:42.903Z,15.20
2019-04-26T22:57:13.198Z,14.23
2019-04-26T22:59:47.711Z,14.73
2019-04-26T23:02:18.463Z,15.23
2019-04-26T23:04:44.768Z,16.07
2019-04-26T23:07:18.532Z,14.80
2019-04-26T23:09:45.778Z,14.70
2019-04-26T23:12:28.166Z,14.97
2019-04-26T23:15:15.447Z,14.93
2019-04-26T23:18:08.071Z,14.10
2019-04-26T23:20:37.843Z,12.80
2019-04-26T23:23:08.561Z,13.87
2019-04-26T23:25:43.487Z,12.63
2019-04-26T23:28:12.276Z,12.03
2019-04-26T23:30:42.516Z,12.40
2019-04-26T23:33:13.138Z,11.93
2019-04-26T23:35:45.708Z,11.83
2019-04-26T23:38:13.462Z,11.30
2019-04-26T23:40:43.004Z,11.10
2019-04-26T23:43:13.000Z,11.50
2019-04-26T23:45:48.085Z,11.83
2019-04-26T23:48:13.225Z,11.13
2019-04-26T23:50:42.996Z,11.13
2019-04-26T23:53:11.881Z,11.10
2019-04-26T23:55:42.557Z,11.47
2019-04-26T23:58:11.755Z,11.10
