createdAt,value
2023-03-27T05:01:49.809Z,101991.63
2023-03-27T05:04:20.153Z,101991.47
2023-03-27T05:06:56.715Z,101996.75
2023-03-27T05:09:29.681Z,101985.41
2023-03-27T05:12:06.729Z,101983.66
2023-03-27T05:14:37.248Z,101989.94
2023-03-27T05:17:16.765Z,101988.56
2023-03-27T05:19:53.860Z,101993.97
2023-03-27T05:22:25.190Z,101993.47
2023-03-27T05:25:01.691Z,101997.19
2023-03-27T05:27:32.065Z,102000.94
2023-03-27T05:30:08.780Z,101998.50
2023-03-27T05:32:47.776Z,101996.13
2023-03-27T05:35:19.336Z,102004.13
2023-03-27T05:37:56.824Z,102008.69
2023-03-27T05:40:29.725Z,102011.41
2023-03-27T05:43:07.808Z,102013.94
2023-03-27T05:45:38.148Z,102014.19
2023-03-27T05:48:18.807Z,102012.44
2023-03-27T05:50:49.654Z,102012.28
2023-03-27T05:53:29.049Z,102020.25
2023-03-27T05:56:02.664Z,102022.75
2023-03-27T05:58:40.786Z,102029.25
2023-03-27T06:01:11.342Z,102025.13
2023-03-27T06:03:50.979Z,102026.34
2023-03-27T06:06:21.445Z,102026.56
2023-03-27T06:08:57.745Z,102033.16
2023-03-27T06:11:28.157Z,102031.28
2023-03-27T06:14:04.810Z,102029.31
2023-03-27T06:16:35.165Z,102042.13
2023-03-27T06:19:15.788Z,102048.13
2023-03-27T06:21:46.361Z,102051.34
2023-03-27T06:24:23.856Z,102050.16
2023-03-27T06:26:54.268Z,102055.16
2023-03-27T06:29:31.802Z,102064.31
2023-03-27T06:32:02.787Z,102068.81
2023-03-27T06:34:41.859Z,102075.59
2023-03-27T06:37:12.248Z,102083.53
2023-03-27T06:39:49.853Z,102088.03
2023-03-27T06:42:26.875Z,102074.22
2023-03-27T06:44:57.236Z,102086.84
2023-03-27T06:47:44.518Z,102087.97
2023-03-27T06:50:25.681Z,102088.19
2023-03-27T06:53:04.320Z,102091.34
2023-03-27T06:55:38.006Z,102092.91
2023-03-27T06:58:14.869Z,102092.06
2023-03-27T07:00:45.644Z,102085.13
2023-03-27T07:03:22.883Z,102077.16
2023-03-27T07:05:56.059Z,102090.22
2023-03-27T07:08:34.819Z,102079.41
2023-03-27T07:11:11.276Z,102074.50
2023-03-27T07:13:49.968Z,102080.50
2023-03-27T07:16:26.901Z,102076.91
2023-03-27T07:19:03.879Z,102088.78
2023-03-27T07:21:42.879Z,102088.59
2023-03-27T07:24:13.405Z,102097.69
2023-03-27T07:26:49.942Z,102096.28
2023-03-27T07:29:20.912Z,102092.56
2023-03-27T07:32:02.861Z,102096.16
2023-03-27T07:34:36.678Z,102096.72
2023-03-27T07:37:15.889Z,102097.88
2023-03-27T07:39:46.725Z,102094.72
2023-03-27T07:42:24.016Z,102100.31
2023-03-27T07:44:54.460Z,102103.50
2023-03-27T07:47:34.948Z,102109.78
2023-03-27T07:50:05.254Z,102131.16
2023-03-27T07:52:46.878Z,102135.84
2023-03-27T07:55:19.851Z,102154.63
2023-03-27T07:58:02.769Z,102168.69
2023-03-27T08:00:35.551Z,102149.22
2023-03-27T08:03:17.279Z,102161.09
2023-03-27T08:05:55.107Z,102173.88
2023-03-27T08:08:35.061Z,102171.13
2023-03-27T08:11:13.505Z,102170.25
2023-03-27T08:13:56.940Z,102178.06
2023-03-27T08:16:36.144Z,102169.13
2023-03-27T08:19:06.688Z,102171.97
2023-03-27T08:21:43.955Z,102177.75
2023-03-27T08:24:16.910Z,102175.09
2023-03-27T08:26:53.955Z,102177.88
2023-03-27T08:29:27.331Z,102185.88
2023-03-27T08:32:04.045Z,102185.03
2023-03-27T08:34:40.993Z,102164.22
2023-03-27T08:37:11.803Z,102173.00
2023-03-27T08:39:52.923Z,102175.66
2023-03-27T08:42:32.802Z,102176.38
2023-03-27T08:45:23.995Z,102173.56
2023-03-27T08:48:01.952Z,102182.06
2023-03-27T08:50:45.998Z,102182.84
2023-03-27T08:53:29.444Z,102182.19
2023-03-27T08:56:10.000Z,102185.78
2023-03-27T08:58:47.004Z,102182.72
2023-03-27T09:01:33.096Z,102194.25
2023-03-27T09:04:18.953Z,102197.25
2023-03-27T09:06:59.659Z,102201.97
2023-03-27T09:09:52.038Z,102210.44
2023-03-27T09:12:46.109Z,102215.81
2023-03-27T09:15:22.185Z,102217.56
2023-03-27T09:18:05.015Z,102218.34
2023-03-27T09:20:41.457Z,102241.19
2023-03-27T09:23:25.033Z,102257.78
2023-03-27T09:25:59.679Z,102276.84
2023-03-27T09:28:47.889Z,102292.38
2023-03-27T09:31:29.348Z,102295.75
2023-03-27T09:34:14.018Z,102296.44
2023-03-27T09:36:51.142Z,102291.56
2023-03-27T09:39:34.083Z,102288.25
2023-03-27T09:42:23.077Z,102299.00
2023-03-27T09:44:59.944Z,102286.16
2023-03-27T09:47:44.078Z,102289.50
2023-03-27T09:50:35.107Z,102285.25
2023-03-27T09:53:21.098Z,102269.94
2023-03-27T09:55:55.885Z,102272.59
2023-03-27T09:58:46.092Z,102268.28
2023-03-27T10:01:29.589Z,102267.97
2023-03-27T10:04:08.154Z,102269.25
2023-03-27T10:06:52.190Z,102255.94
2023-03-27T10:09:28.592Z,102269.06
2023-03-27T10:12:19.042Z,102259.47
2023-03-27T10:14:53.019Z,102257.88
2023-03-27T10:17:39.190Z,102255.69
2023-03-27T10:20:25.125Z,102253.91
2023-03-27T10:23:04.165Z,102266.69
2023-03-27T10:25:38.085Z,102274.97
2023-03-27T10:28:27.152Z,102276.03
2023-03-27T10:31:05.740Z,102270.91
2023-03-27T10:33:48.157Z,102279.94
2023-03-27T10:36:20.390Z,102272.66
2023-03-27T10:39:06.135Z,102274.47
2023-03-27T10:41:39.538Z,102282.81
2023-03-27T10:44:25.163Z,102279.97
2023-03-27T10:46:56.388Z,102287.22
2023-03-27T10:49:48.164Z,102288.59
2023-03-27T10:52:26.741Z,102295.91
2023-03-27T10:55:31.234Z,102270.47
2023-03-27T10:58:07.690Z,102270.06
2023-03-27T11:00:50.173Z,102282.69
2023-03-27T11:03:33.361Z,102280.19
2023-03-27T11:06:17.173Z,102284.31
2023-03-27T11:09:06.053Z,102289.72
2023-03-27T11:11:48.160Z,102297.22
2023-03-27T11:14:26.374Z,102284.25
2023-03-27T11:17:10.367Z,102286.00
2023-03-27T11:19:47.509Z,102304.91
2023-03-27T11:22:34.156Z,102294.97
2023-03-27T11:25:16.083Z,102305.44
2023-03-27T11:27:58.241Z,102305.59
2023-03-27T11:30:50.196Z,102302.03
2023-03-27T11:33:42.913Z,102315.28
2023-03-27T11:36:42.201Z,102317.75
2023-03-27T11:39:27.315Z,102324.78
2023-03-27T11:42:08.180Z,102336.78
2023-03-27T11:44:38.781Z,102342.38
2023-03-27T11:47:38.321Z,102346.06
2023-03-27T11:50:31.956Z,102356.50
2023-03-27T11:53:40.281Z,102350.69
2023-03-27T11:56:29.302Z,102349.22
2023-03-27T11:59:25.278Z,102345.06
2023-03-27T12:02:05.470Z,102339.63
2023-03-27T12:04:58.232Z,102336.94
2023-03-27T12:07:47.815Z,102330.91
2023-03-27T12:10:39.313Z,102343.66
2023-03-27T12:14:02.276Z,102356.09
2023-03-27T12:17:22.323Z,102367.81
2023-03-27T12:20:48.674Z,102363.84
2023-03-27T12:23:47.267Z,102374.44
2023-03-27T12:26:39.683Z,102382.66
2023-03-27T12:29:40.318Z,102389.72
2023-03-27T12:32:29.157Z,102388.50
2023-03-27T12:35:10.345Z,102395.19
2023-03-27T12:37:45.900Z,102400.97
2023-03-27T12:40:39.296Z,102394.28
2023-03-27T12:43:29.594Z,102391.84
2023-03-27T12:46:45.335Z,102390.22
2023-03-27T12:49:59.649Z,102386.19
2023-03-27T12:52:37.341Z,102389.78
2023-03-27T12:55:40.407Z,102391.81
2023-03-27T12:58:14.704Z,102386.94
2023-03-27T13:01:01.496Z,102389.50
