createdAt,value
2023-05-05T00:00:23.379Z,17.50
2023-05-05T00:03:12.034Z,17.75
2023-05-05T00:05:43.990Z,19.50
2023-05-05T00:08:12.563Z,16.67
2023-05-05T00:10:42.888Z,16.50
2023-05-05T00:13:11.873Z,19.50
2023-05-05T00:15:44.999Z,18.00
2023-05-05T00:18:14.914Z,18.00
2023-05-05T00:20:47.637Z,17.75
2023-05-05T00:23:17.190Z,18.00
2023-05-05T00:25:46.270Z,17.67
2023-05-05T00:28:14.675Z,18.00
2023-05-05T00:30:43.742Z,18.00
2023-05-05T00:33:12.644Z,18.00
2023-05-05T00:35:41.462Z,19.33
2023-05-05T00:38:09.829Z,18.33
2023-05-05T00:40:38.621Z,19.50
2023-05-05T00:43:07.803Z,18.25
2023-05-05T00:45:37.978Z,17.75
2023-05-05T00:48:07.044Z,18.25
2023-05-05T00:50:36.905Z,18.50
2023-05-05T00:53:06.871Z,19.00
2023-05-05T00:55:35.814Z,19.50
2023-05-05T00:58:04.597Z,19.25
2023-05-05T01:00:33.184Z,19.00
2023-05-05T01:03:01.749Z,19.50
2023-05-05T01:05:42.026Z,19.00
2023-05-05T01:08:26.997Z,19.50
2023-05-05T01:10:59.259Z,20.00
2023-05-05T01:13:39.705Z,19.00
2023-05-05T01:16:28.962Z,18.00
2023-05-05T01:19:04.652Z,18.67
2023-05-05T01:21:41.464Z,19.50
2023-05-05T01:25:20.214Z,19.25
2023-05-05T01:28:08.770Z,19.33
2023-05-05T01:31:14.700Z,18.00
2023-05-05T01:33:55.538Z,20.75
2023-05-05T01:36:33.357Z,20.00
2023-05-05T01:39:03.373Z,17.50
2023-05-05T01:41:44.982Z,18.50
2023-05-05T01:44:16.718Z,19.00
2023-05-05T01:46:49.121Z,19.00
2023-05-05T01:49:17.965Z,19.25
2023-05-05T01:51:46.812Z,19.75
2023-05-05T01:54:17.761Z,18.50
2023-05-05T01:56:47.442Z,19.25
2023-05-05T01:59:17.196Z,19.00
2023-05-05T02:01:47.651Z,19.00
2023-05-05T02:04:18.503Z,19.33
2023-05-05T02:06:50.689Z,19.33
2023-05-05T02:09:19.848Z,17.50
2023-05-05T02:11:48.980Z,17.75
2023-05-05T02:14:20.178Z,17.75
2023-05-05T02:16:48.708Z,18.00
2023-05-05T02:19:19.663Z,20.00
2023-05-05T02:21:48.122Z,20.75
2023-05-05T02:24:16.693Z,19.25
2023-05-05T02:26:46.644Z,18.00
2023-05-05T02:29:20.605Z,20.00
2023-05-05T02:31:54.284Z,17.50
2023-05-05T02:34:28.785Z,20.25
2023-05-05T02:36:59.176Z,19.50
2023-05-05T02:39:44.115Z,18.25
2023-05-05T02:42:20.028Z,19.25
2023-05-05T02:44:51.303Z,19.00
2023-05-05T02:47:21.143Z,18.25
2023-05-05T02:49:52.266Z,19.25
2023-05-05T02:52:20.543Z,19.25
2023-05-05T02:54:49.655Z,17.33
2023-05-05T02:57:21.784Z,18.00
2023-05-05T03:00:15.252Z,18.75
2023-05-05T03:02:47.704Z,19.00
2023-05-05T03:05:24.534Z,19.25
2023-05-05T03:08:04.864Z,19.25
2023-05-05T03:10:40.823Z,17.00
2023-05-05T03:13:10.416Z,19.75
2023-05-05T03:15:48.637Z,20.00
2023-05-05T03:18:21.016Z,19.00
2023-05-05T03:20:56.451Z,19.50
2023-05-05T03:23:24.886Z,19.00
2023-05-05T03:25:58.640Z,18.00
2023-05-05T03:28:34.409Z,19.25
2023-05-05T03:31:09.044Z,19.33
2023-05-05T03:33:39.293Z,19.00
2023-05-05T03:36:08.840Z,20.75
2023-05-05T03:38:37.071Z,18.25
2023-05-05T03:41:06.360Z,19.00
2023-05-05T03:43:35.179Z,18.75
2023-05-05T03:46:04.217Z,18.75
2023-05-05T03:48:34.436Z,20.75
2023-05-05T03:51:03.157Z,19.25
2023-05-05T03:53:33.804Z,19.00
2023-05-05T03:56:06.024Z,20.75
2023-05-05T03:58:34.232Z,20.50
2023-05-05T04:01:04.461Z,20.50
2023-05-05T04:03:33.015Z,20.75
2023-05-05T04:06:02.715Z,20.00
2023-05-05T04:08:33.422Z,20.33
2023-05-05T04:11:04.639Z,20.67
2023-05-05T04:13:35.486Z,20.33
2023-05-05T04:16:04.599Z,20.25
2023-05-05T04:18:33.494Z,22.00
2023-05-05T04:21:01.931Z,21.25
2023-05-05T04:23:30.828Z,21.00
2023-05-05T04:25:59.226Z,21.50
2023-05-05T04:28:29.116Z,19.00
2023-05-05T04:30:57.775Z,20.25
2023-05-05T04:33:26.607Z,20.33
2023-05-05T04:35:54.995Z,20.33
2023-05-05T04:38:23.775Z,20.25
2023-05-05T04:40:52.671Z,20.25
2023-05-05T04:43:21.350Z,20.33
2023-05-05T04:45:56.855Z,21.00
2023-05-05T04:48:29.975Z,21.67
2023-05-05T04:50:58.308Z,20.00
2023-05-05T04:53:27.086Z,21.75
2023-05-05T04:55:55.776Z,21.00
2023-05-05T04:58:24.389Z,20.75
2023-05-05T05:00:52.773Z,18.00
2023-05-05T05:03:21.542Z,20.25
2023-05-05T05:05:50.354Z,21.75
2023-05-05T05:08:19.894Z,23.50
2023-05-05T05:10:48.366Z,22.00
2023-05-05T05:13:17.087Z,20.50
2023-05-05T05:15:45.837Z,20.00
2023-05-05T05:18:14.502Z,20.25
2023-05-05T05:20:43.008Z,20.00
2023-05-05T05:23:12.852Z,19.00
2023-05-05T05:25:44.614Z,23.33
2023-05-05T05:28:14.573Z,26.25
2023-05-05T05:30:48.725Z,26.00
2023-05-05T05:33:17.350Z,25.50
2023-05-05T05:35:46.453Z,25.75
2023-05-05T05:38:17.792Z,25.33
2023-05-05T05:40:47.142Z,24.50
2023-05-05T05:43:16.347Z,24.67
2023-05-05T05:45:44.898Z,26.00
2023-05-05T05:48:13.918Z,23.50
2023-05-05T05:50:42.272Z,24.50
2023-05-05T05:53:11.099Z,25.50
2023-05-05T05:55:39.480Z,25.00
2023-05-05T05:58:08.113Z,25.33
2023-05-05T06:00:36.535Z,27.00
2023-05-05T06:03:09.453Z,23.67
2023-05-05T06:05:40.232Z,22.75
2023-05-05T06:08:09.348Z,24.50
2023-05-05T06:10:42.781Z,22.50
2023-05-05T06:13:16.835Z,25.25
2023-05-05T06:15:48.686Z,25.50
2023-05-05T06:18:18.249Z,26.00
2023-05-05T06:20:50.095Z,24.25
2023-05-05T06:23:20.977Z,26.00
2023-05-05T06:25:55.840Z,23.00
2023-05-05T06:28:24.755Z,22.75
2023-05-05T06:30:53.019Z,26.00
2023-05-05T06:33:21.697Z,25.25
2023-05-05T06:35:52.194Z,25.25
2023-05-05T06:38:20.889Z,25.75
2023-05-05T06:40:52.263Z,24.75
2023-05-05T06:43:21.174Z,24.33
2023-05-05T06:45:55.512Z,25.75
2023-05-05T06:48:24.102Z,27.00
2023-05-05T06:50:52.411Z,26.00
2023-05-05T06:53:21.022Z,26.00
2023-05-05T06:55:49.304Z,29.50
2023-05-05T06:58:18.104Z,29.00
2023-05-05T07:00:46.539Z,30.00
2023-05-05T07:03:15.631Z,29.00
2023-05-05T07:05:44.034Z,28.25
2023-05-05T07:08:13.452Z,27.50
2023-05-05T07:10:42.089Z,28.00
2023-05-05T07:13:10.983Z,29.00
2023-05-05T07:15:46.705Z,27.67
2023-05-05T07:18:16.780Z,25.00
2023-05-05T07:20:45.073Z,26.50
2023-05-05T07:23:13.817Z,26.75
2023-05-05T07:25:42.165Z,28.25
2023-05-05T07:28:11.312Z,27.75
2023-05-05T07:30:39.576Z,28.50
2023-05-05T07:33:08.404Z,27.33
2023-05-05T07:35:36.996Z,26.25
2023-05-05T07:38:05.608Z,25.25
2023-05-05T07:40:34.909Z,25.75
2023-05-05T07:43:03.556Z,25.00
2023-05-05T07:45:31.972Z,25.50
2023-05-05T07:48:00.758Z,25.25
2023-05-05T07:50:29.049Z,27.50
2023-05-05T07:53:06.149Z,25.25
2023-05-05T07:55:42.092Z,24.50
2023-05-05T07:58:11.299Z,24.50
2023-05-05T08:00:40.024Z,28.50
2023-05-05T08:03:11.612Z,27.67
2023-05-05T08:05:43.571Z,26.75
2023-05-05T08:08:12.470Z,25.25
2023-05-05T08:10:40.690Z,26.25
2023-05-05T08:13:09.289Z,25.25
2023-05-05T08:15:37.624Z,23.75
2023-05-05T08:18:06.636Z,24.50
2023-05-05T08:20:36.404Z,26.00
2023-05-05T08:23:05.461Z,26.50
2023-05-05T08:25:33.684Z,25.75
2023-05-05T08:28:02.342Z,24.25
2023-05-05T08:30:30.927Z,26.75
2023-05-05T08:33:00.572Z,23.50
2023-05-05T08:35:28.917Z,24.67
2023-05-05T08:37:59.142Z,26.00
2023-05-05T08:40:33.975Z,27.25
2023-05-05T08:43:02.892Z,26.50
2023-05-05T08:45:31.372Z,24.50
2023-05-05T08:48:05.231Z,27.50
2023-05-05T08:50:33.611Z,26.25
2023-05-05T08:53:21.501Z,25.50
2023-05-05T08:55:56.299Z,23.50
2023-05-05T08:58:27.030Z,21.50
2023-05-05T09:00:57.709Z,22.75
2023-05-05T09:03:27.213Z,23.25
2023-05-05T09:05:56.131Z,21.33
2023-05-05T09:08:25.181Z,21.50
2023-05-05T09:10:55.320Z,20.33
2023-05-05T09:13:24.172Z,22.50
2023-05-05T09:15:52.317Z,19.50
2023-05-05T09:18:20.970Z,20.00
2023-05-05T09:20:49.277Z,18.25
2023-05-05T09:23:21.613Z,16.50
2023-05-05T09:26:06.201Z,16.50
2023-05-05T09:28:35.235Z,18.75
2023-05-05T09:31:14.278Z,18.00
2023-05-05T09:33:43.768Z,18.50
2023-05-05T09:36:12.458Z,17.75
2023-05-05T09:38:41.333Z,16.00
2023-05-05T09:41:09.511Z,18.00
2023-05-05T09:43:56.220Z,17.67
2023-05-05T09:46:24.576Z,17.75
2023-05-05T09:48:53.270Z,19.50
2023-05-05T09:51:32.186Z,18.00
2023-05-05T09:54:00.801Z,21.00
2023-05-05T09:56:40.981Z,20.50
2023-05-05T09:59:12.574Z,19.00
2023-05-05T10:01:43.852Z,20.50
2023-05-05T10:04:31.693Z,19.00
2023-05-05T10:07:00.087Z,20.33
2023-05-05T10:09:28.671Z,19.25
2023-05-05T10:11:58.548Z,18.00
2023-05-05T10:14:27.762Z,20.75
2023-05-05T10:16:56.644Z,18.67
2023-05-05T10:19:25.691Z,21.00
2023-05-05T10:22:00.096Z,19.33
2023-05-05T10:24:39.977Z,19.25
2023-05-05T10:27:16.587Z,19.25
2023-05-05T10:29:53.877Z,21.25
2023-05-05T10:32:51.962Z,20.00
2023-05-05T10:35:27.404Z,19.50
2023-05-05T10:37:57.917Z,20.50
2023-05-05T10:40:26.554Z,19.25
2023-05-05T10:42:55.504Z,19.75
2023-05-05T10:45:24.087Z,19.50
2023-05-05T10:47:53.436Z,20.50
2023-05-05T10:50:24.970Z,19.00
2023-05-05T10:52:55.995Z,19.75
2023-05-05T10:55:28.804Z,18.00
2023-05-05T10:57:57.086Z,19.00
2023-05-05T11:00:40.358Z,19.00
2023-05-05T11:03:17.497Z,18.00
2023-05-05T11:06:09.069Z,19.50
2023-05-05T11:08:38.996Z,17.75
2023-05-05T11:11:10.783Z,19.25
2023-05-05T11:13:40.105Z,20.50
2023-05-05T11:16:43.985Z,19.00
2023-05-05T11:19:44.888Z,20.00
2023-05-05T11:22:13.636Z,20.00
2023-05-05T11:24:42.513Z,19.25
2023-05-05T11:27:11.776Z,20.50
2023-05-05T11:30:09.914Z,18.00
2023-05-05T11:32:38.848Z,17.00
2023-05-05T11:35:07.929Z,19.50
2023-05-05T11:37:37.922Z,19.67
2023-05-05T11:40:24.513Z,19.00
2023-05-05T11:43:05.155Z,18.75
2023-05-05T11:45:33.564Z,21.00
2023-05-05T11:48:24.404Z,18.00
2023-05-05T11:50:52.863Z,18.00
2023-05-05T11:53:21.591Z,16.50
2023-05-05T11:55:49.908Z,15.25
2023-05-05T11:58:19.646Z,16.25
2023-05-05T12:00:48.285Z,18.00
2023-05-05T12:03:16.989Z,17.00
2023-05-05T12:06:05.118Z,15.50
2023-05-05T12:08:40.609Z,16.75
2023-05-05T12:11:10.435Z,16.75
2023-05-05T12:13:38.927Z,15.00
2023-05-05T12:16:13.685Z,16.75
2023-05-05T12:18:43.147Z,15.00
2023-05-05T12:21:18.131Z,15.25
2023-05-05T12:23:46.815Z,16.33
2023-05-05T12:26:31.741Z,15.00
2023-05-05T12:29:00.987Z,15.00
2023-05-05T12:31:40.080Z,15.00
2023-05-05T12:34:09.877Z,15.33
2023-05-05T12:36:39.002Z,17.00
2023-05-05T12:39:07.536Z,15.25
2023-05-05T12:41:36.115Z,16.25
2023-05-05T12:44:05.124Z,17.00
2023-05-05T12:46:48.272Z,16.67
2023-05-05T12:49:17.180Z,16.50
2023-05-05T12:51:55.971Z,17.50
2023-05-05T12:54:25.313Z,16.75
2023-05-05T12:56:53.439Z,18.67
2023-05-05T12:59:21.840Z,19.00
2023-05-05T13:01:54.726Z,17.75
2023-05-05T13:04:24.814Z,18.00
2023-05-05T13:07:16.070Z,18.33
2023-05-05T13:09:44.593Z,20.50
2023-05-05T13:12:12.893Z,22.33
2023-05-05T13:14:42.254Z,20.67
2023-05-05T13:17:11.992Z,19.25
2023-05-05T13:19:46.650Z,19.67
2023-05-05T13:22:14.928Z,18.00
2023-05-05T13:24:51.690Z,17.75
2023-05-05T13:27:21.207Z,19.00
2023-05-05T13:29:49.866Z,17.50
2023-05-05T13:32:17.986Z,18.75
2023-05-05T13:34:46.416Z,19.00
2023-05-05T13:37:14.684Z,19.50
2023-05-05T13:39:43.535Z,21.50
2023-05-05T13:42:11.640Z,21.50
2023-05-05T13:44:40.240Z,19.25
2023-05-05T13:47:08.851Z,21.75
2023-05-05T13:49:37.426Z,21.00
2023-05-05T13:52:06.201Z,17.75
2023-05-05T13:54:34.662Z,17.00
2023-05-05T13:57:03.588Z,18.00
2023-05-05T13:59:32.216Z,16.75
2023-05-05T14:02:01.419Z,17.50
2023-05-05T14:04:30.101Z,18.00
2023-05-05T14:06:58.777Z,18.00
2023-05-05T14:09:27.565Z,17.75
2023-05-05T14:11:55.672Z,17.50
2023-05-05T14:14:24.212Z,16.50
2023-05-05T14:16:52.469Z,16.25
2023-05-05T14:19:21.044Z,16.50
2023-05-05T14:21:49.254Z,17.00
2023-05-05T14:24:17.695Z,15.00
2023-05-05T14:26:45.802Z,16.50
2023-05-05T14:29:14.279Z,15.00
2023-05-05T14:31:42.438Z,15.25
2023-05-05T14:34:10.901Z,15.33
2023-05-05T14:36:39.092Z,15.50
2023-05-05T14:39:07.678Z,16.75
2023-05-05T14:41:35.981Z,15.25
2023-05-05T14:44:04.472Z,15.25
2023-05-05T14:46:32.836Z,15.00
2023-05-05T14:49:01.472Z,15.50
2023-05-05T14:51:29.700Z,15.00
2023-05-05T14:53:58.567Z,16.00
2023-05-05T14:56:26.758Z,15.25
2023-05-05T14:58:55.274Z,15.25
2023-05-05T15:01:25.170Z,15.75
2023-05-05T15:03:54.112Z,15.00
2023-05-05T15:06:22.336Z,14.00
2023-05-05T15:08:50.877Z,15.00
2023-05-05T15:11:19.064Z,13.75
2023-05-05T15:13:47.644Z,14.25
2023-05-05T15:16:15.857Z,14.25
2023-05-05T15:18:44.332Z,15.25
2023-05-05T15:21:12.472Z,15.00
2023-05-05T15:23:40.921Z,16.50
2023-05-05T15:26:09.021Z,15.00
2023-05-05T15:28:38.074Z,15.50
2023-05-05T15:31:06.492Z,15.00
2023-05-05T15:33:35.133Z,15.25
2023-05-05T15:36:03.287Z,13.75
2023-05-05T15:38:31.858Z,16.75
2023-05-05T15:41:00.163Z,15.00
2023-05-05T15:43:28.593Z,14.00
2023-05-05T15:45:56.698Z,15.00
2023-05-05T15:48:25.168Z,15.00
2023-05-05T15:50:53.329Z,14.00
2023-05-05T15:53:21.789Z,14.00
2023-05-05T15:55:49.910Z,15.50
2023-05-05T15:58:18.447Z,13.75
2023-05-05T16:00:46.577Z,15.50
2023-05-05T16:03:15.147Z,15.25
2023-05-05T16:05:43.602Z,15.50
2023-05-05T16:08:12.180Z,15.00
2023-05-05T16:10:40.749Z,15.75
2023-05-05T16:13:09.296Z,16.25
2023-05-05T16:15:37.590Z,15.33
2023-05-05T16:18:06.239Z,15.25
2023-05-05T16:20:34.409Z,15.50
2023-05-05T16:23:03.189Z,15.00
2023-05-05T16:25:31.341Z,31.00
2023-05-05T16:28:02.002Z,21.00
2023-05-05T16:30:30.204Z,20.50
2023-05-05T16:32:58.803Z,20.50
2023-05-05T16:35:27.125Z,17.75
2023-05-05T16:37:56.479Z,19.50
2023-05-05T16:40:24.657Z,19.00
2023-05-05T16:42:53.216Z,19.25
2023-05-05T16:45:21.456Z,20.50
2023-05-05T16:47:50.398Z,19.75
2023-05-05T16:50:18.624Z,17.75
2023-05-05T16:52:47.661Z,19.50
2023-05-05T16:55:15.990Z,19.00
2023-05-05T16:57:44.485Z,16.50
2023-05-05T17:00:13.407Z,17.75
2023-05-05T17:02:42.038Z,16.33
2023-05-05T17:05:10.700Z,18.25
2023-05-05T17:07:39.730Z,17.00
2023-05-05T17:10:08.536Z,18.00
2023-05-05T17:12:37.337Z,16.67
2023-05-05T17:15:06.593Z,17.00
2023-05-05T17:17:35.437Z,17.00
2023-05-05T17:20:05.290Z,18.50
2023-05-05T17:22:33.798Z,22.75
2023-05-05T17:25:02.108Z,21.00
2023-05-05T17:27:30.711Z,20.00
2023-05-05T17:29:59.020Z,19.00
2023-05-05T17:32:27.718Z,20.33
2023-05-05T17:34:56.587Z,21.75
2023-05-05T17:37:25.110Z,21.50
2023-05-05T17:39:53.361Z,21.00
2023-05-05T17:42:23.220Z,26.33
2023-05-05T17:44:51.571Z,18.50
2023-05-05T17:47:24.388Z,17.33
2023-05-05T17:49:54.366Z,15.00
2023-05-05T17:52:23.934Z,16.25
2023-05-05T17:54:52.595Z,17.75
2023-05-05T17:57:21.473Z,15.25
2023-05-05T17:59:50.364Z,15.50
2023-05-05T18:02:19.272Z,16.50
2023-05-05T18:04:47.526Z,18.25
2023-05-05T18:07:16.144Z,16.25
2023-05-05T18:09:44.279Z,15.00
2023-05-05T18:12:12.805Z,17.67
2023-05-05T18:14:41.097Z,16.50
2023-05-05T18:17:09.653Z,15.25
2023-05-05T18:19:39.197Z,16.25
2023-05-05T18:22:07.739Z,16.50
2023-05-05T18:24:36.032Z,17.50
2023-05-05T18:27:06.609Z,17.75
2023-05-05T18:29:36.172Z,16.67
2023-05-05T18:32:06.647Z,16.75
2023-05-05T18:34:35.022Z,15.25
2023-05-05T18:37:03.500Z,17.50
2023-05-05T18:39:31.768Z,17.00
2023-05-05T18:42:00.694Z,16.00
2023-05-05T18:44:29.327Z,16.50
2023-05-05T18:46:57.896Z,16.25
2023-05-05T18:49:27.654Z,16.67
2023-05-05T18:51:57.826Z,17.00
2023-05-05T18:54:26.067Z,16.75
2023-05-05T18:56:54.745Z,18.00
2023-05-05T18:59:23.016Z,16.50
2023-05-05T19:01:51.852Z,16.33
2023-05-05T19:04:30.587Z,18.00
2023-05-05T19:07:00.416Z,20.67
2023-05-05T19:09:28.781Z,17.33
2023-05-05T19:11:57.465Z,18.00
2023-05-05T19:14:27.612Z,17.33
2023-05-05T19:16:57.133Z,18.33
2023-05-05T19:19:27.026Z,19.25
2023-05-05T19:21:56.834Z,20.33
2023-05-05T19:24:26.341Z,18.00
2023-05-05T19:26:56.774Z,16.75
2023-05-05T19:29:25.227Z,17.00
2023-05-05T19:31:54.885Z,18.00
2023-05-05T19:34:26.930Z,19.00
2023-05-05T19:36:58.345Z,18.50
2023-05-05T19:39:28.513Z,19.33
2023-05-05T19:41:58.324Z,19.33
2023-05-05T19:44:28.113Z,18.00
2023-05-05T19:46:57.940Z,17.50
2023-05-05T19:49:27.660Z,18.50
2023-05-05T19:51:59.071Z,19.67
2023-05-05T19:54:27.937Z,21.25
2023-05-05T19:56:57.455Z,20.33
2023-05-05T19:59:25.684Z,20.50
2023-05-05T20:01:54.365Z,17.50
2023-05-05T20:04:22.678Z,21.75
2023-05-05T20:06:52.030Z,22.00
2023-05-05T20:09:20.293Z,20.25
2023-05-05T20:11:48.974Z,19.75
2023-05-05T20:14:17.447Z,22.00
2023-05-05T20:16:46.513Z,23.00
2023-05-05T20:19:14.777Z,22.00
2023-05-05T20:21:43.503Z,19.25
2023-05-05T20:24:11.773Z,19.00
2023-05-05T20:26:40.324Z,18.50
2023-05-05T20:29:08.626Z,20.75
2023-05-05T20:31:37.791Z,17.50
2023-05-05T20:34:06.310Z,18.00
2023-05-05T20:36:35.077Z,17.50
2023-05-05T20:39:03.399Z,17.67
2023-05-05T20:41:31.982Z,17.50
2023-05-05T20:44:00.163Z,19.00
2023-05-05T20:46:28.863Z,17.67
2023-05-05T20:48:57.042Z,19.33
2023-05-05T20:51:29.483Z,18.25
2023-05-05T20:53:58.169Z,16.50
2023-05-05T20:56:26.765Z,17.75
2023-05-05T20:58:56.802Z,16.50
2023-05-05T21:01:25.507Z,17.75
2023-05-05T21:03:53.816Z,17.67
2023-05-05T21:06:22.492Z,16.75
2023-05-05T21:08:50.722Z,18.00
2023-05-05T21:11:19.319Z,16.67
2023-05-05T21:13:47.606Z,16.67
2023-05-05T21:16:16.251Z,18.00
2023-05-05T21:18:46.966Z,17.50
2023-05-05T21:21:15.599Z,16.25
2023-05-05T21:23:46.996Z,16.00
2023-05-05T21:26:16.149Z,16.67
2023-05-05T21:28:44.376Z,17.50
2023-05-05T21:31:21.646Z,16.75
2023-05-05T21:33:50.786Z,18.00
2023-05-05T21:36:19.656Z,17.25
2023-05-05T21:38:47.968Z,16.75
2023-05-05T21:41:17.034Z,16.25
2023-05-05T21:43:45.329Z,16.25
2023-05-05T21:46:14.074Z,16.00
2023-05-05T21:48:42.372Z,16.50
2023-05-05T21:51:10.995Z,17.67
2023-05-05T21:53:40.339Z,16.75
2023-05-05T21:56:09.200Z,16.25
2023-05-05T21:58:37.469Z,16.25
2023-05-05T22:01:06.283Z,16.50
2023-05-05T22:03:35.481Z,16.75
2023-05-05T22:06:04.216Z,16.50
2023-05-05T22:08:32.451Z,17.00
2023-05-05T22:11:02.165Z,16.00
2023-05-05T22:13:30.439Z,16.50
2023-05-05T22:15:59.033Z,17.75
2023-05-05T22:18:27.349Z,17.00
2023-05-05T22:20:55.837Z,17.75
2023-05-05T22:23:24.168Z,17.67
2023-05-05T22:25:52.750Z,17.75
2023-05-05T22:28:24.109Z,19.00
2023-05-05T22:30:52.649Z,17.50
2023-05-05T22:33:20.914Z,18.00
2023-05-05T22:35:49.831Z,20.00
2023-05-05T22:38:18.194Z,16.00
2023-05-05T22:40:46.972Z,16.33
2023-05-05T22:43:15.288Z,16.50
2023-05-05T22:45:44.245Z,17.75
2023-05-05T22:48:12.605Z,18.25
2023-05-05T22:50:41.615Z,18.00
2023-05-05T22:53:09.840Z,17.50
2023-05-05T22:55:38.425Z,16.50
2023-05-05T22:58:06.701Z,17.50
2023-05-05T23:00:35.324Z,17.50
2023-05-05T23:03:03.644Z,16.25
2023-05-05T23:05:34.605Z,18.50
2023-05-05T23:08:03.525Z,16.50
2023-05-05T23:10:32.196Z,18.25
2023-05-05T23:13:00.599Z,18.25
2023-05-05T23:15:30.435Z,17.50
2023-05-05T23:17:58.766Z,18.00
2023-05-05T23:20:27.482Z,18.00
2023-05-05T23:22:56.031Z,17.50
2023-05-05T23:25:24.549Z,16.50
2023-05-05T23:27:53.094Z,17.75
2023-05-05T23:30:21.770Z,17.67
2023-05-05T23:32:50.007Z,18.00
2023-05-05T23:35:18.742Z,18.33
2023-05-05T23:37:47.024Z,17.50
2023-05-05T23:40:15.579Z,19.00
2023-05-05T23:42:43.795Z,18.00
2023-05-05T23:45:12.617Z,19.25
2023-05-05T23:47:41.016Z,19.00
2023-05-05T23:50:09.904Z,17.67
2023-05-05T23:52:38.093Z,16.33
2023-05-05T23:55:07.319Z,19.33
2023-05-05T23:57:36.351Z,17.50
