createdAt,value
2017-03-11T00:00:50.876Z,0
2017-03-11T00:01:59.928Z,0
2017-03-11T00:03:08.924Z,0
2017-03-11T00:04:17.947Z,0
2017-03-11T00:05:27.373Z,0
2017-03-11T00:06:36.374Z,0
2017-03-11T00:07:45.787Z,0
2017-03-11T00:08:54.788Z,0
2017-03-11T00:10:03.600Z,0
2017-03-11T00:11:13.128Z,0
2017-03-11T00:12:22.143Z,0
2017-03-11T00:13:30.753Z,0
2017-03-11T00:14:39.390Z,0
2017-03-11T00:15:49.055Z,0
2017-03-11T00:16:58.354Z,0
2017-03-11T00:18:07.366Z,0
2017-03-11T00:19:15.993Z,0
2017-03-11T00:20:25.013Z,0
2017-03-11T00:21:34.017Z,0
2017-03-11T00:22:43.032Z,0
2017-03-11T00:23:51.628Z,0
2017-03-11T00:25:00.636Z,0
2017-03-11T00:26:09.882Z,0
2017-03-11T00:27:19.301Z,0
2017-03-11T00:28:28.702Z,0
2017-03-11T00:29:38.340Z,0
2017-03-11T00:30:48.175Z,0
2017-03-11T00:31:57.178Z,0
2017-03-11T00:33:06.690Z,0
2017-03-11T00:34:16.095Z,0
2017-03-11T00:35:25.511Z,0
2017-03-11T00:36:34.359Z,0
2017-03-11T00:37:42.971Z,0
2017-03-11T00:38:51.588Z,0
2017-03-11T00:40:01.025Z,0
2017-03-11T00:41:10.051Z,0
2017-03-11T00:42:18.661Z,0
2017-03-11T00:43:27.670Z,0
2017-03-11T00:44:36.728Z,0
2017-03-11T00:45:45.373Z,0
2017-03-11T00:46:54.902Z,0
2017-03-11T00:48:04.125Z,0
2017-03-11T00:49:13.120Z,0
2017-03-11T00:50:22.526Z,0
2017-03-11T00:51:32.334Z,0
2017-03-11T00:52:41.353Z,0
2017-03-11T00:53:50.361Z,0
2017-03-11T00:54:59.356Z,0
2017-03-11T00:56:07.947Z,0
2017-03-11T00:57:16.943Z,0
2017-03-11T00:58:26.761Z,0
2017-03-11T00:59:35.387Z,0
2017-03-11T01:00:44.427Z,0
2017-03-11T01:01:53.421Z,0
2017-03-11T01:03:02.429Z,0
2017-03-11T01:04:11.439Z,0
2017-03-11T01:05:20.031Z,0
2017-03-11T01:06:29.283Z,0
2017-03-11T01:07:38.532Z,0
2017-03-11T01:08:47.139Z,0
2017-03-11T01:09:55.791Z,0
2017-03-11T01:11:04.951Z,0
2017-03-11T01:12:13.955Z,0
2017-03-11T01:13:23.378Z,0
2017-03-11T01:14:32.775Z,0
2017-03-11T01:15:42.178Z,0
2017-03-11T01:16:51.187Z,0
2017-03-11T01:17:59.781Z,0
2017-03-11T01:19:08.795Z,0
2017-03-11T01:20:17.418Z,0
2017-03-11T01:21:26.416Z,0
2017-03-11T01:22:35.010Z,0
2017-03-11T01:23:43.598Z,0
2017-03-11T01:24:53.002Z,0
2017-03-11T01:26:02.227Z,0
2017-03-11T01:27:10.829Z,0
2017-03-11T01:28:19.849Z,0
2017-03-11T01:29:29.496Z,0
2017-03-11T01:30:38.926Z,0
2017-03-11T01:31:47.936Z,0
2017-03-11T01:32:57.337Z,0
2017-03-11T01:34:06.778Z,0
2017-03-11T01:35:16.185Z,0
2017-03-11T01:36:25.175Z,0
2017-03-11T01:37:34.192Z,0
2017-03-11T01:38:42.876Z,0
2017-03-11T01:39:52.505Z,0
2017-03-11T01:41:01.099Z,0
2017-03-11T01:42:10.090Z,0
2017-03-11T01:43:18.712Z,0
2017-03-11T01:44:27.712Z,0
2017-03-11T01:45:36.706Z,0
2017-03-11T01:46:45.706Z,0
2017-03-11T01:47:54.829Z,0
2017-03-11T01:49:03.825Z,0
2017-03-11T01:50:13.016Z,0
2017-03-11T01:51:22.425Z,0
2017-03-11T01:52:31.829Z,0
2017-03-11T01:53:40.443Z,0
2017-03-11T01:54:49.065Z,0
2017-03-11T01:55:57.668Z,0
2017-03-11T01:57:06.666Z,0
2017-03-11T01:58:15.282Z,0
2017-03-11T01:59:23.874Z,0
2017-03-11T02:00:33.299Z,0
2017-03-11T02:01:42.294Z,0
2017-03-11T02:02:50.894Z,0
2017-03-11T02:04:00.293Z,0
2017-03-11T02:05:09.411Z,0
2017-03-11T02:06:18.577Z,0
2017-03-11T02:07:27.174Z,0
2017-03-11T02:08:35.774Z,0
2017-03-11T02:09:44.760Z,0
2017-03-11T02:10:54.160Z,0
2017-03-11T02:12:03.962Z,0
2017-03-11T02:13:12.958Z,0
2017-03-11T02:14:21.981Z,0
2017-03-11T02:15:30.595Z,0
2017-03-11T02:16:39.291Z,0
2017-03-11T02:17:48.400Z,0
2017-03-11T02:18:57.849Z,0
2017-03-11T02:20:07.607Z,0
2017-03-11T02:21:16.352Z,0
2017-03-11T02:22:25.363Z,0
2017-03-11T02:23:34.369Z,0
2017-03-11T02:24:43.787Z,0
2017-03-11T02:25:52.376Z,0
2017-03-11T02:27:02.077Z,0
2017-03-11T02:28:11.867Z,0
2017-03-11T02:29:20.561Z,0
2017-03-11T02:30:29.172Z,0
2017-03-11T02:31:37.773Z,0
2017-03-11T02:32:46.392Z,0
2017-03-11T02:33:56.212Z,0
2017-03-11T02:35:05.206Z,0
2017-03-11T02:36:14.197Z,0
2017-03-11T02:37:22.792Z,0
2017-03-11T02:38:31.790Z,0
2017-03-11T02:39:40.794Z,0
2017-03-11T02:40:49.413Z,0
2017-03-11T02:41:58.422Z,0
2017-03-11T02:43:07.841Z,0
2017-03-11T02:44:17.237Z,0
2017-03-11T02:45:26.628Z,0
2017-03-11T02:46:36.021Z,0
2017-03-11T02:47:45.065Z,0
2017-03-11T02:48:54.067Z,0
2017-03-11T02:50:03.068Z,0
2017-03-11T02:51:12.463Z,0
2017-03-11T02:52:21.881Z,0
2017-03-11T02:53:30.494Z,0
2017-03-11T02:54:39.546Z,0
2017-03-11T02:55:48.566Z,0
2017-03-11T02:56:57.158Z,0
2017-03-11T02:58:05.961Z,0
2017-03-11T02:59:15.371Z,0
2017-03-11T03:00:25.170Z,0
2017-03-11T03:01:34.186Z,0
2017-03-11T03:02:43.185Z,0
2017-03-11T03:03:52.191Z,0
2017-03-11T03:05:00.824Z,0
2017-03-11T03:06:09.865Z,0
2017-03-11T03:07:18.908Z,0
2017-03-11T03:08:28.727Z,0
2017-03-11T03:09:37.371Z,0
2017-03-11T03:10:45.987Z,0
2017-03-11T03:11:55.401Z,0
2017-03-11T03:13:04.811Z,0
2017-03-11T03:14:13.401Z,0
2017-03-11T03:15:22.407Z,0
2017-03-11T03:16:31.001Z,0
2017-03-11T03:17:39.593Z,0
2017-03-11T03:18:48.198Z,0
2017-03-11T03:19:57.609Z,0
2017-03-11T03:21:06.627Z,0
2017-03-11T03:22:15.642Z,0
2017-03-11T03:23:24.236Z,0
2017-03-11T03:24:33.238Z,0
2017-03-11T03:25:41.855Z,0
2017-03-11T03:26:51.269Z,0
2017-03-11T03:28:00.294Z,0
2017-03-11T03:29:09.307Z,0
2017-03-11T03:30:17.924Z,0
2017-03-11T03:31:26.945Z,0
2017-03-11T03:32:35.531Z,0
2017-03-11T03:33:44.944Z,0
2017-03-11T03:34:53.953Z,0
2017-03-11T03:36:02.975Z,0
2017-03-11T03:37:11.576Z,0
2017-03-11T03:38:20.196Z,0
2017-03-11T03:39:29.205Z,0
2017-03-11T03:40:38.623Z,0
2017-03-11T03:41:47.236Z,0
2017-03-11T03:42:56.241Z,0
2017-03-11T03:44:05.636Z,0
2017-03-11T03:45:14.239Z,0
2017-03-11T03:46:23.636Z,0
2017-03-11T03:47:33.032Z,0
2017-03-11T03:48:41.654Z,0
2017-03-11T03:49:51.067Z,0
2017-03-11T03:51:00.056Z,0
2017-03-11T03:52:09.076Z,0
2017-03-11T03:53:17.679Z,0
2017-03-11T03:54:26.277Z,0
2017-03-11T03:55:35.668Z,0
2017-03-11T03:56:44.671Z,0
2017-03-11T03:57:54.480Z,0
2017-03-11T03:59:03.472Z,0
2017-03-11T04:00:12.077Z,0
2017-03-11T04:01:20.673Z,0
2017-03-11T04:02:29.717Z,0
2017-03-11T04:03:38.342Z,0
2017-03-11T04:04:47.753Z,0
2017-03-11T04:05:56.632Z,0
2017-03-11T04:07:06.440Z,0
2017-03-11T04:08:15.082Z,0
2017-03-11T04:09:23.707Z,0
2017-03-11T04:10:32.306Z,0
2017-03-11T04:11:41.707Z,0
2017-03-11T04:12:50.318Z,0
2017-03-11T04:13:58.929Z,0
2017-03-11T04:15:08.327Z,0
2017-03-11T04:16:16.931Z,0
2017-03-11T04:17:26.328Z,0
2017-03-11T04:18:34.929Z,0
2017-03-11T04:19:43.528Z,0
2017-03-11T04:20:52.547Z,0
2017-03-11T04:22:01.165Z,0
2017-03-11T04:23:10.169Z,0
2017-03-11T04:24:19.573Z,0
2017-03-11T04:25:28.967Z,0
2017-03-11T04:26:37.964Z,0
2017-03-11T04:27:46.968Z,0
2017-03-11T04:28:55.571Z,0
2017-03-11T04:30:04.989Z,0
2017-03-11T04:31:13.997Z,0
2017-03-11T04:32:22.991Z,0
2017-03-11T04:33:32.387Z,0
2017-03-11T04:34:41.402Z,0
2017-03-11T04:35:50.003Z,0
2017-03-11T04:36:59.645Z,0
2017-03-11T04:38:09.451Z,0
2017-03-11T04:39:18.449Z,0
2017-03-11T04:40:27.054Z,0
2017-03-11T04:41:37.252Z,0
2017-03-11T04:42:46.250Z,0
2017-03-11T04:43:56.059Z,0
2017-03-11T04:45:04.686Z,0
2017-03-11T04:46:14.080Z,0
2017-03-11T04:47:23.102Z,0
2017-03-11T04:48:31.715Z,0
2017-03-11T04:49:41.138Z,0
2017-03-11T04:50:50.144Z,0
2017-03-11T04:51:59.548Z,0
2017-03-11T04:53:08.154Z,0
2017-03-11T04:54:16.757Z,0
2017-03-11T04:55:25.759Z,0
2017-03-11T04:56:34.357Z,0
2017-03-11T04:57:42.981Z,0
2017-03-11T04:58:51.984Z,0
2017-03-11T05:00:01.377Z,0
2017-03-11T05:01:10.774Z,0
2017-03-11T05:02:19.777Z,0
2017-03-11T05:03:28.796Z,0
2017-03-11T05:04:37.786Z,0
2017-03-11T05:05:47.181Z,0
2017-03-11T05:06:55.779Z,0
2017-03-11T05:08:04.376Z,0
2017-03-11T05:09:13.006Z,0
2017-03-11T05:10:21.997Z,0
2017-03-11T05:11:31.019Z,0
2017-03-11T05:12:40.045Z,0
2017-03-11T05:13:49.064Z,0
2017-03-11T05:14:57.691Z,0
2017-03-11T05:16:06.338Z,0
2017-03-11T05:17:15.334Z,0
2017-03-11T05:18:23.930Z,0
2017-03-11T05:19:33.325Z,0
2017-03-11T05:20:41.931Z,0
2017-03-11T05:21:50.556Z,0
2017-03-11T05:22:59.993Z,0
2017-03-11T05:24:09.391Z,0
2017-03-11T05:25:17.983Z,4
2017-03-11T05:26:26.977Z,4
2017-03-11T05:27:36.773Z,0
2017-03-11T05:28:45.762Z,4
2017-03-11T05:29:54.400Z,4
2017-03-11T05:31:02.999Z,4
2017-03-11T05:32:11.990Z,8
2017-03-11T05:33:21.786Z,8
2017-03-11T05:34:30.781Z,12
2017-03-11T05:35:39.786Z,12
2017-03-11T05:36:48.377Z,16
2017-03-11T05:37:57.379Z,16
2017-03-11T05:39:06.404Z,20
2017-03-11T05:40:15.673Z,28
2017-03-11T05:41:24.700Z,32
2017-03-11T05:42:33.323Z,36
2017-03-11T05:43:42.742Z,40
2017-03-11T05:44:52.174Z,52
2017-03-11T05:46:00.770Z,60
2017-03-11T05:47:09.784Z,72
2017-03-11T05:48:18.788Z,84
2017-03-11T05:49:27.852Z,96
2017-03-11T05:50:36.850Z,112
2017-03-11T05:51:46.645Z,128
2017-03-11T05:52:55.277Z,148
2017-03-11T05:54:04.690Z,168
2017-03-11T05:55:13.715Z,188
2017-03-11T05:56:23.842Z,208
2017-03-11T05:57:32.476Z,232
2017-03-11T05:58:41.929Z,256
2017-03-11T05:59:51.746Z,280
2017-03-11T06:01:00.342Z,312
2017-03-11T06:02:09.739Z,340
2017-03-11T06:03:19.130Z,376
2017-03-11T06:04:28.536Z,408
2017-03-11T06:05:37.926Z,444
2017-03-11T06:06:46.933Z,480
2017-03-11T06:07:55.524Z,516
2017-03-11T06:09:04.117Z,556
2017-03-11T06:10:13.130Z,600
2017-03-11T06:11:22.143Z,640
2017-03-11T06:12:31.024Z,684
2017-03-11T06:13:39.641Z,728
2017-03-11T06:14:49.057Z,772
2017-03-11T06:15:58.475Z,820
2017-03-11T06:17:07.894Z,864
2017-03-11T06:18:16.897Z,908
2017-03-11T06:19:25.500Z,948
2017-03-11T06:20:34.126Z,988
2017-03-11T06:21:42.749Z,1028
2017-03-11T06:22:52.168Z,1080
2017-03-11T06:24:00.792Z,1132
2017-03-11T06:25:10.233Z,1184
2017-03-11T06:26:18.838Z,1240
2017-03-11T06:27:28.256Z,1308
2017-03-11T06:28:37.269Z,1376
2017-03-11T06:29:45.862Z,1432
2017-03-11T06:30:55.256Z,1480
2017-03-11T06:32:04.642Z,1524
2017-03-11T06:33:14.033Z,1568
2017-03-11T06:34:23.439Z,1608
2017-03-11T06:35:32.454Z,1652
2017-03-11T06:36:41.844Z,1688
2017-03-11T06:37:50.833Z,1732
2017-03-11T06:38:59.825Z,1772
2017-03-11T06:40:08.575Z,1812
2017-03-11T06:41:17.203Z,1852
2017-03-11T06:42:26.618Z,1888
2017-03-11T06:43:35.256Z,1916
2017-03-11T06:44:44.694Z,1940
2017-03-11T06:45:53.298Z,1964
2017-03-11T06:47:01.999Z,1992
2017-03-11T06:48:11.025Z,2016
2017-03-11T06:49:20.444Z,2040
2017-03-11T06:50:29.756Z,2068
2017-03-11T06:51:38.490Z,2096
2017-03-11T06:52:47.489Z,2124
2017-03-11T06:53:56.487Z,2144
2017-03-11T06:55:05.104Z,2160
2017-03-11T06:56:14.092Z,2180
2017-03-11T06:57:22.691Z,2200
2017-03-11T06:58:31.726Z,2232
2017-03-11T06:59:40.319Z,2264
2017-03-11T07:00:49.317Z,2308
2017-03-11T07:01:57.912Z,2348
2017-03-11T07:03:07.316Z,2388
2017-03-11T07:04:17.359Z,2416
2017-03-11T07:05:26.362Z,2448
2017-03-11T07:06:34.956Z,2480
2017-03-11T07:07:43.951Z,2500
2017-03-11T07:08:53.348Z,2524
2017-03-11T07:10:02.385Z,2556
2017-03-11T07:11:11.784Z,2588
2017-03-11T07:12:20.391Z,2620
2017-03-11T07:13:29.417Z,2644
2017-03-11T07:14:38.018Z,2672
2017-03-11T07:15:47.432Z,2704
2017-03-11T07:16:56.426Z,2724
2017-03-11T07:18:05.433Z,2776
2017-03-11T07:19:14.456Z,2804
2017-03-11T07:20:23.459Z,2836
2017-03-11T07:21:32.457Z,2872
2017-03-11T07:22:41.483Z,2908
2017-03-11T07:23:50.493Z,2936
2017-03-11T07:25:00.310Z,2996
2017-03-11T07:26:10.105Z,3036
2017-03-11T07:27:18.704Z,3096
2017-03-11T07:28:27.299Z,3148
2017-03-11T07:29:36.300Z,3192
2017-03-11T07:30:44.928Z,3240
2017-03-11T07:31:54.375Z,3284
2017-03-11T07:33:03.379Z,3324
2017-03-11T07:34:12.408Z,3356
2017-03-11T07:35:21.428Z,3396
2017-03-11T07:36:30.822Z,3440
2017-03-11T07:37:39.818Z,3480
2017-03-11T07:38:48.424Z,3524
2017-03-11T07:39:57.426Z,3580
2017-03-11T07:41:06.031Z,3608
2017-03-11T07:42:14.667Z,3628
2017-03-11T07:43:23.704Z,3616
2017-03-11T07:44:32.717Z,3588
2017-03-11T07:45:41.315Z,3588
2017-03-11T07:46:50.608Z,3588
2017-03-11T07:47:59.603Z,3592
2017-03-11T07:49:08.993Z,3632
2017-03-11T07:50:17.613Z,3680
2017-03-11T07:51:26.610Z,3712
2017-03-11T07:52:35.224Z,3768
2017-03-11T07:53:44.230Z,3860
2017-03-11T07:54:54.028Z,4000
2017-03-11T07:56:03.421Z,4156
2017-03-11T07:57:13.092Z,4296
2017-03-11T07:58:22.091Z,4376
2017-03-11T07:59:31.100Z,4408
2017-03-11T08:00:39.689Z,4444
2017-03-11T08:01:48.284Z,4428
2017-03-11T08:02:57.276Z,4320
2017-03-11T08:04:06.274Z,4372
2017-03-11T08:05:14.872Z,4356
2017-03-11T08:06:23.891Z,4340
2017-03-11T08:07:32.536Z,4348
2017-03-11T08:08:41.555Z,4348
2017-03-11T08:09:50.575Z,4360
2017-03-11T08:10:59.170Z,4340
2017-03-11T08:12:08.180Z,4372
2017-03-11T08:13:17.582Z,4424
2017-03-11T08:14:26.574Z,4528
2017-03-11T08:15:35.218Z,4684
2017-03-11T08:16:45.015Z,4816
2017-03-11T08:17:54.436Z,4968
2017-03-11T08:19:03.836Z,5196
2017-03-11T08:20:12.843Z,5340
2017-03-11T08:21:21.849Z,5444
2017-03-11T08:22:31.244Z,5476
2017-03-11T08:23:41.278Z,5524
2017-03-11T08:24:49.938Z,5660
2017-03-11T08:25:59.346Z,5748
2017-03-11T08:27:09.151Z,5740
2017-03-11T08:28:17.750Z,5624
2017-03-11T08:29:26.376Z,5480
2017-03-11T08:30:35.395Z,5376
2017-03-11T08:31:44.402Z,5272
2017-03-11T08:32:53.000Z,5248
2017-03-11T08:34:01.664Z,5236
2017-03-11T08:35:11.098Z,5156
2017-03-11T08:36:19.715Z,5052
2017-03-11T08:37:28.337Z,5080
2017-03-11T08:38:37.223Z,5040
2017-03-11T08:39:46.069Z,4916
2017-03-11T08:40:55.394Z,4884
2017-03-11T08:42:04.434Z,4900
2017-03-11T08:43:13.599Z,4900
2017-03-11T08:44:22.862Z,4936
2017-03-11T08:45:31.471Z,4940
2017-03-11T08:46:40.470Z,4944
2017-03-11T08:47:49.065Z,4932
2017-03-11T08:48:58.073Z,4916
2017-03-11T08:50:07.083Z,4952
2017-03-11T08:51:16.485Z,4968
2017-03-11T08:52:25.107Z,5088
2017-03-11T08:53:34.529Z,5180
2017-03-11T08:54:43.379Z,5296
2017-03-11T08:55:52.381Z,5384
2017-03-11T08:57:01.415Z,5520
2017-03-11T08:58:10.409Z,5664
2017-03-11T08:59:19.831Z,5780
2017-03-11T09:00:29.230Z,5912
2017-03-11T09:01:37.829Z,6060
2017-03-11T09:02:46.832Z,6184
2017-03-11T09:03:55.531Z,6316
2017-03-11T09:05:04.534Z,6408
2017-03-11T09:06:13.554Z,6432
2017-03-11T09:07:22.179Z,6436
2017-03-11T09:08:31.241Z,6352
2017-03-11T09:09:40.644Z,6292
2017-03-11T09:10:49.654Z,6280
2017-03-11T09:11:58.261Z,6212
2017-03-11T09:13:06.893Z,6208
2017-03-11T09:14:15.489Z,6228
2017-03-11T09:15:24.505Z,6320
2017-03-11T09:16:33.119Z,6420
2017-03-11T09:17:42.125Z,6468
2017-03-11T09:18:51.145Z,6532
2017-03-11T09:20:00.153Z,6592
2017-03-11T09:21:08.756Z,6620
2017-03-11T09:22:17.370Z,6644
2017-03-11T09:23:26.395Z,6704
2017-03-11T09:24:35.389Z,6736
2017-03-11T09:25:44.047Z,6772
2017-03-11T09:26:53.463Z,6820
2017-03-11T09:28:02.469Z,6840
2017-03-11T09:29:11.465Z,6856
2017-03-11T09:30:20.915Z,6892
2017-03-11T09:31:29.939Z,7012
2017-03-11T09:32:38.949Z,7072
2017-03-11T09:33:47.973Z,7120
2017-03-11T09:34:56.980Z,7164
2017-03-11T09:36:05.997Z,7212
2017-03-11T09:37:15.015Z,7272
2017-03-11T09:38:23.630Z,7340
2017-03-11T09:39:32.642Z,7444
2017-03-11T09:40:41.659Z,7512
2017-03-11T09:41:50.661Z,7548
2017-03-11T09:43:00.489Z,7584
2017-03-11T09:44:09.891Z,7616
2017-03-11T09:45:18.889Z,7612
2017-03-11T09:46:27.900Z,7616
2017-03-11T09:47:36.604Z,7672
2017-03-11T09:48:45.283Z,7728
2017-03-11T09:49:54.759Z,7860
2017-03-11T09:51:03.378Z,7988
2017-03-11T09:52:12.896Z,8040
2017-03-11T09:53:21.946Z,8128
2017-03-11T09:54:31.382Z,8232
2017-03-11T09:55:40.418Z,8276
2017-03-11T09:56:49.444Z,8208
2017-03-11T09:57:58.564Z,8088
2017-03-11T09:59:07.700Z,8048
2017-03-11T10:00:17.457Z,7988
2017-03-11T10:01:26.906Z,7968
2017-03-11T10:02:36.136Z,7952
2017-03-11T10:03:44.829Z,7932
2017-03-11T10:04:54.092Z,7976
2017-03-11T10:06:03.306Z,7980
2017-03-11T10:07:11.972Z,7964
2017-03-11T10:08:21.499Z,7952
2017-03-11T10:09:30.646Z,7924
2017-03-11T10:10:39.661Z,7876
2017-03-11T10:11:48.662Z,7812
2017-03-11T10:12:57.328Z,7756
2017-03-11T10:14:06.337Z,7724
2017-03-11T10:15:15.332Z,7756
2017-03-11T10:16:28.647Z,7812
2017-03-11T10:17:37.651Z,7836
2017-03-11T10:18:46.655Z,7860
2017-03-11T10:19:56.088Z,7924
2017-03-11T10:21:05.593Z,7976
2017-03-11T10:22:14.734Z,8016
2017-03-11T10:23:23.894Z,8056
2017-03-11T10:24:32.495Z,8096
2017-03-11T10:25:41.509Z,8088
2017-03-11T10:26:50.919Z,8092
2017-03-11T10:28:00.144Z,8172
2017-03-11T10:29:08.833Z,8236
2017-03-11T10:30:18.231Z,8264
2017-03-11T10:31:27.237Z,8340
2017-03-11T10:32:37.063Z,8456
2017-03-11T10:33:46.456Z,8580
2017-03-11T10:34:55.473Z,8676
2017-03-11T10:36:04.456Z,8836
2017-03-11T10:37:13.465Z,8992
2017-03-11T10:38:22.477Z,9112
2017-03-11T10:39:31.083Z,9240
2017-03-11T10:40:39.689Z,9320
2017-03-11T10:41:48.696Z,9420
2017-03-11T10:42:58.104Z,9468
2017-03-11T10:44:07.110Z,9524
2017-03-11T10:45:16.121Z,9584
2017-03-11T10:46:24.745Z,9660
2017-03-11T10:47:33.754Z,9680
2017-03-11T10:48:43.160Z,9664
2017-03-11T10:49:53.008Z,9672
2017-03-11T10:51:01.616Z,9700
2017-03-11T10:52:11.020Z,9732
2017-03-11T10:53:19.624Z,9712
2017-03-11T10:54:28.251Z,9732
2017-03-11T10:55:36.873Z,9780
2017-03-11T10:56:45.882Z,9836
2017-03-11T10:57:55.305Z,9872
2017-03-11T10:59:04.183Z,9936
2017-03-11T11:00:13.204Z,10032
2017-03-11T11:01:22.207Z,10132
2017-03-11T11:02:31.210Z,10228
2017-03-11T11:03:40.625Z,10324
2017-03-11T11:04:50.023Z,10400
2017-03-11T11:05:58.624Z,10460
2017-03-11T11:07:07.635Z,10524
2017-03-11T11:08:17.438Z,10616
2017-03-11T11:09:26.451Z,10676
2017-03-11T11:10:35.054Z,10744
2017-03-11T11:11:44.090Z,10824
2017-03-11T11:12:52.715Z,10904
2017-03-11T11:14:02.390Z,10940
2017-03-11T11:15:11.406Z,10960
2017-03-11T11:16:20.007Z,10980
2017-03-11T11:17:29.188Z,11040
2017-03-11T11:18:38.302Z,11084
2017-03-11T11:19:47.298Z,11096
2017-03-11T11:20:55.917Z,11088
2017-03-11T11:22:05.323Z,11032
2017-03-11T11:23:14.743Z,10976
2017-03-11T11:24:23.768Z,10936
2017-03-11T11:25:32.818Z,10904
2017-03-11T11:26:41.836Z,10868
2017-03-11T11:27:50.471Z,10868
2017-03-11T11:28:59.074Z,10860
2017-03-11T11:30:08.096Z,10888
2017-03-11T11:31:17.494Z,10912
2017-03-11T11:32:26.129Z,10924
2017-03-11T11:33:34.750Z,10952
2017-03-11T11:34:43.367Z,10952
2017-03-11T11:35:52.420Z,10936
2017-03-11T11:37:01.071Z,10932
2017-03-11T11:38:10.101Z,10916
2017-03-11T11:39:19.120Z,10960
2017-03-11T11:40:28.177Z,11044
2017-03-11T11:41:36.775Z,11024
2017-03-11T11:42:45.843Z,11040
2017-03-11T11:43:54.472Z,11092
2017-03-11T11:45:03.891Z,11140
2017-03-11T11:46:13.321Z,11180
2017-03-11T11:47:22.758Z,11200
2017-03-11T11:48:32.167Z,11224
2017-03-11T11:49:40.781Z,11224
2017-03-11T11:50:50.211Z,11216
2017-03-11T11:51:59.241Z,11212
2017-03-11T11:53:08.253Z,11192
2017-03-11T11:54:18.056Z,11148
2017-03-11T11:55:26.694Z,11140
2017-03-11T11:56:35.696Z,11124
2017-03-11T11:57:44.301Z,11104
2017-03-11T11:58:52.946Z,11068
2017-03-11T12:00:01.970Z,11040
2017-03-11T12:01:11.022Z,11032
2017-03-11T12:02:19.641Z,11060
2017-03-11T12:03:29.059Z,11072
2017-03-11T12:04:38.320Z,11072
2017-03-11T12:05:48.131Z,11072
2017-03-11T12:06:57.131Z,11080
2017-03-11T12:08:06.565Z,11092
2017-03-11T12:09:15.178Z,11092
2017-03-11T12:10:23.809Z,11068
2017-03-11T12:11:32.464Z,11056
2017-03-11T12:12:41.902Z,11052
2017-03-11T12:13:51.009Z,11040
2017-03-11T12:15:03.477Z,11056
2017-03-11T12:16:12.503Z,11072
2017-03-11T12:17:21.964Z,11088
2017-03-11T12:18:31.040Z,11096
2017-03-11T12:19:40.065Z,11108
2017-03-11T12:20:49.070Z,11116
2017-03-11T12:21:57.706Z,11144
2017-03-11T12:23:07.119Z,11156
2017-03-11T12:24:16.129Z,11192
2017-03-11T12:25:28.126Z,11184
2017-03-11T12:26:37.223Z,11200
2017-03-11T12:27:46.241Z,11192
2017-03-11T12:28:55.327Z,11196
2017-03-11T12:30:04.383Z,11196
2017-03-11T12:31:13.434Z,11228
2017-03-11T12:32:22.538Z,11268
2017-03-11T12:33:31.627Z,11324
2017-03-11T12:34:40.657Z,11400
2017-03-11T12:35:49.806Z,11464
2017-03-11T12:36:58.616Z,11504
2017-03-11T12:38:08.189Z,11476
2017-03-11T12:39:17.261Z,11476
2017-03-11T12:40:26.304Z,11460
2017-03-11T12:41:35.745Z,11504
2017-03-11T12:42:44.785Z,11544
2017-03-11T12:43:54.551Z,11604
2017-03-11T12:45:03.333Z,11608
2017-03-11T12:46:12.431Z,11616
2017-03-11T12:47:21.038Z,11584
2017-03-11T12:48:30.064Z,11528
2017-03-11T12:49:38.763Z,11516
2017-03-11T12:50:47.806Z,11500
2017-03-11T12:51:56.902Z,11472
2017-03-11T12:53:05.631Z,11432
2017-03-11T12:54:14.289Z,11380
2017-03-11T12:55:23.293Z,11316
2017-03-11T12:56:32.336Z,11232
2017-03-11T12:57:41.340Z,11112
2017-03-11T12:58:49.973Z,10972
2017-03-11T12:59:59.796Z,10832
2017-03-11T13:01:08.414Z,10708
2017-03-11T13:02:17.414Z,10556
2017-03-11T13:03:26.021Z,10396
2017-03-11T13:04:35.037Z,10236
2017-03-11T13:05:44.043Z,10080
2017-03-11T13:06:53.909Z,9956
2017-03-11T13:08:02.514Z,9828
2017-03-11T13:09:11.546Z,9708
2017-03-11T13:10:20.202Z,9588
2017-03-11T13:11:29.244Z,9532
2017-03-11T13:12:38.255Z,9496
2017-03-11T13:13:47.305Z,9484
2017-03-11T13:14:57.125Z,9392
2017-03-11T13:16:06.587Z,9312
2017-03-11T13:17:16.168Z,9256
2017-03-11T13:18:24.769Z,9156
2017-03-11T13:19:33.802Z,9068
2017-03-11T13:20:42.416Z,8992
2017-03-11T13:21:51.420Z,8952
2017-03-11T13:23:00.046Z,8948
2017-03-11T13:24:09.475Z,8884
2017-03-11T13:25:18.078Z,8776
2017-03-11T13:26:27.894Z,8636
2017-03-11T13:27:37.151Z,8552
2017-03-11T13:28:46.952Z,8508
2017-03-11T13:29:55.957Z,8544
2017-03-11T13:31:04.957Z,8600
2017-03-11T13:32:13.967Z,8680
2017-03-11T13:33:23.378Z,8712
2017-03-11T13:34:32.386Z,8624
2017-03-11T13:35:40.994Z,8484
2017-03-11T13:36:50.415Z,8416
2017-03-11T13:37:59.444Z,8380
2017-03-11T13:39:08.052Z,8456
2017-03-11T13:40:16.681Z,8540
2017-03-11T13:41:25.299Z,8584
2017-03-11T13:42:33.964Z,8572
2017-03-11T13:43:42.582Z,8536
2017-03-11T13:44:51.197Z,8464
2017-03-11T13:46:00.198Z,8300
2017-03-11T13:47:09.208Z,8292
2017-03-11T13:48:18.209Z,8280
2017-03-11T13:49:27.639Z,8268
2017-03-11T13:50:36.893Z,8180
2017-03-11T13:51:46.838Z,8068
2017-03-11T13:52:55.455Z,7936
2017-03-11T13:54:04.854Z,7856
2017-03-11T13:55:13.468Z,7844
2017-03-11T13:56:26.024Z,7884
2017-03-11T13:57:35.275Z,7948
2017-03-11T13:58:44.688Z,7956
2017-03-11T13:59:53.288Z,7932
2017-03-11T14:01:02.301Z,7876
2017-03-11T14:02:12.097Z,7792
2017-03-11T14:03:21.495Z,7656
2017-03-11T14:04:30.919Z,7516
2017-03-11T14:05:39.964Z,7360
2017-03-11T14:06:48.976Z,7172
2017-03-11T14:07:57.573Z,7004
2017-03-11T14:09:06.568Z,6864
2017-03-11T14:10:16.787Z,6740
2017-03-11T14:11:26.219Z,6664
2017-03-11T14:12:34.841Z,6612
2017-03-11T14:13:44.655Z,6556
2017-03-11T14:14:53.684Z,6468
2017-03-11T14:16:02.720Z,6392
2017-03-11T14:17:11.723Z,6336
2017-03-11T14:18:21.174Z,6352
2017-03-11T14:19:30.200Z,6380
2017-03-11T14:20:39.251Z,6412
2017-03-11T14:21:48.257Z,6408
2017-03-11T14:22:57.274Z,6360
2017-03-11T14:24:07.112Z,6304
2017-03-11T14:25:16.511Z,6240
2017-03-11T14:26:25.113Z,6240
2017-03-11T14:27:34.123Z,6284
2017-03-11T14:28:43.120Z,6300
2017-03-11T14:29:52.145Z,6268
2017-03-11T14:31:02.210Z,6200
2017-03-11T14:32:10.826Z,6112
2017-03-11T14:33:19.437Z,5984
2017-03-11T14:34:28.848Z,5844
2017-03-11T14:35:38.261Z,5712
2017-03-11T14:36:47.283Z,5580
2017-03-11T14:37:55.896Z,5428
2017-03-11T14:39:04.502Z,5268
2017-03-11T14:40:13.127Z,5184
2017-03-11T14:41:22.829Z,5124
2017-03-11T14:42:32.631Z,5044
2017-03-11T14:43:41.662Z,4984
2017-03-11T14:44:50.670Z,4916
2017-03-11T14:46:00.086Z,4892
2017-03-11T14:47:09.489Z,4840
2017-03-11T14:48:18.902Z,4756
2017-03-11T14:49:27.505Z,4664
2017-03-11T14:50:36.921Z,4552
2017-03-11T14:51:46.354Z,4456
2017-03-11T14:52:55.378Z,4372
2017-03-11T14:54:03.994Z,4292
2017-03-11T14:55:13.433Z,4228
2017-03-11T14:56:22.600Z,4196
2017-03-11T14:57:31.236Z,4168
2017-03-11T14:58:40.642Z,4164
2017-03-11T14:59:50.437Z,4164
2017-03-11T15:00:59.887Z,4176
2017-03-11T15:02:09.737Z,4204
2017-03-11T15:03:18.998Z,4236
2017-03-11T15:04:27.602Z,4280
2017-03-11T15:05:36.694Z,4328
2017-03-11T15:06:45.325Z,4364
2017-03-11T15:07:53.998Z,4412
2017-03-11T15:09:02.711Z,4452
2017-03-11T15:10:11.725Z,4500
2017-03-11T15:11:20.731Z,4556
2017-03-11T15:12:29.433Z,4604
2017-03-11T15:13:38.855Z,4664
2017-03-11T15:14:47.491Z,4712
2017-03-11T15:15:56.919Z,4760
2017-03-11T15:17:05.925Z,4804
2017-03-11T15:18:15.079Z,4844
2017-03-11T15:19:24.081Z,4876
2017-03-11T15:20:33.087Z,4900
2017-03-11T15:21:42.092Z,4928
2017-03-11T15:22:51.109Z,4952
2017-03-11T15:24:00.920Z,4968
2017-03-11T15:25:10.331Z,4988
2017-03-11T15:26:19.055Z,5004
2017-03-11T15:27:28.080Z,5028
2017-03-11T15:28:37.281Z,5044
2017-03-11T15:29:46.685Z,5060
2017-03-11T15:30:55.296Z,5068
2017-03-11T15:32:03.928Z,5072
2017-03-11T15:33:12.938Z,5064
2017-03-11T15:34:21.536Z,5060
2017-03-11T15:35:30.568Z,5052
2017-03-11T15:36:40.402Z,5016
2017-03-11T15:37:49.822Z,4972
2017-03-11T15:38:58.863Z,4924
2017-03-11T15:40:08.665Z,4884
2017-03-11T15:41:18.074Z,4836
2017-03-11T15:42:27.108Z,4792
2017-03-11T15:43:36.531Z,4748
2017-03-11T15:44:45.946Z,4712
2017-03-11T15:45:54.957Z,4668
2017-03-11T15:47:03.993Z,4612
2017-03-11T15:48:13.418Z,4532
2017-03-11T15:49:22.026Z,4452
2017-03-11T15:50:31.029Z,4376