createdAt,value
2022-08-18T00:02:13.788Z,18.17
2022-08-18T00:04:49.022Z,13.70
2022-08-18T00:07:21.473Z,14.43
2022-08-18T00:09:49.605Z,13.03
2022-08-18T00:12:19.670Z,16.30
2022-08-18T00:14:47.809Z,10.33
2022-08-18T00:17:16.246Z,11.47
2022-08-18T00:19:46.316Z,12.20
2022-08-18T00:22:16.866Z,10.87
2022-08-18T00:24:48.448Z,11.23
2022-08-18T00:27:22.970Z,8.27
2022-08-18T00:29:52.269Z,7.50
2022-08-18T00:32:21.804Z,10.57
2022-08-18T00:34:49.894Z,11.97
2022-08-18T00:37:18.077Z,6.90
2022-08-18T00:39:48.222Z,8.50
2022-08-18T00:42:26.933Z,7.20
2022-08-18T00:44:58.480Z,7.73
2022-08-18T00:47:41.194Z,7.33
2022-08-18T00:50:15.781Z,8.97
2022-08-18T00:52:46.519Z,9.80
2022-08-18T00:55:18.135Z,6.30
2022-08-18T00:57:46.692Z,5.83
2022-08-18T01:00:15.708Z,7.40
2022-08-18T01:02:44.680Z,5.77
2022-08-18T01:05:17.337Z,8.53
2022-08-18T01:07:47.811Z,9.93
2022-08-18T01:10:19.113Z,8.63
2022-08-18T01:12:48.680Z,7.57
2022-08-18T01:15:29.432Z,7.60
2022-08-18T01:18:17.084Z,7.03
2022-08-18T01:21:06.080Z,5.60
2022-08-18T01:23:35.690Z,5.90
2022-08-18T01:26:04.476Z,8.00
2022-08-18T01:28:33.903Z,10.97
2022-08-18T01:31:02.273Z,7.47
2022-08-18T01:33:32.836Z,7.27
2022-08-18T01:36:02.727Z,5.50
2022-08-18T01:38:32.212Z,5.77
2022-08-18T01:41:26.908Z,7.20
2022-08-18T01:43:50.287Z,8.10
2022-08-18T01:46:20.122Z,5.63
2022-08-18T01:48:48.393Z,5.27
2022-08-18T01:51:16.695Z,4.93
2022-08-18T01:53:45.271Z,9.67
2022-08-18T01:56:17.738Z,6.57
2022-08-18T01:58:47.777Z,4.60
2022-08-18T02:01:16.161Z,5.87
2022-08-18T02:03:46.798Z,6.63
2022-08-18T02:06:17.085Z,6.17
2022-08-18T02:08:46.505Z,6.63
2022-08-18T02:11:23.315Z,7.23
2022-08-18T02:13:51.675Z,5.27
2022-08-18T02:16:19.863Z,5.10
2022-08-18T02:18:48.952Z,5.70
2022-08-18T02:21:19.381Z,5.13
2022-08-18T02:23:52.989Z,7.00
2022-08-18T02:26:23.546Z,6.60
2022-08-18T02:28:51.697Z,6.87
2022-08-18T02:31:21.085Z,5.00
2022-08-18T02:33:52.236Z,7.73
2022-08-18T02:36:21.269Z,10.03
2022-08-18T02:38:54.795Z,7.33
2022-08-18T02:41:30.162Z,5.73
2022-08-18T02:43:58.579Z,5.00
2022-08-18T02:46:29.960Z,7.90
2022-08-18T02:49:00.474Z,7.30
2022-08-18T02:51:28.662Z,8.03
2022-08-18T02:53:59.342Z,6.10
2022-08-18T02:56:41.458Z,6.10
2022-08-18T02:59:12.435Z,7.27
2022-08-18T03:01:41.870Z,5.17
2022-08-18T03:04:11.140Z,6.00
2022-08-18T03:06:39.523Z,6.80
2022-08-18T03:09:08.589Z,11.60
2022-08-18T03:11:38.271Z,5.57
2022-08-18T03:14:08.703Z,9.23
2022-08-18T03:16:52.642Z,7.90
2022-08-18T03:19:23.991Z,5.93
2022-08-18T03:21:52.907Z,5.40
2022-08-18T03:24:22.898Z,5.10
2022-08-18T03:26:53.922Z,5.23
2022-08-18T03:29:22.457Z,8.53
2022-08-18T03:31:50.723Z,5.30
2022-08-18T03:34:20.711Z,6.73
2022-08-18T03:36:49.335Z,6.77
2022-08-18T03:39:17.721Z,5.90
2022-08-18T03:41:58.617Z,5.70
2022-08-18T03:44:31.640Z,6.70
2022-08-18T03:47:00.297Z,5.83
2022-08-18T03:49:28.455Z,9.83
2022-08-18T03:51:57.132Z,8.53
2022-08-18T03:54:25.650Z,6.57
2022-08-18T03:56:54.464Z,10.07
2022-08-18T03:59:24.090Z,5.37
2022-08-18T04:01:55.085Z,7.93
2022-08-18T04:04:24.394Z,7.93
2022-08-18T04:06:55.417Z,10.07
2022-08-18T04:09:24.572Z,6.50
2022-08-18T04:11:53.029Z,6.50
2022-08-18T04:14:21.899Z,9.60
2022-08-18T04:16:50.152Z,11.03
2022-08-18T04:19:26.520Z,5.90
2022-08-18T04:21:56.173Z,7.30
2022-08-18T04:24:26.180Z,7.97
2022-08-18T04:26:54.846Z,5.87
2022-08-18T04:29:23.098Z,6.13
2022-08-18T04:31:52.019Z,7.53
2022-08-18T04:34:22.915Z,8.60
2022-08-18T04:36:54.049Z,11.70
2022-08-18T04:39:22.922Z,8.63
2022-08-18T04:41:51.277Z,5.93
2022-08-18T04:44:19.641Z,8.23
2022-08-18T04:46:49.387Z,5.53
2022-08-18T04:49:17.993Z,8.10
2022-08-18T04:52:31.039Z,6.90
2022-08-18T04:54:57.051Z,4.50
2022-08-18T04:57:26.301Z,6.50
2022-08-18T04:59:54.579Z,5.50
2022-08-18T05:02:24.348Z,11.47
2022-08-18T05:04:52.727Z,6.23
2022-08-18T05:07:22.790Z,7.50
2022-08-18T05:09:52.058Z,12.70
2022-08-18T05:12:20.419Z,8.90
2022-08-18T05:14:53.995Z,7.97
2022-08-18T05:17:22.258Z,8.37
2022-08-18T05:19:52.156Z,6.63
2022-08-18T05:22:26.464Z,9.50
2022-08-18T05:24:58.311Z,6.00
2022-08-18T05:27:26.511Z,9.63
2022-08-18T05:29:55.495Z,9.50
2022-08-18T05:32:36.954Z,9.80
2022-08-18T05:35:14.233Z,6.87
2022-08-18T05:37:48.503Z,7.43
2022-08-18T05:40:16.813Z,8.47
2022-08-18T05:42:45.043Z,9.00
2022-08-18T05:45:17.691Z,6.77
2022-08-18T05:47:45.915Z,7.63
2022-08-18T05:50:16.594Z,7.57
2022-08-18T05:52:51.047Z,7.23
2022-08-18T05:55:39.583Z,9.10
2022-08-18T05:58:11.450Z,5.40
2022-08-18T06:00:40.496Z,6.03
2022-08-18T06:03:10.201Z,7.10
2022-08-18T06:05:42.112Z,6.87
2022-08-18T06:08:13.597Z,6.67
2022-08-18T06:10:44.023Z,6.77
2022-08-18T06:13:12.477Z,5.90
2022-08-18T06:15:49.764Z,5.73
2022-08-18T06:18:30.835Z,7.33
2022-08-18T06:21:11.643Z,6.67
2022-08-18T06:23:43.709Z,7.80
2022-08-18T06:26:15.269Z,7.27
2022-08-18T06:29:01.002Z,6.33
2022-08-18T06:31:31.906Z,8.87
2022-08-18T06:34:05.113Z,5.50
2022-08-18T06:36:39.094Z,6.30
2022-08-18T06:39:13.235Z,7.37
2022-08-18T06:41:44.418Z,5.37
2022-08-18T06:44:15.131Z,11.33
2022-08-18T06:46:46.017Z,9.50
2022-08-18T06:49:22.992Z,5.10
2022-08-18T06:51:51.338Z,7.73
2022-08-18T06:54:31.501Z,7.20
2022-08-18T06:56:59.930Z,8.20
2022-08-18T06:59:30.784Z,5.47
2022-08-18T07:02:02.061Z,6.47
2022-08-18T07:04:36.819Z,8.77
2022-08-18T07:07:17.517Z,8.23
2022-08-18T07:09:47.114Z,6.23
2022-08-18T07:12:22.290Z,12.50
2022-08-18T07:14:51.813Z,6.37
2022-08-18T07:17:43.351Z,7.27
2022-08-18T07:20:20.386Z,5.73
2022-08-18T07:22:56.150Z,9.03
2022-08-18T07:25:27.713Z,7.90
2022-08-18T07:27:57.192Z,8.10
2022-08-18T07:30:34.085Z,5.33
2022-08-18T07:33:08.261Z,7.33
2022-08-18T07:35:39.393Z,6.37
2022-08-18T07:38:40.895Z,8.70
2022-08-18T07:41:02.981Z,12.30
2022-08-18T07:43:35.512Z,7.37
2022-08-18T07:46:06.525Z,6.47
2022-08-18T07:48:38.524Z,9.53
2022-08-18T07:51:13.727Z,12.37
2022-08-18T07:53:55.738Z,5.60
2022-08-18T07:56:33.905Z,5.53
2022-08-18T07:59:04.585Z,9.33
2022-08-18T08:01:35.287Z,7.30
2022-08-18T08:04:08.566Z,7.07
2022-08-18T08:06:40.375Z,5.87
2022-08-18T08:09:12.717Z,7.57
2022-08-18T08:11:49.761Z,5.83
2022-08-18T08:14:28.002Z,7.90
2022-08-18T08:17:00.968Z,9.40
2022-08-18T08:20:00.363Z,9.07
2022-08-18T08:22:32.173Z,8.40
2022-08-18T08:25:10.735Z,8.27
2022-08-18T08:28:00.450Z,10.87
2022-08-18T08:30:29.298Z,14.57
2022-08-18T08:33:03.536Z,6.87
2022-08-18T08:35:48.965Z,9.27
2022-08-18T08:38:40.354Z,6.70
2022-08-18T08:41:11.139Z,10.93
2022-08-18T08:43:42.675Z,6.50
2022-08-18T08:46:12.415Z,9.37
2022-08-18T08:48:42.443Z,6.00
2022-08-18T08:51:20.763Z,10.60
2022-08-18T08:53:50.508Z,8.67
2022-08-18T08:56:20.168Z,7.63
2022-08-18T08:58:50.613Z,9.60
2022-08-18T09:01:24.808Z,7.77
2022-08-18T09:03:57.200Z,10.00
2022-08-18T09:06:26.904Z,9.40
2022-08-18T09:09:16.211Z,9.03
2022-08-18T09:12:07.030Z,9.27
2022-08-18T09:14:56.283Z,6.80
2022-08-18T09:17:42.538Z,8.47
2022-08-18T09:20:25.781Z,9.97
2022-08-18T09:22:55.651Z,10.13
2022-08-18T09:25:35.249Z,10.33
2022-08-18T09:28:12.383Z,6.33
2022-08-18T09:30:47.511Z,12.13
2022-08-18T09:33:34.908Z,10.27
2022-08-18T09:39:40.230Z,6.50
2022-08-18T09:42:10.563Z,7.83
2022-08-18T09:44:58.621Z,13.17
2022-08-18T09:48:00.626Z,9.47
2022-08-18T09:50:57.175Z,15.23
2022-08-18T09:53:38.058Z,9.10
2022-08-18T09:56:08.208Z,10.77
2022-08-18T09:58:56.643Z,11.77
2022-08-18T10:01:34.542Z,10.37
2022-08-18T10:04:32.329Z,12.27
2022-08-18T10:07:35.446Z,9.93
2022-08-18T10:10:58.831Z,12.17
2022-08-18T10:13:05.150Z,11.87
2022-08-18T10:15:40.804Z,9.40
2022-08-18T10:18:41.358Z,12.50
2022-08-18T10:21:12.988Z,13.13
2022-08-18T10:24:03.123Z,10.97
2022-08-18T10:27:10.958Z,11.80
2022-08-18T10:30:01.872Z,16.73
2022-08-18T10:32:44.328Z,15.93
2022-08-18T10:35:58.387Z,8.97
2022-08-18T10:38:49.344Z,17.40
2022-08-18T10:41:25.191Z,9.80
2022-08-18T10:43:55.456Z,11.50
2022-08-18T10:46:30.670Z,13.97
2022-08-18T10:49:09.413Z,14.87
2022-08-18T10:52:00.118Z,13.60
2022-08-18T10:54:34.063Z,13.60
2022-08-18T10:57:09.438Z,11.80
2022-08-18T10:59:48.975Z,11.27
2022-08-18T11:02:40.039Z,13.43
2022-08-18T11:05:11.021Z,13.40
2022-08-18T11:07:44.666Z,14.37
2022-08-18T11:10:57.636Z,13.20
2022-08-18T11:13:10.880Z,11.10
2022-08-18T11:15:48.953Z,12.40
2022-08-18T11:18:30.276Z,20.87
2022-08-18T11:21:27.076Z,16.17
2022-08-18T11:24:10.183Z,15.33
2022-08-18T11:26:39.614Z,14.90
2022-08-18T11:29:23.303Z,11.70
2022-08-18T11:31:53.497Z,12.20
2022-08-18T11:34:26.981Z,15.03
2022-08-18T11:36:59.335Z,14.37
2022-08-18T11:39:37.731Z,21.43
2022-08-18T11:42:07.552Z,17.93
2022-08-18T11:44:45.219Z,20.70
2022-08-18T11:47:17.124Z,14.23
2022-08-18T11:49:58.297Z,16.23
2022-08-18T11:55:24.390Z,16.23
2022-08-18T11:57:56.072Z,16.37
2022-08-18T12:01:02.907Z,17.47
2022-08-18T12:03:36.444Z,15.97
2022-08-18T12:06:19.407Z,17.40
2022-08-18T12:08:59.519Z,16.87
2022-08-18T12:11:29.481Z,18.90
2022-08-18T12:14:01.983Z,18.50
2022-08-18T12:16:54.047Z,18.50
2022-08-18T12:19:24.233Z,18.13
2022-08-18T12:21:54.517Z,25.00
2022-08-18T12:24:26.188Z,17.00
2022-08-18T12:27:00.923Z,17.20
2022-08-18T12:29:36.690Z,17.43
2022-08-18T12:32:18.044Z,20.33
2022-08-18T12:35:07.172Z,16.30
2022-08-18T12:40:26.931Z,16.77
2022-08-18T12:42:55.184Z,20.23
2022-08-18T12:45:25.881Z,16.13
2022-08-18T12:47:57.119Z,17.67
2022-08-18T12:50:31.120Z,18.17
2022-08-18T12:53:00.896Z,16.03
2022-08-18T12:55:29.768Z,22.27
2022-08-18T12:57:57.928Z,16.53
2022-08-18T13:00:28.978Z,16.60
2022-08-18T13:02:59.330Z,16.13
2022-08-18T13:05:30.091Z,17.27
2022-08-18T13:07:59.381Z,16.73
2022-08-18T13:10:45.689Z,20.50
2022-08-18T13:13:16.497Z,16.50
2022-08-18T13:15:57.913Z,17.00
2022-08-18T13:18:29.457Z,18.73
2022-08-18T13:20:58.341Z,17.80
2022-08-18T13:23:27.616Z,16.77
2022-08-18T13:26:01.465Z,17.97
2022-08-18T13:28:33.378Z,17.47
2022-08-18T13:31:04.238Z,20.33
2022-08-18T13:33:56.662Z,21.93
2022-08-18T13:36:23.511Z,18.80
2022-08-18T13:38:54.490Z,21.33
2022-08-18T13:43:52.825Z,24.80
2022-08-18T13:46:24.283Z,20.23
2022-08-18T13:49:02.395Z,21.73
2022-08-18T13:51:31.550Z,20.30
2022-08-18T13:54:26.592Z,20.27
2022-08-18T13:56:51.800Z,21.23
2022-08-18T13:59:20.825Z,22.17
2022-08-18T14:01:52.555Z,23.27
2022-08-18T14:04:27.901Z,28.43
2022-08-18T14:07:00.472Z,22.87
2022-08-18T14:09:36.120Z,21.10
2022-08-18T14:12:06.735Z,21.23
2022-08-18T14:14:44.793Z,22.77
2022-08-18T14:17:15.093Z,21.67
2022-08-18T14:20:02.942Z,24.70
2022-08-18T14:22:48.308Z,22.43
2022-08-18T14:25:34.086Z,20.67
2022-08-18T14:28:03.900Z,23.07
2022-08-18T14:30:32.477Z,23.67
2022-08-18T14:33:01.223Z,22.93
2022-08-18T14:36:04.392Z,22.00
2022-08-18T14:38:19.375Z,21.77
2022-08-18T14:40:47.858Z,21.17
2022-08-18T14:43:16.832Z,22.37
2022-08-18T14:45:48.884Z,22.00
2022-08-18T14:48:19.127Z,21.23
2022-08-18T14:50:50.323Z,20.90
2022-08-18T14:53:20.326Z,20.90
2022-08-18T14:55:52.218Z,28.83
2022-08-18T14:58:20.757Z,21.57
2022-08-18T15:00:53.743Z,20.10
2022-08-18T15:03:30.972Z,19.20
2022-08-18T15:06:04.668Z,19.53
2022-08-18T15:08:35.417Z,24.23
2022-08-18T15:11:06.162Z,18.80
2022-08-18T15:13:41.486Z,24.97
2022-08-18T15:16:13.825Z,22.07
2022-08-18T15:18:42.196Z,21.07
2022-08-18T15:21:35.537Z,22.23
2022-08-18T15:24:24.826Z,18.57
2022-08-18T15:26:57.408Z,18.03
2022-08-18T15:29:29.180Z,19.73
2022-08-18T15:32:05.608Z,18.97
2022-08-18T15:34:46.909Z,24.90
2022-08-18T15:37:24.284Z,21.67
2022-08-18T15:40:05.407Z,21.47
2022-08-18T15:42:33.741Z,19.10
2022-08-18T15:45:12.108Z,22.43
2022-08-18T15:47:42.376Z,20.93
2022-08-18T15:50:25.543Z,19.97
2022-08-18T15:52:58.018Z,20.03
2022-08-18T15:55:28.869Z,19.83
2022-08-18T15:57:58.289Z,19.60
2022-08-18T16:00:27.551Z,19.83
2022-08-18T16:02:58.286Z,20.13
2022-08-18T16:05:28.637Z,18.63
2022-08-18T16:08:01.415Z,20.17
2022-08-18T16:10:33.416Z,18.33
2022-08-18T16:13:04.939Z,17.53
2022-08-18T16:15:36.909Z,17.30
2022-08-18T16:18:05.677Z,22.80
2022-08-18T16:20:33.955Z,15.47
2022-08-18T16:23:03.615Z,17.77
2022-08-18T16:25:32.133Z,17.30
2022-08-18T16:28:00.504Z,18.60
2022-08-18T16:30:29.358Z,17.67
2022-08-18T16:33:01.385Z,17.27
2022-08-18T16:35:29.550Z,16.67
2022-08-18T16:37:58.330Z,15.77
2022-08-18T16:40:29.884Z,17.07
2022-08-18T16:43:00.913Z,18.30
2022-08-18T16:45:29.063Z,18.10
2022-08-18T16:47:57.313Z,16.87
2022-08-18T16:50:26.077Z,16.30
2022-08-18T16:52:54.379Z,17.50
2022-08-18T16:55:23.048Z,20.73
2022-08-18T16:58:13.576Z,18.27
2022-08-18T17:01:00.507Z,15.77
2022-08-18T17:03:45.971Z,16.87
2022-08-18T17:06:15.533Z,17.90
2022-08-18T17:08:43.889Z,19.80
2022-08-18T17:11:13.925Z,17.67
2022-08-18T17:13:43.582Z,19.43
2022-08-18T17:16:11.820Z,19.77
2022-08-18T17:18:40.018Z,19.83
2022-08-18T17:21:09.163Z,17.93
2022-08-18T17:23:38.787Z,17.40
2022-08-18T17:26:07.678Z,20.17
2022-08-18T17:28:50.320Z,15.93
2022-08-18T17:31:20.999Z,18.77
2022-08-18T17:33:49.067Z,16.90
2022-08-18T17:36:20.659Z,16.60
2022-08-18T17:38:57.398Z,15.37
2022-08-18T17:41:26.026Z,15.90
2022-08-18T17:43:56.259Z,18.67
2022-08-18T17:46:32.264Z,14.30
2022-08-18T17:49:02.146Z,16.07
2022-08-18T17:51:37.427Z,16.37
2022-08-18T17:54:29.743Z,15.27
2022-08-18T17:57:01.550Z,18.43
2022-08-18T17:59:51.066Z,18.53
2022-08-18T18:02:29.672Z,17.40
2022-08-18T18:05:00.103Z,17.97
2022-08-18T18:07:30.492Z,17.70
2022-08-18T18:10:00.784Z,17.10
2022-08-18T18:12:29.953Z,17.10
2022-08-18T18:14:58.479Z,17.20
2022-08-18T18:17:29.783Z,18.80
2022-08-18T18:20:15.718Z,17.67
2022-08-18T18:22:44.558Z,16.20
2022-08-18T18:25:13.666Z,16.07
2022-08-18T18:27:43.741Z,18.30
2022-08-18T18:30:27.841Z,17.30
2022-08-18T18:33:00.213Z,16.67
2022-08-18T18:35:29.091Z,17.43
2022-08-18T18:37:58.228Z,17.70
2022-08-18T18:40:29.344Z,18.40
2022-08-18T18:42:57.726Z,19.70
2022-08-18T18:45:28.309Z,21.67
2022-08-18T18:48:05.558Z,18.83
2022-08-18T18:50:55.516Z,20.53
2022-08-18T18:53:28.500Z,17.47
2022-08-18T18:56:02.527Z,19.90
2022-08-18T18:58:37.587Z,17.57
2022-08-18T19:01:07.916Z,18.17
2022-08-18T19:03:38.886Z,19.10
2022-08-18T19:06:14.483Z,17.67
2022-08-18T19:08:46.546Z,18.07
2022-08-18T19:11:17.589Z,16.67
2022-08-18T19:13:54.156Z,21.53
2022-08-18T19:16:24.679Z,18.90
2022-08-18T19:18:57.844Z,17.83
2022-08-18T19:22:05.815Z,22.63
2022-08-18T19:24:31.236Z,20.87
2022-08-18T19:27:01.713Z,20.37
2022-08-18T19:29:31.661Z,22.60
2022-08-18T19:32:05.315Z,20.23
2022-08-18T19:34:37.591Z,21.87
2022-08-18T19:37:26.713Z,20.43
2022-08-18T19:40:04.408Z,24.97
2022-08-18T19:42:35.521Z,21.20
2022-08-18T19:45:16.499Z,20.83
2022-08-18T19:47:48.003Z,20.80
2022-08-18T19:50:20.143Z,21.13
2022-08-18T19:52:59.790Z,24.20
2022-08-18T19:55:33.472Z,21.63
2022-08-18T19:58:12.247Z,22.60
2022-08-18T20:00:44.885Z,23.13
2022-08-18T20:03:40.202Z,24.33
2022-08-18T20:06:34.529Z,23.57
2022-08-18T20:09:25.295Z,26.83
2022-08-18T20:12:17.581Z,24.43
2022-08-18T20:14:45.851Z,24.63
2022-08-18T20:17:19.989Z,28.87
2022-08-18T20:20:06.038Z,27.17
2022-08-18T20:22:39.124Z,26.80
2022-08-18T20:25:21.552Z,27.40
2022-08-18T20:27:51.244Z,28.80
2022-08-18T20:30:24.721Z,28.90
2022-08-18T20:33:10.816Z,30.83
2022-08-18T20:35:40.929Z,30.90
2022-08-18T20:38:16.343Z,29.93
2022-08-18T20:40:45.343Z,32.27
2022-08-18T20:43:27.634Z,32.53
2022-08-18T20:46:07.813Z,31.97
2022-08-18T20:48:44.143Z,33.07
2022-08-18T20:51:12.622Z,31.40
2022-08-18T20:54:01.363Z,31.03
2022-08-18T20:56:43.430Z,32.03
2022-08-18T20:59:20.282Z,30.90
2022-08-18T21:01:56.122Z,31.60
2022-08-18T21:04:49.513Z,30.87
2022-08-18T21:07:36.271Z,30.70
2022-08-18T21:10:12.680Z,35.00
2022-08-18T21:12:52.456Z,32.40
2022-08-18T21:15:21.849Z,32.70
2022-08-18T21:17:58.137Z,33.27
2022-08-18T21:20:26.374Z,33.70
2022-08-18T21:23:05.132Z,37.00
2022-08-18T21:25:34.661Z,36.17
2022-08-18T21:28:03.960Z,36.20
2022-08-18T21:30:33.025Z,36.10
2022-08-18T21:33:02.103Z,34.67
2022-08-18T21:35:32.642Z,35.60
2022-08-18T21:38:01.762Z,37.40
2022-08-18T21:40:32.346Z,36.77
2022-08-18T21:43:02.066Z,37.77
2022-08-18T21:45:30.391Z,36.83
2022-08-18T21:47:59.907Z,37.57
2022-08-18T21:50:29.607Z,38.10
2022-08-18T21:52:58.767Z,38.47
2022-08-18T21:55:30.358Z,39.50
2022-08-18T21:58:05.843Z,38.07
2022-08-18T22:00:35.992Z,36.87
2022-08-18T22:03:21.809Z,38.37
2022-08-18T22:05:59.908Z,39.07
2022-08-18T22:08:29.432Z,38.43
2022-08-18T22:11:44.204Z,35.67
2022-08-18T22:14:36.254Z,37.23
2022-08-18T22:17:29.158Z,38.40
2022-08-18T22:19:57.667Z,37.67
2022-08-18T22:22:43.515Z,42.30
2022-08-18T22:25:12.230Z,38.03
2022-08-18T22:27:40.465Z,38.07
2022-08-18T22:30:10.679Z,40.20
2022-08-18T22:32:39.322Z,43.37
2022-08-18T22:35:09.086Z,36.70
2022-08-18T22:37:40.853Z,37.07
2022-08-18T22:40:10.711Z,43.60
2022-08-18T22:42:38.998Z,39.33
2022-08-18T22:45:12.367Z,37.80
2022-08-18T22:47:43.676Z,34.97
2022-08-18T22:50:13.529Z,33.40
2022-08-18T22:52:42.829Z,28.00
2022-08-18T22:55:12.535Z,28.63
2022-08-18T22:57:41.077Z,30.17
2022-08-18T23:00:14.543Z,29.83
2022-08-18T23:02:43.123Z,26.53
2022-08-18T23:05:12.038Z,26.33
2022-08-18T23:07:40.202Z,25.50
2022-08-18T23:10:13.597Z,24.87
2022-08-18T23:12:42.722Z,24.30
2022-08-18T23:15:12.571Z,22.63
2022-08-18T23:17:40.756Z,22.93
2022-08-18T23:20:11.411Z,21.30
2022-08-18T23:22:39.855Z,20.07
2022-08-18T23:25:09.487Z,19.37
2022-08-18T23:27:37.974Z,18.40
2022-08-18T23:30:06.871Z,15.77
2022-08-18T23:32:36.550Z,15.33
2022-08-18T23:35:05.179Z,15.77
2022-08-18T23:37:33.355Z,16.43
2022-08-18T23:40:01.594Z,13.83
2022-08-18T23:42:31.648Z,14.60
2022-08-18T23:45:03.235Z,13.00
2022-08-18T23:47:31.383Z,11.43
2022-08-18T23:50:01.715Z,11.33
2022-08-18T23:52:29.872Z,9.80
2022-08-18T23:54:57.931Z,12.17
2022-08-18T23:57:26.124Z,12.07
2022-08-18T23:59:54.559Z,12.13
