createdAt,value
2022-12-23T00:01:26.059Z,97196.02
2022-12-23T00:03:59.451Z,97200.15
2022-12-23T00:06:30.100Z,97197.56
2022-12-23T00:09:00.536Z,97197.05
2022-12-23T00:11:31.032Z,97199.92
2022-12-23T00:14:21.831Z,97198.35
2022-12-23T00:16:52.858Z,97197.69
2022-12-23T00:19:23.185Z,97193.92
2022-12-23T00:21:53.482Z,97190.88
2022-12-23T00:24:23.897Z,97185.89
2022-12-23T00:26:54.274Z,97180.17
2022-12-23T00:29:24.964Z,97178.10
2022-12-23T00:31:55.356Z,97176.67
2022-12-23T00:34:25.740Z,97175.05
2022-12-23T00:36:56.052Z,97180.17
2022-12-23T00:39:43.651Z,97181.06
2022-12-23T00:42:31.224Z,97178.79
2022-12-23T00:45:15.719Z,97180.08
2022-12-23T00:48:04.455Z,97179.56
2022-12-23T00:50:36.687Z,97182.58
2022-12-23T00:53:07.410Z,97183.25
2022-12-23T00:55:37.980Z,97180.86
2022-12-23T00:58:08.266Z,97182.87
2022-12-23T01:00:56.057Z,97187.73
2022-12-23T01:03:44.293Z,97189.13
2022-12-23T01:06:15.085Z,97192.18
2022-12-23T01:08:45.495Z,97195.73
2022-12-23T01:11:15.838Z,97194.90
2022-12-23T01:13:46.778Z,97199.05
2022-12-23T01:16:17.990Z,97192.05
2022-12-23T01:18:48.824Z,97198.34
2022-12-23T01:21:19.425Z,97204.45
2022-12-23T01:23:49.831Z,97205.99
2022-12-23T01:26:21.077Z,97208.55
2022-12-23T01:28:54.053Z,97206.53
2022-12-23T01:31:23.124Z,97206.25
2022-12-23T01:33:54.406Z,97212.86
2022-12-23T01:36:25.109Z,97222.60
2022-12-23T01:38:57.530Z,97217.77
2022-12-23T01:41:47.350Z,97227.15
2022-12-23T01:44:51.197Z,97238.19
2022-12-23T01:47:25.550Z,97240.58
2022-12-23T01:49:58.842Z,97248.48
2022-12-23T01:52:29.537Z,97250.75
2022-12-23T01:55:00.509Z,97253.59
2022-12-23T01:57:33.159Z,97250.27
2022-12-23T02:00:27.272Z,97248.42
2022-12-23T02:03:15.546Z,97245.64
2022-12-23T02:05:47.018Z,97252.98
2022-12-23T02:08:36.044Z,97255.50
2022-12-23T02:11:25.793Z,97254.63
2022-12-23T02:14:24.395Z,97260.16
2022-12-23T02:17:25.115Z,97264.66
2022-12-23T02:20:42.238Z,97268.05
2022-12-23T02:23:50.305Z,97271.34
2022-12-23T02:26:46.390Z,97274.48
2022-12-23T02:29:38.226Z,97279.20
2022-12-23T02:32:14.625Z,97271.87
2022-12-23T02:34:51.588Z,97282.34
2022-12-23T02:37:30.293Z,97284.94
2022-12-23T02:40:06.569Z,97289.05
2022-12-23T02:42:42.289Z,97281.14
2022-12-23T02:45:18.343Z,97281.84
2022-12-23T02:47:54.304Z,97283.39
2022-12-23T02:50:30.363Z,97279.29
2022-12-23T02:53:05.222Z,97278.84
2022-12-23T02:55:39.427Z,97284.70
2022-12-23T02:58:14.552Z,97279.80
2022-12-23T03:00:46.398Z,97296.52
2022-12-23T03:03:21.509Z,97290.50
2022-12-23T03:05:54.356Z,97289.27
2022-12-23T03:08:29.386Z,97288.90
2022-12-23T03:11:07.656Z,97291.51
2022-12-23T03:22:07.225Z,97304.38
2022-12-23T03:24:42.326Z,97303.16
2022-12-23T03:27:16.122Z,97298.77
2022-12-23T03:29:52.712Z,97300.71
2022-12-23T03:32:24.232Z,97306.56
2022-12-23T03:34:56.495Z,97311.05
2022-12-23T03:37:28.897Z,97316.55
2022-12-23T03:40:04.623Z,97320.81
2022-12-23T03:42:38.908Z,97324.13
2022-12-23T03:45:38.147Z,97322.04
2022-12-23T03:48:06.372Z,97326.99
2022-12-23T03:50:37.723Z,97335.92
2022-12-23T03:53:12.015Z,97340.63
2022-12-23T03:55:44.777Z,97346.40
2022-12-23T03:58:21.176Z,97345.77
2022-12-23T04:00:57.515Z,97340.50
2022-12-23T04:03:34.084Z,97332.46
2022-12-23T04:06:07.928Z,97340.60
2022-12-23T04:08:39.799Z,97349.46
2022-12-23T04:11:10.494Z,97350.40
2022-12-23T04:13:41.061Z,97351.48
2022-12-23T04:16:11.817Z,97357.49
2022-12-23T04:18:42.187Z,97365.11
2022-12-23T04:21:12.550Z,97368.09
2022-12-23T04:23:43.415Z,97362.98
2022-12-23T04:26:13.824Z,97362.02
2022-12-23T04:28:44.217Z,97359.33
2022-12-23T04:31:14.632Z,97363.29
2022-12-23T04:33:45.129Z,97349.96
2022-12-23T04:36:15.583Z,97365.69
2022-12-23T04:38:46.221Z,97365.21
2022-12-23T04:41:16.711Z,97362.17
2022-12-23T04:43:52.775Z,97356.84
2022-12-23T04:46:23.901Z,97355.51
2022-12-23T04:48:54.359Z,97365.46
2022-12-23T04:51:24.779Z,97361.27
2022-12-23T04:53:55.243Z,97368.73
2022-12-23T04:56:25.707Z,97371.20
2022-12-23T04:58:56.082Z,97372.64
2022-12-23T05:01:26.645Z,97371.59
2022-12-23T05:03:57.308Z,97371.98
2022-12-23T05:06:28.562Z,97379.96
2022-12-23T05:08:59.767Z,97369.52
2022-12-23T05:11:30.172Z,97382.69
2022-12-23T05:14:00.543Z,97370.63
2022-12-23T05:16:32.166Z,97365.12
2022-12-23T05:19:02.605Z,97369.65
2022-12-23T05:21:33.077Z,97372.79
2022-12-23T05:24:03.533Z,97379.92
2022-12-23T05:32:32.725Z,97383.31
2022-12-23T05:35:03.171Z,97387.52
2022-12-23T05:37:33.647Z,97384.83
2022-12-23T05:40:04.486Z,97380.43
2022-12-23T05:42:35.167Z,97390.45
2022-12-23T05:45:06.476Z,97392.18
2022-12-23T05:47:36.821Z,97386.64
2022-12-23T05:50:09.072Z,97388.58
2022-12-23T05:52:39.632Z,97390.05
2022-12-23T05:55:11.568Z,97401.63
2022-12-23T05:57:42.005Z,97407.30
2022-12-23T06:00:14.749Z,97408.70
2022-12-23T06:02:49.993Z,97409.21
2022-12-23T06:05:23.981Z,97415.29
2022-12-23T06:07:54.846Z,97416.56
2022-12-23T06:10:25.200Z,97414.73
2022-12-23T06:12:55.623Z,97412.14
2022-12-23T06:15:26.011Z,97415.91
2022-12-23T06:17:58.013Z,97415.41
2022-12-23T06:20:28.358Z,97417.04
2022-12-23T06:22:58.733Z,97414.20
2022-12-23T06:25:29.224Z,97417.48
2022-12-23T06:27:59.691Z,97424.17
2022-12-23T06:30:30.170Z,97426.20
2022-12-23T06:33:00.613Z,97423.94
2022-12-23T06:35:30.985Z,97431.20
2022-12-23T06:38:01.427Z,97428.47
2022-12-23T06:40:31.896Z,97427.80
2022-12-23T06:43:02.333Z,97428.45
2022-12-23T06:45:33.029Z,97430.51
2022-12-23T06:48:03.530Z,97432.23
2022-12-23T06:50:33.919Z,97437.61
2022-12-23T06:53:04.266Z,97444.36
2022-12-23T06:55:34.625Z,97447.65
2022-12-23T06:58:05.039Z,97458.81
2022-12-23T07:00:35.377Z,97455.14
2022-12-23T07:03:06.128Z,97448.54
2022-12-23T07:05:38.004Z,97444.03
2022-12-23T07:08:08.671Z,97442.66
2022-12-23T07:10:38.985Z,97440.54
2022-12-23T07:13:09.300Z,97444.29
2022-12-23T07:15:40.107Z,97440.42
2022-12-23T07:18:11.238Z,97436.05
2022-12-23T07:20:41.512Z,97433.27
2022-12-23T07:23:11.994Z,97437.92
2022-12-23T07:25:43.072Z,97439.95
2022-12-23T07:28:13.428Z,97446.98
2022-12-23T07:30:43.719Z,97449.20
2022-12-23T07:33:13.959Z,97451.77
2022-12-23T07:35:44.310Z,97455.90
2022-12-23T07:38:14.659Z,97454.34
2022-12-23T07:40:45.146Z,97457.25
2022-12-23T07:43:15.462Z,97462.88
2022-12-23T07:45:45.735Z,97459.98
2022-12-23T07:48:16.063Z,97469.80
2022-12-23T07:50:46.412Z,97476.52
2022-12-23T07:53:16.756Z,97481.81
2022-12-23T07:55:51.551Z,97487.80
2022-12-23T07:58:25.140Z,97493.09
2022-12-23T08:01:02.103Z,97487.02
2022-12-23T08:03:32.548Z,97483.23
2022-12-23T08:06:04.671Z,97486.48
2022-12-23T08:08:35.364Z,97477.33
2022-12-23T08:11:08.537Z,97480.72
2022-12-23T08:13:40.383Z,97473.52
2022-12-23T08:16:11.839Z,97470.77
2022-12-23T08:18:43.321Z,97467.37
2022-12-23T08:21:15.809Z,97466.27
2022-12-23T08:23:47.180Z,97467.80
2022-12-23T08:26:19.125Z,97474.98
2022-12-23T08:28:53.368Z,97476.84
2022-12-23T08:31:26.205Z,97478.39
2022-12-23T08:33:57.979Z,97487.10
2022-12-23T08:36:30.370Z,97484.41
2022-12-23T08:39:02.400Z,97481.09
2022-12-23T08:41:34.373Z,97478.58
2022-12-23T08:44:04.674Z,97478.40
2022-12-23T08:46:35.204Z,97471.86
2022-12-23T08:49:05.692Z,97473.88
2022-12-23T08:51:36.361Z,97476.54
2022-12-23T08:54:07.476Z,97479.83
2022-12-23T08:56:40.587Z,97482.35
2022-12-23T08:59:19.043Z,97480.02
2022-12-23T09:01:50.503Z,97481.16
2022-12-23T09:04:20.966Z,97481.69
2022-12-23T09:06:51.402Z,97484.73
2022-12-23T09:09:21.736Z,97488.04
2022-12-23T09:11:52.155Z,97491.30
2022-12-23T09:14:22.640Z,97481.30
2022-12-23T09:16:54.157Z,97495.23
2022-12-23T09:19:24.506Z,97505.25
2022-12-23T09:21:54.973Z,97502.91
2022-12-23T09:24:25.484Z,97494.44
2022-12-23T09:26:55.876Z,97486.35
2022-12-23T09:29:26.308Z,97478.36
2022-12-23T09:31:56.727Z,97487.92
2022-12-23T09:34:27.692Z,97489.53
2022-12-23T09:36:58.030Z,97486.95
2022-12-23T09:39:28.368Z,97478.38
2022-12-23T09:42:06.446Z,97472.03
2022-12-23T09:44:56.528Z,97480.67
2022-12-23T09:47:29.279Z,97489.09
2022-12-23T09:50:02.374Z,97491.22
2022-12-23T09:52:41.653Z,97479.89
2022-12-23T09:55:13.556Z,97479.03
2022-12-23T09:57:49.201Z,97472.02
2022-12-23T10:00:20.884Z,97471.67
2022-12-23T10:03:03.962Z,97473.60
2022-12-23T10:05:35.230Z,97461.56
2022-12-23T10:08:09.133Z,97458.71
2022-12-23T10:10:42.295Z,97458.45
2022-12-23T10:13:20.723Z,97455.20
2022-12-23T10:15:51.915Z,97457.66
2022-12-23T10:18:27.823Z,97453.41
2022-12-23T10:21:02.773Z,97448.65
2022-12-23T10:23:36.818Z,97446.81
2022-12-23T10:26:13.630Z,97448.27
2022-12-23T10:28:44.133Z,97446.85
2022-12-23T10:34:16.354Z,97441.23
2022-12-23T10:36:54.030Z,97439.65
2022-12-23T10:39:36.425Z,97442.24
2022-12-23T10:42:12.815Z,97434.09
2022-12-23T10:44:56.772Z,97428.19
2022-12-23T10:47:34.662Z,97425.81
2022-12-23T10:50:20.105Z,97427.11
2022-12-23T10:52:51.099Z,97422.90
2022-12-23T10:55:31.385Z,97411.16
2022-12-23T10:58:06.713Z,97406.39
2022-12-23T11:00:40.818Z,97405.89
2022-12-23T11:03:16.532Z,97401.23
2022-12-23T11:05:47.930Z,97400.65
2022-12-23T11:08:18.615Z,97398.16
2022-12-23T11:10:49.406Z,97385.23
2022-12-23T11:13:38.245Z,97382.74
2022-12-23T11:16:24.726Z,97378.95
2022-12-23T11:19:01.136Z,97375.80
2022-12-23T11:21:33.068Z,97351.09
2022-12-23T11:24:16.360Z,97356.10
2022-12-23T11:26:48.759Z,97340.27
2022-12-23T11:29:23.830Z,97347.86
2022-12-23T11:31:54.532Z,97340.66
2022-12-23T11:34:26.499Z,97337.95
2022-12-23T11:37:01.852Z,97337.48
2022-12-23T11:39:37.292Z,97324.10
2022-12-23T11:42:13.196Z,97317.81
2022-12-23T11:44:45.699Z,97314.56
2022-12-23T11:47:34.226Z,97306.93
2022-12-23T11:50:21.827Z,97308.60
2022-12-23T11:52:54.775Z,97307.13
2022-12-23T11:55:26.291Z,97302.42
2022-12-23T11:57:57.099Z,97297.10
2022-12-23T12:00:30.291Z,97280.71
2022-12-23T12:03:01.487Z,97281.59
2022-12-23T12:05:34.106Z,97279.83
2022-12-23T12:08:06.806Z,97274.09
2022-12-23T12:10:39.442Z,97267.48
2022-12-23T12:13:23.364Z,97261.67
2022-12-23T12:16:02.359Z,97257.23
2022-12-23T12:18:33.595Z,97253.13
2022-12-23T12:21:07.183Z,97248.48
2022-12-23T12:23:44.265Z,97255.38
2022-12-23T12:26:18.970Z,97257.61
2022-12-23T12:28:52.363Z,97257.80
2022-12-23T12:31:27.755Z,97248.91
2022-12-23T12:34:02.871Z,97249.17
2022-12-23T12:36:40.726Z,97245.39
2022-12-23T12:39:16.910Z,97240.83
2022-12-23T12:41:51.577Z,97238.95
2022-12-23T12:44:30.309Z,97232.66
2022-12-23T12:47:28.201Z,97228.79
2022-12-23T12:50:00.384Z,97225.17
2022-12-23T12:52:33.645Z,97223.34
2022-12-23T12:55:07.684Z,97213.74
2022-12-23T12:57:38.921Z,97198.68
2022-12-23T13:00:18.128Z,97187.59
2022-12-23T13:03:02.543Z,97177.81
2022-12-23T13:05:53.754Z,97169.41
2022-12-23T13:08:36.796Z,97164.15
2022-12-23T13:11:14.433Z,97161.13
2022-12-23T13:13:51.280Z,97152.27
2022-12-23T13:16:31.241Z,97152.73
2022-12-23T13:19:05.935Z,97151.10
2022-12-23T13:21:42.078Z,97136.02
2022-12-23T13:24:21.105Z,97134.10
2022-12-23T13:27:01.873Z,97129.57
2022-12-23T13:29:43.859Z,97133.48
2022-12-23T13:32:23.007Z,97130.80
2022-12-23T13:34:59.758Z,97125.69
2022-12-23T13:37:36.231Z,97127.39
2022-12-23T13:40:15.270Z,97121.59
2022-12-23T13:42:49.410Z,97106.48
2022-12-23T13:45:21.187Z,97097.15
2022-12-23T13:48:05.084Z,97107.40
2022-12-23T13:50:37.748Z,97109.13
2022-12-23T13:53:17.809Z,97100.95
2022-12-23T13:56:02.640Z,97092.83
2022-12-23T13:58:33.691Z,97095.45
2022-12-23T14:01:33.442Z,97089.05
2022-12-23T14:04:34.844Z,97087.55
2022-12-23T14:07:07.872Z,97085.84
2022-12-23T14:09:40.743Z,97088.44
2022-12-23T14:12:13.687Z,97083.08
2022-12-23T14:14:58.049Z,97079.89
2022-12-23T14:17:35.249Z,97064.98
2022-12-23T14:20:16.525Z,97059.67
2022-12-23T14:23:03.579Z,97056.23
2022-12-23T14:25:54.868Z,97054.94
2022-12-23T14:28:40.873Z,97054.10
2022-12-23T14:31:30.867Z,97053.52
2022-12-23T14:34:23.890Z,97041.08
2022-12-23T15:45:56.533Z,97017.44
2022-12-23T15:54:27.776Z,97018.02
2022-12-23T15:57:00.460Z,97013.85
2022-12-23T15:59:32.886Z,97014.76
2022-12-23T16:02:40.358Z,97011.89
2022-12-23T16:05:03.812Z,97012.58
2022-12-23T16:07:37.639Z,97014.55
2022-12-23T16:10:16.188Z,97008.08
2022-12-23T16:12:46.982Z,97003.25
2022-12-23T16:15:26.923Z,96994.29
2022-12-23T16:18:14.133Z,96999.48
2022-12-23T16:20:46.225Z,96999.71
2022-12-23T16:23:17.220Z,97000.81
2022-12-23T16:25:50.970Z,97002.61
2022-12-23T16:28:24.437Z,97001.77
2022-12-23T16:30:56.624Z,97003.83
2022-12-23T16:33:35.114Z,96996.92
2022-12-23T16:36:24.225Z,97003.98
2022-12-23T16:38:57.455Z,96991.33
2022-12-23T16:41:30.454Z,97021.23
2022-12-23T16:43:59.430Z,97025.16
2022-12-23T16:46:30.318Z,97007.80
2022-12-23T16:49:04.994Z,97018.55
2022-12-23T16:51:35.652Z,97006.68
2022-12-23T16:54:06.265Z,96994.73
2022-12-23T16:56:38.271Z,96997.23
2022-12-23T16:59:09.217Z,97007.80
2022-12-23T17:01:41.867Z,97014.41
2022-12-23T17:04:12.533Z,97025.11
2022-12-23T17:06:43.491Z,97022.61
2022-12-23T17:09:15.275Z,97028.41
2022-12-23T17:11:49.986Z,97028.06
2022-12-23T17:14:22.492Z,97033.53
2022-12-23T17:16:53.363Z,97034.80
2022-12-23T17:19:29.056Z,97020.86
2022-12-23T17:22:02.069Z,97011.96
2022-12-23T17:24:32.594Z,97021.55
2022-12-23T17:28:19.213Z,97021.27
2022-12-23T17:30:53.068Z,97032.01
2022-12-23T17:33:25.693Z,97030.08
2022-12-23T17:35:56.558Z,97019.59
2022-12-23T17:38:28.901Z,97036.74
2022-12-23T17:41:01.711Z,97038.27
2022-12-23T17:43:32.265Z,97048.42
2022-12-23T17:46:02.699Z,97040.25
2022-12-23T17:48:33.135Z,97041.08
2022-12-23T17:51:03.548Z,97046.20
2022-12-23T17:53:38.448Z,97043.61
2022-12-23T17:56:13.987Z,97034.09
2022-12-23T17:58:45.162Z,97038.48
2022-12-23T18:01:19.153Z,97043.70
2022-12-23T18:03:49.752Z,97046.02
2022-12-23T18:06:22.084Z,97049.98
2022-12-23T18:08:54.598Z,97051.18
2022-12-23T18:11:28.211Z,97043.92
2022-12-23T18:13:59.230Z,97052.17
2022-12-23T18:16:29.725Z,97048.77
2022-12-23T18:19:00.229Z,97058.46
2022-12-23T18:21:31.307Z,97063.63
2022-12-23T18:24:02.347Z,97062.59
2022-12-23T18:26:32.737Z,97065.58
2022-12-23T18:29:03.095Z,97064.64
2022-12-23T18:31:33.555Z,97065.55
2022-12-23T18:34:04.554Z,97060.39
2022-12-23T18:36:35.579Z,97062.48
2022-12-23T18:39:06.241Z,97077.27
2022-12-23T18:41:36.727Z,97077.83
2022-12-23T18:44:07.485Z,97080.17
2022-12-23T18:46:38.019Z,97079.52
2022-12-23T18:49:08.727Z,97082.44
2022-12-23T18:51:39.400Z,97086.30
2022-12-23T18:54:12.082Z,97098.77
2022-12-23T18:56:42.417Z,97103.78
2022-12-23T18:59:20.091Z,97097.73
2022-12-23T19:01:53.270Z,97105.80
2022-12-23T19:04:23.781Z,97117.90
2022-12-23T19:06:54.166Z,97119.54
2022-12-23T19:09:25.756Z,97118.39
2022-12-23T19:11:58.477Z,97121.04
2022-12-23T19:14:29.469Z,97126.84
2022-12-23T19:17:00.961Z,97124.88
2022-12-23T19:19:31.575Z,97125.05
2022-12-23T19:22:01.996Z,97136.35
2022-12-23T19:24:32.549Z,97132.27
2022-12-23T19:27:05.029Z,97133.91
2022-12-23T19:29:35.652Z,97137.95
2022-12-23T19:32:06.294Z,97142.27
2022-12-23T19:34:37.019Z,97156.88
2022-12-23T19:37:08.059Z,97164.10
2022-12-23T19:39:40.030Z,97165.70
2022-12-23T19:42:10.685Z,97168.52
2022-12-23T19:44:41.106Z,97174.48
2022-12-23T19:47:11.652Z,97182.19
2022-12-23T19:49:42.063Z,97189.05
2022-12-23T19:52:12.505Z,97201.67
2022-12-23T19:54:43.068Z,97208.42
2022-12-23T19:57:13.622Z,97205.30
2022-12-23T19:59:44.267Z,97207.05
2022-12-23T20:02:16.897Z,97197.23
2022-12-23T20:04:47.657Z,97192.91
2022-12-23T20:07:18.711Z,97193.88
2022-12-23T20:09:52.702Z,97187.36
2022-12-23T20:12:25.704Z,97202.11
2022-12-23T20:14:56.198Z,97216.38
2022-12-23T20:17:26.598Z,97213.77
2022-12-23T20:19:57.381Z,97203.09
2022-12-23T20:22:27.984Z,97222.70
2022-12-23T20:24:59.441Z,97230.75
2022-12-23T20:27:29.887Z,97234.98
2022-12-23T20:30:00.887Z,97224.97
2022-12-23T20:32:31.413Z,97243.15
2022-12-23T20:35:01.854Z,97250.02
2022-12-23T20:37:32.209Z,97262.55
2022-12-23T20:40:02.678Z,97264.61
2022-12-23T20:42:33.147Z,97258.41
2022-12-23T20:45:03.565Z,97256.56
2022-12-23T20:47:34.129Z,97270.05
2022-12-23T20:50:05.135Z,97268.35
2022-12-23T20:52:35.589Z,97260.62
2022-12-23T20:55:06.602Z,97263.08
2022-12-23T20:57:40.067Z,97270.68
2022-12-23T21:00:13.072Z,97273.27
2022-12-23T21:02:41.970Z,97272.55
2022-12-23T21:05:12.634Z,97273.27
2022-12-23T21:07:43.002Z,97272.25
2022-12-23T21:10:15.394Z,97275.86
2022-12-23T21:12:46.064Z,97275.73
2022-12-23T21:15:17.012Z,97286.08
2022-12-23T21:17:47.460Z,97290.71
2022-12-23T21:20:18.109Z,97297.55
2022-12-23T21:22:48.589Z,97311.34
2022-12-23T21:25:19.409Z,97306.70
2022-12-23T21:27:49.864Z,97315.06
2022-12-23T21:30:20.763Z,97314.77
2022-12-23T21:32:51.220Z,97317.13
2022-12-23T21:35:21.623Z,97316.45
2022-12-23T21:37:52.245Z,97315.00
2022-12-23T21:40:22.823Z,97323.54
2022-12-23T21:42:53.300Z,97332.33
2022-12-23T21:45:23.739Z,97338.94
2022-12-23T21:47:54.051Z,97335.02
2022-12-23T21:50:24.446Z,97345.70
2022-12-23T21:52:54.905Z,97343.79
2022-12-23T21:55:25.368Z,97342.42
2022-12-23T21:57:56.009Z,97348.23
2022-12-23T22:00:26.804Z,97365.80
2022-12-23T22:02:57.183Z,97376.12
2022-12-23T22:05:27.865Z,97378.05
2022-12-23T22:07:58.386Z,97383.88
2022-12-23T22:10:28.978Z,97378.18
2022-12-23T22:12:59.422Z,97373.58
2022-12-23T22:15:29.816Z,97371.84
2022-12-23T22:18:00.298Z,97382.42
2022-12-23T22:20:30.713Z,97395.48
2022-12-23T22:23:03.538Z,97392.81
2022-12-23T22:25:32.532Z,97389.57
2022-12-23T22:28:03.403Z,97392.59
2022-12-23T22:30:33.849Z,97389.79
2022-12-23T22:33:04.395Z,97404.97
2022-12-23T22:35:34.831Z,97404.55
2022-12-23T22:38:05.326Z,97404.10
2022-12-23T22:40:35.841Z,97410.18
2022-12-23T22:43:06.234Z,97411.48
2022-12-23T22:45:36.626Z,97416.86
2022-12-23T22:48:08.656Z,97417.60
2022-12-23T22:50:41.306Z,97416.61
2022-12-23T22:53:14.382Z,97420.69
2022-12-23T22:55:45.106Z,97428.52
2022-12-23T22:58:16.030Z,97429.19
2022-12-23T23:00:46.604Z,97430.52
2022-12-23T23:03:20.261Z,97436.59
2022-12-23T23:06:02.072Z,97440.50
2022-12-23T23:08:33.214Z,97444.68
2022-12-23T23:11:06.596Z,97453.22
2022-12-23T23:13:40.403Z,97459.66
2022-12-23T23:16:11.262Z,97456.79
2022-12-23T23:18:44.251Z,97460.05
2022-12-23T23:21:15.503Z,97463.54
2022-12-23T23:23:46.110Z,97467.13
2022-12-23T23:26:16.801Z,97464.98
2022-12-23T23:28:47.392Z,97463.62
2022-12-23T23:34:11.190Z,97472.54
2022-12-23T23:36:41.678Z,97481.39
2022-12-23T23:39:13.816Z,97488.23
2022-12-23T23:41:44.205Z,97483.73
2022-12-23T23:44:15.160Z,97480.65
2022-12-23T23:46:45.649Z,97481.65
2022-12-23T23:49:16.115Z,97490.45
2022-12-23T23:51:46.510Z,97496.71
2022-12-23T23:54:17.030Z,97492.89
2022-12-23T23:56:47.397Z,97497.59
2022-12-23T23:59:17.824Z,97498.59
