createdAt,value
2019-05-18T00:00:37.731Z,0.00
2019-05-18T00:01:37.715Z,0.00
2019-05-18T00:02:37.695Z,0.00
2019-05-18T00:03:37.675Z,0.00
2019-05-18T00:04:37.705Z,0.00
2019-05-18T00:05:37.639Z,0.00
2019-05-18T00:06:37.617Z,0.00
2019-05-18T00:07:37.600Z,0.00
2019-05-18T00:08:37.581Z,0.00
2019-05-18T00:09:37.582Z,0.00
2019-05-18T06:01:33.251Z,298.13
2019-05-18T06:02:33.223Z,309.38
2019-05-18T06:03:33.191Z,315.00
2019-05-18T06:04:33.170Z,320.63
2019-05-18T06:05:33.151Z,326.25
2019-05-18T06:06:33.144Z,331.88
2019-05-18T06:07:33.112Z,337.50
2019-05-18T06:08:33.092Z,343.13
2019-05-18T06:09:40.921Z,343.13
2019-05-18T06:10:33.057Z,348.75
2019-05-18T06:11:33.044Z,354.38
2019-05-18T06:12:33.011Z,354.38
2019-05-18T06:13:32.999Z,371.25
2019-05-18T06:14:32.972Z,371.25
2019-05-18T06:15:32.954Z,388.13
2019-05-18T06:16:32.951Z,382.50
2019-05-18T06:17:32.919Z,388.13
2019-05-18T06:18:32.905Z,393.75
2019-05-18T06:19:32.879Z,393.75
2019-05-18T06:20:32.862Z,399.38
2019-05-18T06:21:32.872Z,399.38
2019-05-18T06:22:32.827Z,405.00
2019-05-18T06:23:32.808Z,410.63
2019-05-18T06:24:32.788Z,410.63
2019-05-18T06:25:34.346Z,410.63
2019-05-18T06:26:32.767Z,405.00
2019-05-18T06:27:32.733Z,405.00
2019-05-18T06:28:32.717Z,405.00
2019-05-18T06:29:32.702Z,405.00
2019-05-18T06:30:32.683Z,405.00
2019-05-18T06:31:32.693Z,405.00
2019-05-18T06:32:32.672Z,405.00
2019-05-18T06:33:32.629Z,393.75
2019-05-18T06:34:32.613Z,388.13
2019-05-18T06:35:32.593Z,388.13
2019-05-18T06:36:32.577Z,382.50
2019-05-18T06:37:32.573Z,388.13
2019-05-18T06:38:32.540Z,388.13
2019-05-18T06:39:32.524Z,393.75
2019-05-18T06:40:32.507Z,393.75
2019-05-18T06:41:32.488Z,416.25
2019-05-18T06:42:32.484Z,427.50
2019-05-18T06:43:32.452Z,427.50
2019-05-18T06:44:32.437Z,444.38
2019-05-18T06:45:32.422Z,455.63
2019-05-18T06:46:32.403Z,472.50
2019-05-18T06:47:32.404Z,483.75
2019-05-18T06:48:32.367Z,489.38
2019-05-18T06:49:32.351Z,495.00
2019-05-18T06:50:32.331Z,511.88
2019-05-18T06:51:32.314Z,506.25
2019-05-18T06:52:32.313Z,511.88
2019-05-18T06:53:32.279Z,517.50
2019-05-18T06:54:32.263Z,517.50
2019-05-18T06:55:32.253Z,517.50
2019-05-18T06:56:32.231Z,517.50
2019-05-18T06:57:32.231Z,517.50
2019-05-18T06:58:32.193Z,511.88
2019-05-18T06:59:32.180Z,523.13
2019-05-18T07:00:32.161Z,534.38
2019-05-18T07:01:32.143Z,545.63
2019-05-18T07:02:32.127Z,562.50
2019-05-18T07:03:32.130Z,568.13
2019-05-18T07:04:32.092Z,568.13
2019-05-18T07:05:32.077Z,573.75
2019-05-18T07:06:32.062Z,579.38
2019-05-18T07:07:32.041Z,596.25
2019-05-18T07:08:32.043Z,601.88
2019-05-18T07:09:32.011Z,596.25
2019-05-18T07:10:31.992Z,590.63
2019-05-18T07:11:31.975Z,585.00
2019-05-18T07:12:31.959Z,590.63
2019-05-18T07:13:31.967Z,601.88
2019-05-18T07:14:31.927Z,607.50
2019-05-18T07:15:31.911Z,613.13
2019-05-18T07:16:31.899Z,607.50
2019-05-18T07:17:34.577Z,607.50
2019-05-18T07:18:31.897Z,607.50
2019-05-18T07:19:31.842Z,607.50
2019-05-18T07:20:31.827Z,601.88
2019-05-18T07:21:31.814Z,607.50
2019-05-18T07:22:31.816Z,613.13
2019-05-18T07:23:31.786Z,613.13
2019-05-18T07:24:31.780Z,607.50
2019-05-18T07:25:31.748Z,618.75
2019-05-18T07:26:31.733Z,601.88
2019-05-18T07:27:31.716Z,601.88
2019-05-18T07:28:31.698Z,596.25
2019-05-18T07:29:31.696Z,590.63
2019-05-18T07:30:31.668Z,607.50
2019-05-18T07:31:31.658Z,607.50
2019-05-18T07:32:31.637Z,652.50
2019-05-18T07:33:31.629Z,680.63
2019-05-18T07:34:31.619Z,708.75
2019-05-18T07:35:31.586Z,714.38
2019-05-18T07:36:31.571Z,691.88
2019-05-18T07:37:31.558Z,691.88
2019-05-18T07:38:31.538Z,675.00
2019-05-18T07:39:31.537Z,669.38
2019-05-18T07:40:31.549Z,658.13
2019-05-18T07:41:45.859Z,646.88
2019-05-18T07:42:31.475Z,658.13
2019-05-18T07:43:31.462Z,663.75
2019-05-18T07:44:31.490Z,669.38
2019-05-18T07:45:31.439Z,669.38
2019-05-18T07:46:31.432Z,663.75
2019-05-18T07:47:31.409Z,675.00
2019-05-18T07:48:31.384Z,652.50
2019-05-18T07:49:31.386Z,646.88
2019-05-18T07:50:31.370Z,630.00
2019-05-18T07:51:37.081Z,618.75
2019-05-18T07:52:31.324Z,624.38
2019-05-18T07:53:31.313Z,618.75
2019-05-18T07:54:31.293Z,613.13
2019-05-18T07:55:31.292Z,618.75
2019-05-18T07:56:31.263Z,613.13
2019-05-18T07:57:31.249Z,607.50
2019-05-18T07:58:31.251Z,613.13
2019-05-18T07:59:31.218Z,601.88
2019-05-18T08:00:31.216Z,601.88
2019-05-18T08:01:31.188Z,613.13
2019-05-18T08:02:31.185Z,618.75
2019-05-18T08:03:31.158Z,630.00
2019-05-18T08:04:31.142Z,641.25
2019-05-18T08:05:31.141Z,652.50
2019-05-18T08:06:31.141Z,663.75
2019-05-18T08:07:31.097Z,669.38
2019-05-18T08:08:31.079Z,675.00
2019-05-18T08:09:31.067Z,675.00
2019-05-18T08:10:31.089Z,675.00
2019-05-18T08:11:31.037Z,675.00
2019-05-18T08:12:31.039Z,675.00
2019-05-18T08:13:31.005Z,675.00
2019-05-18T08:14:30.990Z,680.63
2019-05-18T08:15:30.983Z,680.63
2019-05-18T08:16:30.975Z,686.25
2019-05-18T08:17:30.947Z,691.88
2019-05-18T08:18:30.932Z,697.50
2019-05-18T08:19:30.917Z,697.50
2019-05-18T08:20:30.903Z,697.50
2019-05-18T08:21:30.902Z,691.88
2019-05-18T08:22:30.874Z,691.88
2019-05-18T08:23:30.858Z,675.00
2019-05-18T08:24:30.842Z,663.75
2019-05-18T08:25:30.842Z,658.13
2019-05-18T08:26:30.837Z,658.13
2019-05-18T08:27:30.801Z,658.13
2019-05-18T08:28:30.787Z,669.38
2019-05-18T08:29:30.772Z,675.00
2019-05-18T08:30:30.755Z,680.63
2019-05-18T08:31:30.743Z,697.50
2019-05-18T08:32:30.743Z,714.38
2019-05-18T08:33:30.712Z,736.88
2019-05-18T08:34:30.711Z,759.38
2019-05-18T08:35:30.683Z,781.88
2019-05-18T08:36:30.669Z,798.75
2019-05-18T08:37:30.668Z,815.63
2019-05-18T08:38:30.641Z,826.88
2019-05-18T08:39:30.627Z,871.88
2019-05-18T08:40:30.614Z,855.00
2019-05-18T08:41:30.598Z,843.75
2019-05-18T08:42:30.609Z,866.25
2019-05-18T08:43:30.570Z,860.63
2019-05-18T08:44:30.596Z,838.13
2019-05-18T08:45:30.542Z,826.88
2019-05-18T08:46:30.529Z,815.63
2019-05-18T08:47:30.528Z,798.75
2019-05-18T08:48:30.503Z,787.50
2019-05-18T08:49:30.489Z,765.00
2019-05-18T08:50:30.477Z,748.13
2019-05-18T08:51:30.461Z,731.25
2019-05-18T08:52:30.463Z,703.13
2019-05-18T08:53:30.435Z,686.25
2019-05-18T08:54:30.423Z,663.75
2019-05-18T08:55:30.412Z,641.25
2019-05-18T08:56:30.395Z,613.13
2019-05-18T08:57:30.395Z,585.00
2019-05-18T08:58:30.368Z,551.25
2019-05-18T08:59:30.355Z,545.63
2019-05-18T09:00:30.349Z,517.50
2019-05-18T09:01:30.330Z,500.63
2019-05-18T09:02:30.329Z,489.38
2019-05-18T09:03:30.307Z,472.50
2019-05-18T09:04:30.292Z,466.88
2019-05-18T09:05:30.275Z,455.63
2019-05-18T09:06:30.261Z,450.00
2019-05-18T09:20:35.368Z,455.63
2019-05-18T09:21:35.311Z,461.25
2019-05-18T09:22:35.336Z,461.25
2019-05-18T09:23:35.298Z,466.88
2019-05-18T09:24:35.316Z,472.50
2019-05-18T09:25:35.249Z,478.13
2019-05-18T09:26:35.238Z,478.13
2019-05-18T09:27:42.974Z,478.13
2019-05-18T09:28:35.224Z,478.13
2019-05-18T09:29:35.192Z,483.75
2019-05-18T09:30:35.174Z,478.13
2019-05-18T09:31:35.160Z,478.13
2019-05-18T09:32:35.144Z,478.13
2019-05-18T09:40:28.360Z,585.00
2019-05-18T09:41:28.333Z,596.25
2019-05-18T09:42:28.313Z,607.50
2019-05-18T09:43:28.298Z,624.38
2019-05-18T09:44:28.321Z,641.25
2019-05-18T09:45:28.280Z,669.38
2019-05-18T09:46:37.533Z,691.88
2019-05-18T09:47:28.239Z,720.00
2019-05-18T09:48:28.226Z,753.75
2019-05-18T09:49:28.227Z,770.63
2019-05-18T09:50:28.211Z,787.50
2019-05-18T09:51:28.181Z,787.50
2019-05-18T09:52:44.025Z,798.75
2019-05-18T09:53:30.029Z,821.25
2019-05-18T09:54:28.146Z,855.00
2019-05-18T09:55:28.143Z,860.63
2019-05-18T09:56:28.113Z,883.13
2019-05-18T09:57:28.101Z,894.38
2019-05-18T09:58:28.090Z,894.38
2019-05-18T09:59:28.073Z,871.88
2019-05-18T10:00:28.078Z,843.75
2019-05-18T10:01:28.070Z,793.13
2019-05-18T10:02:28.036Z,770.63
2019-05-18T10:03:28.023Z,748.13
2019-05-18T10:04:28.009Z,725.63
2019-05-18T10:05:28.012Z,708.75
2019-05-18T10:06:27.984Z,686.25
2019-05-18T10:07:27.971Z,669.38
2019-05-18T10:08:27.963Z,658.13
2019-05-18T10:09:38.484Z,646.88
2019-05-18T10:10:27.953Z,646.88
2019-05-18T10:11:27.933Z,658.13
2019-05-18T10:12:27.909Z,652.50
2019-05-18T10:13:27.899Z,658.13
2019-05-18T10:14:27.889Z,669.38
2019-05-18T10:15:27.884Z,680.63
2019-05-18T10:16:27.859Z,686.25
2019-05-18T10:17:27.848Z,697.50
2019-05-18T10:18:27.836Z,691.88
2019-05-18T10:19:27.829Z,703.13
2019-05-18T10:20:27.836Z,703.13
2019-05-18T10:21:27.806Z,736.88
2019-05-18T10:22:27.788Z,753.75
2019-05-18T10:23:27.773Z,753.75
2019-05-18T10:24:27.765Z,753.75
2019-05-18T10:25:27.765Z,759.38
2019-05-18T10:26:27.736Z,765.00
2019-05-18T10:27:27.724Z,776.25
2019-05-18T10:28:27.715Z,781.88
2019-05-18T10:29:27.700Z,770.63
2019-05-18T10:30:27.705Z,759.38
2019-05-18T10:31:27.675Z,759.38
2019-05-18T10:32:27.666Z,753.75
2019-05-18T10:33:27.652Z,742.50
2019-05-18T10:34:27.643Z,736.88
2019-05-18T10:35:27.645Z,759.38
2019-05-18T10:36:27.620Z,787.50
2019-05-18T10:37:27.605Z,798.75
2019-05-18T10:38:27.594Z,804.38
2019-05-18T10:39:27.583Z,815.63
2019-05-18T10:40:27.569Z,838.13
2019-05-18T10:41:27.574Z,838.13
2019-05-18T10:42:27.549Z,821.25
2019-05-18T10:43:27.546Z,804.38
2019-05-18T10:44:27.523Z,798.75
2019-05-18T10:45:27.526Z,781.88
2019-05-18T10:46:27.512Z,776.25
2019-05-18T10:47:27.488Z,781.88
2019-05-18T10:48:27.476Z,787.50
2019-05-18T10:49:27.463Z,787.50
2019-05-18T10:50:27.453Z,793.13
2019-05-18T10:51:27.461Z,793.13
2019-05-18T10:52:27.428Z,804.38
2019-05-18T10:53:28.985Z,821.25
2019-05-18T10:54:27.406Z,843.75
2019-05-18T10:55:27.396Z,826.88
2019-05-18T10:56:27.380Z,838.13
2019-05-18T10:57:27.384Z,843.75
2019-05-18T10:58:27.358Z,866.25
2019-05-18T10:59:27.346Z,877.50
2019-05-18T11:00:27.335Z,905.63
2019-05-18T11:01:27.323Z,922.50
2019-05-18T11:02:27.328Z,905.63
2019-05-18T11:03:27.299Z,888.75
2019-05-18T11:04:27.321Z,877.50
2019-05-18T11:05:27.278Z,877.50
2019-05-18T11:06:27.306Z,871.88
2019-05-18T11:07:29.073Z,866.25
2019-05-18T11:08:27.240Z,866.25
2019-05-18T11:09:27.231Z,877.50
2019-05-18T11:10:27.222Z,894.38
2019-05-18T11:11:27.209Z,928.13
2019-05-18T11:12:27.216Z,922.50
2019-05-18T11:13:27.192Z,928.13
2019-05-18T11:14:27.175Z,945.00
2019-05-18T11:15:27.165Z,961.88
2019-05-18T11:16:27.154Z,1012.50
2019-05-18T11:17:27.161Z,1018.13
2019-05-18T11:18:30.264Z,1012.50
2019-05-18T11:19:27.118Z,1001.25
2019-05-18T11:20:27.110Z,1012.50
2019-05-18T11:21:27.099Z,1040.63
2019-05-18T11:22:27.102Z,1035.00
2019-05-18T11:23:27.076Z,1040.63
2019-05-18T11:24:27.075Z,1057.50
2019-05-18T11:25:27.056Z,1080.00
2019-05-18T11:26:27.045Z,1108.13
2019-05-18T11:27:27.048Z,1108.13
2019-05-18T11:28:27.023Z,1125.00
2019-05-18T11:29:27.021Z,1102.50
2019-05-18T11:30:27.003Z,1108.13
2019-05-18T11:31:26.996Z,1108.13
2019-05-18T11:32:26.996Z,1108.13
2019-05-18T11:33:26.978Z,1096.88
2019-05-18T11:34:26.993Z,1057.50
2019-05-18T11:35:26.960Z,1035.00
2019-05-18T11:36:26.959Z,1029.38
2019-05-18T11:37:26.970Z,1029.38
2019-05-18T11:38:26.924Z,1018.13
2019-05-18T11:39:26.912Z,990.00
2019-05-18T11:40:26.903Z,973.13
2019-05-18T11:41:26.893Z,984.38
2019-05-18T11:42:26.882Z,1006.88
2019-05-18T11:43:26.887Z,1018.13
2019-05-18T11:44:26.863Z,1018.13
2019-05-18T11:45:26.854Z,1035.00
2019-05-18T11:46:26.845Z,1091.25
2019-05-18T11:47:26.838Z,1108.13
2019-05-18T11:48:26.836Z,1125.00
2019-05-18T11:49:29.061Z,1136.25
2019-05-18T11:50:26.805Z,1164.38
2019-05-18T11:51:26.797Z,1198.13
2019-05-18T11:52:26.792Z,1198.13
2019-05-18T11:53:26.792Z,1175.63
2019-05-18T11:54:26.766Z,1119.38
2019-05-18T11:55:26.755Z,1080.00
2019-05-18T11:56:26.751Z,1085.63
2019-05-18T11:57:26.735Z,1023.75
2019-05-18T11:58:26.747Z,1023.75
2019-05-18T11:59:26.718Z,1035.00
2019-05-18T12:00:26.707Z,1029.38
2019-05-18T12:01:26.701Z,1108.13
2019-05-18T12:02:26.689Z,1136.25
2019-05-18T12:03:26.679Z,1136.25
2019-05-18T12:04:26.687Z,1175.63
2019-05-18T12:05:26.661Z,1125.00
2019-05-18T12:06:26.655Z,1085.63
2019-05-18T12:07:26.638Z,1170.00
2019-05-18T12:08:26.630Z,1170.00
2019-05-18T12:09:26.644Z,1164.38
2019-05-18T12:10:26.608Z,1209.38
2019-05-18T12:11:26.609Z,1215.00
2019-05-18T12:12:26.590Z,1237.50
2019-05-18T12:13:26.580Z,1271.25
2019-05-18T12:14:26.592Z,1288.13
2019-05-18T12:15:26.561Z,1299.38
2019-05-18T12:16:26.550Z,1265.63
2019-05-18T12:17:26.546Z,1333.13
2019-05-18T12:18:26.530Z,1316.25
2019-05-18T12:19:26.519Z,1310.63
2019-05-18T12:20:26.528Z,1321.88
2019-05-18T12:21:26.500Z,1293.75
2019-05-18T12:22:26.493Z,1276.88
2019-05-18T12:23:26.479Z,1254.38
2019-05-18T12:24:26.470Z,1181.25
2019-05-18T12:25:26.478Z,1248.75
2019-05-18T12:26:26.460Z,1243.13
2019-05-18T12:27:26.445Z,1231.88
2019-05-18T12:28:26.435Z,1226.25
2019-05-18T12:29:26.426Z,1231.88
2019-05-18T12:30:26.429Z,1248.75
2019-05-18T12:31:26.410Z,1248.75
2019-05-18T12:32:26.427Z,1243.13
2019-05-18T12:33:26.386Z,1226.25
2019-05-18T12:34:26.376Z,1147.50
2019-05-18T12:35:26.444Z,1248.75
2019-05-18T12:36:26.360Z,1260.00
2019-05-18T12:37:26.347Z,1260.00
2019-05-18T12:38:26.364Z,1226.25
2019-05-18T12:39:26.329Z,1181.25
2019-05-18T12:40:26.321Z,1119.38
2019-05-18T12:41:26.328Z,1085.63
2019-05-18T12:42:26.306Z,1113.75
2019-05-18T12:43:26.299Z,1198.13
2019-05-18T12:44:26.284Z,1248.75
2019-05-18T12:45:26.287Z,1260.00
2019-05-18T12:46:26.332Z,1288.13
2019-05-18T12:47:26.279Z,1147.50
2019-05-18T12:48:26.251Z,1125.00
2019-05-18T12:49:26.238Z,1113.75
2019-05-18T12:50:26.230Z,1119.38
2019-05-18T12:51:26.236Z,1113.75
2019-05-18T12:52:26.212Z,1074.38
2019-05-18T12:53:26.202Z,1035.00
2019-05-18T12:54:29.495Z,1035.00
2019-05-18T12:55:26.194Z,1068.75
2019-05-18T12:56:26.199Z,1141.88
2019-05-18T12:57:26.164Z,1271.25
2019-05-18T12:58:26.156Z,1400.63
2019-05-18T12:59:26.166Z,1501.88
2019-05-18T13:00:26.138Z,1350.00
2019-05-18T13:01:26.126Z,1299.38
2019-05-18T13:02:26.130Z,1378.13
2019-05-18T13:03:26.137Z,1653.75
2019-05-18T13:04:26.096Z,1147.50
2019-05-18T13:05:26.099Z,1063.13
2019-05-18T13:06:26.080Z,1096.88
2019-05-18T13:07:26.082Z,1096.88
2019-05-18T13:08:26.059Z,1968.75
2019-05-18T13:09:26.052Z,4348.13
2019-05-18T13:10:26.041Z,4185.00
2019-05-18T13:11:26.032Z,4258.13
2019-05-18T13:12:26.054Z,4471.88
2019-05-18T13:13:26.013Z,1265.63
2019-05-18T13:14:26.006Z,2362.50
2019-05-18T13:15:25.994Z,3453.75
2019-05-18T13:16:25.982Z,3386.25
2019-05-18T13:17:25.976Z,3825.00
2019-05-18T13:18:25.978Z,1305.00
2019-05-18T13:19:25.961Z,1006.88
2019-05-18T13:20:25.948Z,888.75
2019-05-18T13:21:25.938Z,781.88
2019-05-18T13:22:25.935Z,714.38
2019-05-18T13:23:25.935Z,663.75
2019-05-18T13:24:25.914Z,624.38
2019-05-18T13:25:25.904Z,601.88
2019-05-18T13:26:25.894Z,568.13
2019-05-18T13:27:38.451Z,534.38
2019-05-18T13:28:25.894Z,511.88
2019-05-18T13:29:25.868Z,511.88
2019-05-18T13:30:25.857Z,495.00
2019-05-18T13:31:25.850Z,483.75
2019-05-18T13:32:25.839Z,455.63
2019-05-18T13:33:25.828Z,438.75
2019-05-18T13:34:25.832Z,410.63
2019-05-18T13:35:25.807Z,382.50
2019-05-18T13:36:25.799Z,365.63
2019-05-18T13:37:25.787Z,360.00
2019-05-18T13:38:25.784Z,360.00
2019-05-18T13:39:25.779Z,348.75
2019-05-18T13:40:25.755Z,343.13
2019-05-18T13:41:25.751Z,337.50
2019-05-18T13:42:25.734Z,331.88
2019-05-18T13:43:25.722Z,326.25
2019-05-18T13:44:25.729Z,315.00
2019-05-18T13:45:25.699Z,303.75
2019-05-18T13:46:25.688Z,286.88
2019-05-18T13:47:25.689Z,275.63
2019-05-18T13:48:25.664Z,270.00
2019-05-18T13:49:25.652Z,264.38
2019-05-18T13:50:25.654Z,258.75
2019-05-18T13:51:25.627Z,258.75
2019-05-18T13:52:25.621Z,253.13
2019-05-18T13:53:25.606Z,253.13
2019-05-18T13:54:25.589Z,253.13
2019-05-18T13:55:25.591Z,258.75
2019-05-18T13:56:25.573Z,253.13
2019-05-18T13:57:25.556Z,253.13
2019-05-18T13:58:25.539Z,253.13
2019-05-18T13:59:25.525Z,247.50
2019-05-18T14:00:25.527Z,241.88
2019-05-18T14:01:25.530Z,236.25
2019-05-18T14:02:25.536Z,236.25
2019-05-18T14:03:25.493Z,241.88
2019-05-18T14:04:25.476Z,241.88
2019-05-18T14:05:25.523Z,247.50
2019-05-18T14:06:25.433Z,258.75
2019-05-18T14:07:25.435Z,275.63
2019-05-18T14:08:25.415Z,286.88
2019-05-18T14:09:25.394Z,309.38
2019-05-18T14:10:25.379Z,320.63
2019-05-18T14:11:25.380Z,331.88
2019-05-18T14:12:25.353Z,343.13
2019-05-18T14:13:25.342Z,348.75
2019-05-18T14:14:25.328Z,348.75
2019-05-18T14:15:25.313Z,348.75
2019-05-18T14:16:25.315Z,337.50
2019-05-18T14:17:25.309Z,326.25
2019-05-18T14:18:25.289Z,320.63
2019-05-18T14:19:25.322Z,326.25
2019-05-18T14:20:26.545Z,320.63
2019-05-18T14:21:25.230Z,326.25
2019-05-18T14:22:25.233Z,331.88
2019-05-18T14:23:25.201Z,331.88
2019-05-18T14:24:25.196Z,337.50
2019-05-18T14:25:25.176Z,343.13
2019-05-18T14:26:25.159Z,343.13
2019-05-18T14:27:25.160Z,348.75
2019-05-18T14:28:25.162Z,343.13
2019-05-18T14:29:25.118Z,337.50
2019-05-18T14:30:25.105Z,331.88
2019-05-18T14:31:25.093Z,331.88
2019-05-18T14:32:25.093Z,343.13
2019-05-18T14:33:25.062Z,348.75
2019-05-18T14:34:25.055Z,360.00
2019-05-18T14:35:25.033Z,365.63
2019-05-18T14:36:25.056Z,371.25
2019-05-18T14:37:25.022Z,376.88
2019-05-18T14:38:24.991Z,388.13
2019-05-18T14:39:24.974Z,405.00
2019-05-18T14:40:24.959Z,410.63
2019-05-18T14:41:24.946Z,416.25
2019-05-18T14:42:24.937Z,433.13
2019-05-18T14:43:24.934Z,450.00
2019-05-18T14:44:24.906Z,472.50
2019-05-18T14:45:24.889Z,511.88
2019-05-18T14:46:24.875Z,540.00
2019-05-18T14:47:27.454Z,579.38
2019-05-18T14:48:24.859Z,607.50
2019-05-18T14:49:24.831Z,624.38
2019-05-18T14:50:24.876Z,641.25
2019-05-18T14:51:24.802Z,658.13
2019-05-18T14:52:24.791Z,680.63
2019-05-18T14:53:24.789Z,708.75
2019-05-18T14:54:25.584Z,725.63
2019-05-18T14:55:33.183Z,742.50
2019-05-18T14:56:24.731Z,753.75
2019-05-18T14:57:25.801Z,759.38
2019-05-18T14:58:24.719Z,759.38
2019-05-18T14:59:24.690Z,753.75
2019-05-18T15:00:24.674Z,748.13
2019-05-18T15:01:24.661Z,748.13
2019-05-18T15:02:24.646Z,748.13
2019-05-18T15:03:24.631Z,742.50
2019-05-18T15:04:24.634Z,748.13
2019-05-18T15:05:24.605Z,753.75
2019-05-18T15:06:24.592Z,753.75
2019-05-18T15:07:24.575Z,759.38
2019-05-18T15:08:24.561Z,765.00
2019-05-18T15:09:24.548Z,765.00
2019-05-18T15:10:24.549Z,759.38
2019-05-18T15:11:24.520Z,748.13
2019-05-18T15:12:24.508Z,736.88
2019-05-18T15:13:24.491Z,731.25
2019-05-18T15:14:24.476Z,720.00
2019-05-18T15:15:24.477Z,720.00
2019-05-18T15:16:24.462Z,725.63
2019-05-18T15:17:24.439Z,742.50
2019-05-18T15:18:24.422Z,714.38
2019-05-18T15:19:24.408Z,703.13
2019-05-18T15:20:24.407Z,697.50
2019-05-18T15:21:24.378Z,686.25
2019-05-18T15:22:24.364Z,680.63
2019-05-18T15:23:24.353Z,669.38
2019-05-18T15:24:24.339Z,658.13
2019-05-18T15:25:24.346Z,658.13
2019-05-18T15:26:24.308Z,658.13
2019-05-18T15:27:24.298Z,669.38
2019-05-18T15:28:24.280Z,686.25
2019-05-18T15:29:24.266Z,686.25
2019-05-18T15:30:24.275Z,691.88
2019-05-18T15:31:24.245Z,697.50
2019-05-18T15:32:24.231Z,708.75
2019-05-18T15:33:24.210Z,725.63
2019-05-18T15:34:24.197Z,736.88
2019-05-18T15:35:24.182Z,742.50
2019-05-18T15:36:24.185Z,748.13
2019-05-18T15:37:24.155Z,759.38
2019-05-18T15:38:24.142Z,776.25
2019-05-18T15:39:24.125Z,798.75
2019-05-18T15:40:24.115Z,821.25
2019-05-18T15:41:24.113Z,838.13
2019-05-18T15:42:24.087Z,849.38
2019-05-18T15:43:24.069Z,838.13
2019-05-18T15:44:24.057Z,815.63
2019-05-18T15:45:24.834Z,804.38
2019-05-18T15:46:24.050Z,810.00
2019-05-18T15:47:24.019Z,826.88
2019-05-18T15:48:24.132Z,838.13
2019-05-18T15:49:24.004Z,821.25
2019-05-18T15:50:23.976Z,810.00
2019-05-18T15:51:23.977Z,804.38
2019-05-18T15:52:23.962Z,821.25
2019-05-18T15:53:23.936Z,843.75
2019-05-18T15:54:23.920Z,888.75
2019-05-18T15:55:23.911Z,900.00
2019-05-18T15:56:23.899Z,883.13
2019-05-18T15:57:23.946Z,871.88
2019-05-18T15:58:23.868Z,1136.25
2019-05-18T15:59:23.853Z,1130.63
2019-05-18T16:00:23.840Z,1006.88
2019-05-18T16:01:23.827Z,1158.75
2019-05-18T16:02:23.835Z,1147.50
2019-05-18T16:03:23.808Z,1119.38
2019-05-18T16:04:23.785Z,1147.50
2019-05-18T16:05:23.774Z,1327.50
2019-05-18T16:06:23.770Z,1681.88
2019-05-18T16:07:23.763Z,1344.38
2019-05-18T16:08:23.759Z,1288.13
2019-05-18T16:09:23.727Z,1001.25
2019-05-18T16:10:23.713Z,961.88
2019-05-18T16:11:23.699Z,967.50
2019-05-18T16:12:23.701Z,1006.88
2019-05-18T16:13:23.693Z,1063.13
2019-05-18T16:14:23.703Z,1575.00
2019-05-18T16:15:23.656Z,2351.25
2019-05-18T16:16:23.658Z,2677.50
2019-05-18T16:17:36.993Z,2615.63
2019-05-18T16:18:23.621Z,2514.38
2019-05-18T16:19:23.635Z,2458.13
2019-05-18T16:20:23.589Z,2379.38
2019-05-18T16:21:23.604Z,2317.50
2019-05-18T16:22:23.630Z,2452.50
2019-05-18T16:23:23.621Z,1980.00
2019-05-18T16:24:23.600Z,2536.88
2019-05-18T16:25:23.589Z,2598.75
2019-05-18T16:26:23.552Z,2610.00
2019-05-18T16:27:23.554Z,2458.13
2019-05-18T16:28:23.529Z,2379.38
2019-05-18T16:29:23.547Z,2435.63
2019-05-18T16:30:23.520Z,2452.50
2019-05-18T16:31:23.520Z,2475.00
2019-05-18T16:32:23.509Z,2503.13
2019-05-18T16:33:23.584Z,2458.13
2019-05-18T16:34:23.496Z,2486.25
2019-05-18T16:35:23.549Z,2435.63
2019-05-18T16:36:23.479Z,2491.88
2019-05-18T16:37:23.494Z,2621.25
2019-05-18T16:38:23.545Z,2660.63
2019-05-18T16:39:23.435Z,2486.25
2019-05-18T16:40:23.436Z,2463.75
2019-05-18T16:41:23.425Z,2401.88
2019-05-18T16:42:23.420Z,2272.50
2019-05-18T16:43:23.406Z,2131.88
2019-05-18T16:44:23.415Z,2238.75
2019-05-18T16:45:23.408Z,2334.38
2019-05-18T16:46:23.397Z,2193.75
2019-05-18T16:47:23.386Z,2047.50
2019-05-18T16:48:23.371Z,1957.50
2019-05-18T16:49:23.383Z,1771.88
2019-05-18T16:50:23.366Z,1614.38
2019-05-18T16:51:23.356Z,1890.00
2019-05-18T16:52:23.357Z,1811.25
2019-05-18T16:53:23.343Z,1811.25
2019-05-18T16:54:23.355Z,1721.25
2019-05-18T16:55:23.329Z,1316.25
2019-05-18T16:56:34.578Z,1226.25
2019-05-18T16:57:23.321Z,1040.63
2019-05-18T16:58:23.373Z,1096.88
2019-05-18T16:59:23.317Z,1158.75
2019-05-18T17:00:23.297Z,1153.13
2019-05-18T17:01:23.312Z,1361.25
2019-05-18T17:02:31.561Z,1496.25
2019-05-18T17:03:23.283Z,1445.63
2019-05-18T17:04:23.392Z,1501.88
2019-05-18T17:05:23.523Z,1468.13
2019-05-18T17:06:23.256Z,1501.88
2019-05-18T17:07:23.262Z,1445.63
2019-05-18T17:08:23.248Z,1591.88
2019-05-18T17:09:23.388Z,1563.75
2019-05-18T17:10:23.286Z,1468.13
2019-05-18T17:11:23.238Z,1130.63
2019-05-18T17:12:23.213Z,978.75
2019-05-18T17:13:23.198Z,1282.50
2019-05-18T17:14:23.214Z,1220.63
2019-05-18T17:15:23.261Z,1040.63
2019-05-18T17:16:23.191Z,1063.13
2019-05-18T17:17:23.204Z,1023.75
2019-05-18T17:18:23.154Z,1141.88
2019-05-18T17:19:23.180Z,1113.75
2019-05-18T17:20:23.176Z,1085.63
2019-05-18T17:21:23.134Z,1040.63
2019-05-18T17:22:23.136Z,1012.50
2019-05-18T17:23:23.117Z,916.88
2019-05-18T17:24:23.119Z,680.63
2019-05-18T17:25:23.118Z,517.50
2019-05-18T17:26:23.100Z,466.88
2019-05-18T17:27:23.089Z,444.38
2019-05-18T17:28:23.075Z,421.88
2019-05-18T17:29:23.096Z,410.63
2019-05-18T17:30:23.071Z,393.75
2019-05-18T17:31:23.052Z,376.88
2019-05-18T17:32:23.041Z,371.25
2019-05-18T17:33:23.035Z,360.00
2019-05-18T17:34:23.028Z,348.75
2019-05-18T17:35:23.031Z,343.13
2019-05-18T17:36:23.023Z,348.75
2019-05-18T17:37:23.052Z,354.38
2019-05-18T17:38:22.992Z,360.00
2019-05-18T17:39:23.053Z,360.00
2019-05-18T17:40:23.011Z,343.13
2019-05-18T17:41:22.963Z,331.88
2019-05-18T17:42:22.937Z,320.63
2019-05-18T17:43:22.965Z,309.38
2019-05-18T17:44:22.923Z,292.50
2019-05-18T17:45:23.071Z,275.63
2019-05-18T17:46:22.914Z,258.75
2019-05-18T17:47:22.890Z,241.88
2019-05-18T17:48:22.885Z,225.00
2019-05-18T17:49:26.647Z,208.13
2019-05-18T17:50:22.874Z,174.38
2019-05-18T17:51:22.833Z,151.88
2019-05-18T17:52:22.827Z,135.00
2019-05-18T17:53:22.811Z,118.13
2019-05-18T17:54:22.797Z,101.25
2019-05-18T17:55:22.803Z,90.00
2019-05-18T17:56:22.840Z,78.75
2019-05-18T17:57:22.760Z,67.50
2019-05-18T17:58:22.750Z,61.88
2019-05-18T17:59:22.734Z,61.88
2019-05-18T18:00:22.727Z,61.88
2019-05-18T18:01:22.720Z,67.50
2019-05-18T18:02:22.694Z,67.50
2019-05-18T18:03:22.684Z,78.75
2019-05-18T18:04:22.676Z,84.38
2019-05-18T18:05:22.659Z,84.38
2019-05-18T18:06:22.663Z,95.63
2019-05-18T18:07:22.635Z,95.63
2019-05-18T18:08:22.615Z,101.25
2019-05-18T18:09:22.609Z,101.25
2019-05-18T18:10:22.592Z,106.88
2019-05-18T18:11:22.584Z,112.50
2019-05-18T18:12:22.583Z,118.13
2019-05-18T18:13:22.552Z,123.75
2019-05-18T18:14:22.543Z,123.75
2019-05-18T18:15:22.518Z,118.13
2019-05-18T18:16:22.513Z,118.13
2019-05-18T18:17:22.513Z,112.50
2019-05-18T18:18:22.490Z,112.50
2019-05-18T18:19:22.460Z,112.50
2019-05-18T18:20:22.451Z,112.50
2019-05-18T18:21:22.470Z,112.50
2019-05-18T18:22:23.859Z,112.50
2019-05-18T18:23:22.409Z,112.50
2019-05-18T18:24:22.399Z,112.50
2019-05-18T18:25:22.383Z,112.50
2019-05-18T18:26:22.371Z,112.50
2019-05-18T18:27:25.269Z,112.50
2019-05-18T18:28:22.342Z,112.50
2019-05-18T18:29:22.324Z,106.88
2019-05-18T18:30:22.315Z,101.25
2019-05-18T18:31:22.290Z,95.63
2019-05-18T18:32:22.296Z,95.63
2019-05-18T18:33:22.268Z,90.00
2019-05-18T18:34:22.249Z,90.00