createdAt,value
2022-08-26T00:00:56.806Z,87.43
2022-08-26T00:01:57.017Z,87.43
2022-08-26T00:02:56.782Z,87.23
2022-08-26T00:03:56.848Z,87.02
2022-08-26T00:04:56.756Z,87.43
2022-08-26T00:05:56.742Z,87.53
2022-08-26T00:06:56.744Z,87.63
2022-08-26T00:07:56.717Z,87.77
2022-08-26T00:08:56.700Z,88.07
2022-08-26T00:09:56.689Z,88.48
2022-08-26T00:10:56.673Z,88.28
2022-08-26T00:11:56.659Z,88.68
2022-08-26T00:12:56.645Z,88.68
2022-08-26T00:13:56.634Z,88.58
2022-08-26T00:14:56.617Z,89.79
2022-08-26T00:15:56.605Z,89.73
2022-08-26T00:16:56.623Z,89.18
2022-08-26T00:17:56.580Z,89.18
2022-08-26T00:18:56.564Z,89.59
2022-08-26T00:19:56.551Z,89.59
2022-08-26T00:20:56.539Z,89.89
2022-08-26T00:21:56.524Z,88.78
2022-08-26T00:22:56.507Z,88.58
2022-08-26T00:23:56.502Z,88.68
2022-08-26T00:24:56.481Z,88.38
2022-08-26T00:25:56.848Z,88.38
2022-08-26T00:26:56.455Z,89.28
2022-08-26T00:27:56.443Z,88.88
2022-08-26T00:28:56.434Z,88.58
2022-08-26T00:29:56.416Z,88.42
2022-08-26T00:30:56.400Z,87.87
2022-08-26T00:31:56.499Z,87.98
2022-08-26T00:32:56.378Z,88.52
2022-08-26T00:33:56.362Z,88.82
2022-08-26T00:34:56.345Z,89.23
2022-08-26T00:35:56.339Z,89.79
2022-08-26T00:36:56.319Z,89.23
2022-08-26T00:37:56.307Z,88.92
2022-08-26T00:38:56.298Z,89.12
2022-08-26T00:39:56.307Z,88.92
2022-08-26T00:40:56.265Z,88.62
2022-08-26T00:41:56.253Z,88.82
2022-08-26T00:42:56.237Z,89.17
2022-08-26T00:43:56.230Z,89.17
2022-08-26T00:44:56.209Z,89.67
2022-08-26T00:45:56.235Z,89.77
2022-08-26T00:46:56.180Z,90.17
2022-08-26T00:47:56.168Z,90.28
2022-08-26T00:48:56.153Z,90.68
2022-08-26T00:49:56.145Z,91.28
2022-08-26T00:50:56.127Z,91.08
2022-08-26T00:51:56.119Z,90.68
2022-08-26T00:52:56.098Z,90.37
2022-08-26T00:53:56.092Z,90.07
2022-08-26T00:54:56.071Z,90.37
2022-08-26T00:55:56.060Z,90.37
2022-08-26T00:56:56.054Z,90.28
2022-08-26T00:57:56.034Z,89.87
2022-08-26T00:58:56.023Z,89.97
2022-08-26T00:59:56.006Z,90.17
2022-08-26T01:00:56.062Z,90.88
2022-08-26T01:01:56.011Z,91.08
2022-08-26T01:02:55.964Z,91.49
2022-08-26T01:03:55.951Z,91.33
2022-08-26T01:04:56.469Z,91.38
2022-08-26T01:05:55.926Z,90.78
2022-08-26T01:06:55.914Z,90.32
2022-08-26T01:07:55.899Z,90.11
2022-08-26T01:08:55.887Z,89.81
2022-08-26T01:09:55.872Z,90.42
2022-08-26T01:10:55.956Z,90.58
2022-08-26T01:11:55.843Z,90.82
2022-08-26T01:12:55.829Z,90.42
2022-08-26T01:13:55.822Z,90.42
2022-08-26T01:14:55.805Z,90.11
2022-08-26T01:15:55.793Z,90.22
2022-08-26T01:16:55.776Z,89.91
2022-08-26T01:17:55.762Z,89.81
2022-08-26T01:18:55.757Z,90.11
2022-08-26T01:19:55.739Z,90.11
2022-08-26T01:20:57.569Z,90.52
2022-08-26T01:21:55.707Z,91.33
2022-08-26T01:22:55.689Z,91.42
2022-08-26T01:23:57.757Z,91.42
2022-08-26T01:24:55.668Z,91.93
2022-08-26T01:25:55.666Z,91.53
2022-08-26T01:26:55.643Z,91.47
2022-08-26T01:27:55.629Z,91.63
2022-08-26T01:28:55.610Z,91.63
2022-08-26T01:29:55.598Z,91.53
2022-08-26T01:30:55.585Z,91.42
2022-08-26T01:31:55.636Z,92.47
2022-08-26T01:32:55.556Z,92.74
2022-08-26T01:33:55.544Z,92.88
2022-08-26T01:34:55.530Z,92.88
2022-08-26T01:35:55.529Z,93.08
2022-08-26T01:36:55.508Z,93.34
2022-08-26T01:37:55.501Z,93.59
2022-08-26T01:38:55.484Z,93.69
2022-08-26T01:39:55.509Z,93.69
2022-08-26T01:40:55.454Z,92.88
2022-08-26T01:41:55.478Z,92.27
2022-08-26T01:42:55.426Z,92.18
2022-08-26T01:43:55.413Z,92.07
2022-08-26T01:44:55.395Z,91.87
2022-08-26T01:45:55.420Z,92.07
2022-08-26T01:46:55.368Z,92.43
2022-08-26T01:47:56.550Z,92.68
2022-08-26T01:48:55.345Z,92.07
2022-08-26T01:49:55.335Z,91.77
2022-08-26T01:50:55.320Z,92.68
2022-08-26T01:51:55.310Z,93.08
2022-08-26T01:52:55.286Z,92.98
2022-08-26T01:53:55.278Z,92.88
2022-08-26T01:54:55.261Z,92.58
2022-08-26T01:55:55.263Z,92.88
2022-08-26T01:56:55.236Z,91.97
2022-08-26T01:57:56.251Z,91.67
2022-08-26T01:58:55.208Z,92.07
2022-08-26T01:59:55.204Z,93.02
2022-08-26T02:00:55.246Z,93.29
2022-08-26T02:01:55.174Z,93.49
2022-08-26T02:02:55.159Z,92.68
2022-08-26T02:03:55.152Z,92.27
2022-08-26T02:04:55.155Z,92.42
2022-08-26T02:05:55.129Z,92.93
2022-08-26T02:06:55.105Z,93.08
2022-08-26T02:07:55.091Z,93.73
2022-08-26T02:08:55.074Z,93.84
2022-08-26T02:09:55.067Z,93.93
2022-08-26T02:10:55.242Z,94.34
2022-08-26T02:11:55.036Z,94.44
2022-08-26T02:12:55.029Z,94.44
2022-08-26T02:13:55.008Z,95.19
2022-08-26T02:14:55.000Z,95.39
2022-08-26T02:15:55.032Z,94.79
2022-08-26T02:16:54.974Z,94.79
2022-08-26T02:17:54.957Z,94.79
2022-08-26T02:18:54.958Z,95.70
2022-08-26T02:19:54.933Z,95.79
2022-08-26T02:20:54.918Z,95.39
2022-08-26T02:21:54.913Z,95.39
2022-08-26T02:22:54.890Z,95.19
2022-08-26T02:23:56.072Z,95.49
2022-08-26T02:24:54.870Z,96.00
2022-08-26T02:25:54.858Z,96.60
2022-08-26T02:26:54.835Z,96.55
2022-08-26T02:27:54.825Z,96.95
2022-08-26T02:28:54.816Z,97.36
2022-08-26T02:29:54.804Z,97.61
2022-08-26T02:30:55.652Z,97.21
2022-08-26T02:31:54.869Z,96.60
2022-08-26T02:32:54.750Z,96.10
2022-08-26T02:33:54.752Z,96.00
2022-08-26T02:34:54.728Z,95.90
2022-08-26T02:35:54.714Z,96.95
2022-08-26T02:36:54.698Z,96.85
2022-08-26T02:37:54.696Z,96.95
2022-08-26T02:38:54.676Z,97.36
2022-08-26T02:39:54.747Z,97.56
2022-08-26T02:40:54.652Z,97.05
2022-08-26T02:41:54.650Z,97.45
2022-08-26T02:42:57.017Z,96.85
2022-08-26T02:43:54.609Z,96.70
2022-08-26T02:44:54.596Z,97.05
2022-08-26T02:45:54.585Z,97.45
2022-08-26T02:46:54.680Z,97.36
2022-08-26T02:47:54.552Z,97.30
2022-08-26T02:48:54.540Z,97.91
2022-08-26T02:49:54.535Z,98.16
2022-08-26T02:50:54.509Z,98.71
2022-08-26T02:51:54.506Z,98.82
2022-08-26T02:52:54.485Z,98.92
2022-08-26T02:53:54.475Z,98.61
2022-08-26T02:54:54.455Z,98.11
2022-08-26T02:55:54.451Z,97.40
2022-08-26T02:56:54.427Z,97.30
2022-08-26T02:57:54.423Z,97.40
2022-08-26T02:58:54.400Z,97.91
2022-08-26T02:59:54.392Z,97.50
2022-08-26T03:00:54.419Z,97.20
2022-08-26T03:01:56.142Z,97.05
2022-08-26T03:02:54.350Z,97.16
2022-08-26T03:03:54.343Z,97.76
2022-08-26T03:04:57.821Z,97.30
2022-08-26T03:05:55.340Z,97.40
2022-08-26T03:06:55.458Z,97.71
2022-08-26T03:07:54.287Z,98.01
2022-08-26T03:08:54.266Z,98.21
2022-08-26T03:09:54.263Z,98.61
2022-08-26T03:10:54.242Z,98.31
2022-08-26T03:11:54.233Z,98.01
2022-08-26T03:12:54.212Z,98.51
2022-08-26T03:13:54.204Z,98.11
2022-08-26T03:14:54.188Z,97.71
2022-08-26T03:15:54.209Z,98.31
2022-08-26T03:16:54.166Z,97.40
2022-08-26T03:17:54.151Z,97.40
2022-08-26T03:18:54.129Z,97.40
2022-08-26T03:19:57.331Z,97.40
2022-08-26T03:20:54.102Z,97.40
2022-08-26T03:21:57.979Z,97.20
2022-08-26T03:22:54.078Z,97.65
2022-08-26T03:23:54.069Z,97.75
2022-08-26T03:24:54.053Z,97.40
2022-08-26T03:25:54.039Z,97.85
2022-08-26T03:26:54.028Z,98.66
2022-08-26T03:27:54.016Z,98.66
2022-08-26T03:28:53.998Z,98.76
2022-08-26T03:29:53.983Z,98.96
2022-08-26T03:30:54.049Z,99.37
2022-08-26T03:31:53.962Z,99.32
2022-08-26T03:32:53.943Z,99.07
2022-08-26T03:33:56.569Z,98.36
2022-08-26T03:34:53.917Z,98.01
2022-08-26T03:35:53.903Z,98.56
2022-08-26T03:36:53.890Z,98.56
2022-08-26T03:37:53.885Z,98.16
2022-08-26T03:38:53.864Z,98.05
2022-08-26T03:39:53.957Z,97.96
2022-08-26T03:40:53.830Z,98.25
2022-08-26T03:41:53.821Z,98.36
2022-08-26T03:42:53.854Z,98.91
2022-08-26T03:43:55.017Z,98.61
2022-08-26T03:44:53.782Z,99.21
2022-08-26T03:45:53.772Z,99.27
2022-08-26T03:46:53.830Z,99.11
2022-08-26T03:47:53.744Z,99.32
2022-08-26T03:48:53.734Z,98.91
2022-08-26T03:49:53.712Z,98.61
2022-08-26T03:50:53.706Z,98.30
2022-08-26T03:51:53.684Z,98.50
2022-08-26T03:52:53.675Z,98.30
2022-08-26T03:53:53.666Z,98.65
2022-08-26T03:54:53.644Z,98.71
2022-08-26T03:55:53.640Z,99.05
2022-08-26T03:56:53.613Z,99.26
2022-08-26T03:57:53.606Z,99.32
2022-08-26T03:58:53.585Z,99.41
2022-08-26T03:59:53.587Z,99.52
2022-08-26T04:00:55.369Z,99.56
2022-08-26T04:01:53.607Z,99.66
2022-08-26T04:02:53.673Z,99.66
2022-08-26T04:03:53.527Z,99.72
2022-08-26T04:04:53.506Z,99.87
2022-08-26T04:05:53.505Z,99.87
2022-08-26T04:06:53.483Z,99.87
2022-08-26T04:07:53.473Z,99.56
2022-08-26T04:08:53.456Z,98.91
2022-08-26T04:09:53.444Z,98.81
2022-08-26T04:10:53.426Z,98.55
2022-08-26T04:11:53.414Z,98.50
2022-08-26T04:12:53.398Z,98.61
2022-08-26T04:13:53.394Z,98.50
2022-08-26T04:14:53.371Z,98.61
2022-08-26T04:15:53.380Z,99.41
2022-08-26T04:16:53.348Z,99.99
2022-08-26T04:17:53.336Z,99.97
2022-08-26T04:18:53.318Z,99.77
2022-08-26T04:19:53.308Z,99.77
2022-08-26T04:20:53.289Z,99.77
2022-08-26T04:21:53.393Z,99.46
2022-08-26T04:22:53.264Z,99.26
2022-08-26T04:23:53.254Z,99.36
2022-08-26T04:24:53.245Z,99.36
2022-08-26T04:25:53.231Z,99.36
2022-08-26T04:26:53.213Z,99.36
2022-08-26T04:27:53.205Z,99.46
2022-08-26T04:28:53.190Z,99.41
2022-08-26T04:29:55.224Z,99.66
2022-08-26T04:30:53.194Z,99.87
2022-08-26T04:31:55.425Z,99.46
2022-08-26T04:32:53.136Z,99.46
2022-08-26T04:33:53.123Z,99.97
2022-08-26T04:34:53.103Z,99.99
2022-08-26T04:35:53.089Z,99.56
2022-08-26T04:36:53.075Z,99.36
2022-08-26T04:37:53.069Z,99.26
2022-08-26T04:38:53.044Z,99.66
2022-08-26T04:39:53.105Z,99.99
2022-08-26T04:40:53.027Z,99.97
2022-08-26T04:41:53.008Z,99.99
2022-08-26T04:42:52.993Z,99.66
2022-08-26T04:43:52.982Z,99.61
2022-08-26T04:44:52.974Z,99.36
2022-08-26T04:45:52.955Z,99.51
2022-08-26T04:46:52.970Z,99.51
2022-08-26T04:47:52.933Z,99.71
2022-08-26T04:48:52.916Z,99.99
2022-08-26T04:49:52.900Z,99.99
2022-08-26T04:50:52.882Z,99.99
2022-08-26T04:51:52.877Z,99.99
2022-08-26T04:52:52.860Z,99.99
2022-08-26T04:53:52.849Z,99.99
2022-08-26T04:54:52.826Z,99.99
2022-08-26T04:55:55.202Z,99.99
2022-08-26T04:56:52.805Z,99.99
2022-08-26T04:57:52.793Z,99.99
2022-08-26T04:58:52.779Z,99.81
2022-08-26T04:59:52.778Z,99.71
2022-08-26T05:00:52.753Z,99.26
2022-08-26T05:01:52.870Z,98.85
2022-08-26T05:02:52.729Z,98.96
2022-08-26T05:03:52.803Z,98.96
2022-08-26T05:04:52.692Z,99.05
2022-08-26T05:05:52.693Z,99.05
2022-08-26T05:06:54.844Z,99.05
2022-08-26T05:07:52.658Z,99.16
2022-08-26T05:08:52.645Z,99.56
2022-08-26T05:09:52.633Z,99.16
2022-08-26T05:10:52.614Z,98.75
2022-08-26T05:11:52.606Z,98.65
2022-08-26T05:12:52.586Z,98.65
2022-08-26T05:13:52.583Z,98.55
2022-08-26T05:14:52.556Z,98.35
2022-08-26T05:15:52.639Z,98.45
2022-08-26T05:16:52.531Z,98.96
2022-08-26T05:17:52.523Z,98.75
2022-08-26T05:18:52.502Z,98.65
2022-08-26T05:19:52.490Z,98.45
2022-08-26T05:20:53.793Z,98.45
2022-08-26T05:21:52.476Z,98.45
2022-08-26T05:22:52.454Z,98.55
2022-08-26T05:23:52.444Z,98.35
2022-08-26T05:24:52.425Z,98.45
2022-08-26T05:25:57.064Z,98.75
2022-08-26T05:26:53.418Z,98.75
2022-08-26T05:27:52.387Z,98.75
2022-08-26T05:28:54.837Z,98.75
2022-08-26T05:29:54.374Z,98.65
2022-08-26T05:30:52.428Z,98.55
2022-08-26T05:31:52.332Z,98.65
2022-08-26T05:32:55.241Z,98.75
2022-08-26T05:33:52.309Z,99.05
2022-08-26T05:34:52.286Z,99.16
2022-08-26T05:35:52.280Z,99.16
2022-08-26T05:36:52.267Z,99.46
2022-08-26T05:37:52.249Z,99.46
2022-08-26T05:38:52.242Z,99.46
2022-08-26T05:39:52.262Z,99.46
2022-08-26T05:40:52.527Z,98.96
2022-08-26T05:41:52.197Z,98.85
2022-08-26T05:42:52.179Z,98.71
2022-08-26T05:43:52.172Z,97.94
2022-08-26T05:44:54.000Z,97.69
2022-08-26T05:45:52.234Z,97.39
2022-08-26T05:46:52.175Z,97.19
2022-08-26T05:47:52.113Z,97.24
2022-08-26T05:48:52.099Z,96.98
2022-08-26T05:49:52.092Z,96.98
2022-08-26T05:50:52.073Z,96.94
2022-08-26T05:51:52.060Z,96.54
2022-08-26T05:52:52.042Z,95.68
2022-08-26T05:53:54.507Z,95.38
2022-08-26T05:54:52.018Z,93.96
2022-08-26T05:55:52.004Z,92.91
2022-08-26T05:56:52.013Z,92.46
2022-08-26T05:57:51.977Z,91.86
2022-08-26T05:58:51.967Z,90.41
2022-08-26T05:59:51.954Z,88.65
2022-08-26T06:00:51.939Z,86.79
2022-08-26T06:01:52.008Z,86.15
2022-08-26T06:02:51.951Z,85.30
2022-08-26T06:03:51.900Z,84.11
2022-08-26T06:04:51.896Z,82.80
2022-08-26T06:05:51.869Z,82.26
2022-08-26T06:06:51.857Z,81.96
2022-08-26T06:07:51.845Z,81.46
2022-08-26T06:08:51.835Z,80.51
2022-08-26T06:09:51.821Z,79.97
2022-08-26T06:10:51.980Z,79.17
2022-08-26T06:11:51.799Z,78.93
2022-08-26T06:12:51.774Z,78.69
2022-08-26T06:13:51.768Z,77.55
2022-08-26T06:14:51.748Z,77.05
2022-08-26T06:15:51.823Z,77.15
2022-08-26T06:16:51.721Z,76.71
2022-08-26T06:17:51.705Z,75.87
2022-08-26T06:18:51.718Z,75.57
2022-08-26T06:19:51.683Z,75.23
2022-08-26T06:20:57.987Z,75.30
2022-08-26T06:21:54.310Z,72.96
2022-08-26T06:22:51.639Z,72.42
2022-08-26T06:23:51.624Z,71.92
2022-08-26T06:24:51.608Z,71.59
2022-08-26T06:25:51.604Z,70.56
2022-08-26T06:26:51.582Z,69.73
2022-08-26T06:27:51.580Z,69.73
2022-08-26T06:28:51.557Z,69.73
2022-08-26T06:29:51.553Z,69.32
2022-08-26T06:30:51.650Z,69.29
2022-08-26T06:31:51.519Z,70.06
2022-08-26T06:32:51.501Z,69.53
2022-08-26T06:33:51.499Z,67.10
2022-08-26T06:34:51.485Z,67.17
2022-08-26T06:35:51.463Z,65.94
2022-08-26T06:36:53.137Z,66.04
2022-08-26T06:37:51.441Z,66.34
2022-08-26T06:38:51.432Z,64.81
2022-08-26T06:39:51.496Z,66.77
2022-08-26T06:40:51.402Z,64.85
2022-08-26T06:41:51.382Z,63.06
2022-08-26T06:42:51.377Z,63.06
2022-08-26T06:43:51.361Z,62.96
2022-08-26T06:44:51.350Z,63.43
2022-08-26T06:45:51.338Z,63.00
2022-08-26T06:46:51.450Z,61.61
2022-08-26T06:47:51.304Z,63.17
2022-08-26T06:48:51.301Z,62.57
2022-08-26T06:49:51.280Z,62.64
2022-08-26T06:50:51.270Z,60.33
2022-08-26T06:51:51.251Z,60.83
2022-08-26T06:52:51.245Z,60.63
2022-08-26T06:53:51.230Z,59.51
2022-08-26T06:54:51.213Z,60.00
2022-08-26T06:55:51.926Z,59.31
2022-08-26T06:56:51.191Z,59.34
2022-08-26T06:57:51.174Z,60.16
2022-08-26T06:58:51.166Z,60.39
2022-08-26T06:59:51.344Z,62.07
2022-08-26T07:00:51.145Z,61.94
2022-08-26T07:01:51.169Z,60.03
2022-08-26T07:02:51.185Z,60.46
2022-08-26T07:03:51.103Z,59.53
2022-08-26T07:04:51.360Z,60.99
2022-08-26T07:05:51.071Z,59.28
2022-08-26T07:06:52.607Z,59.18
2022-08-26T07:07:51.045Z,59.25
2022-08-26T07:08:51.039Z,58.03
2022-08-26T07:09:52.442Z,57.34
2022-08-26T07:10:51.011Z,56.92
2022-08-26T07:11:50.997Z,56.62
2022-08-26T07:12:50.986Z,57.58
2022-08-26T07:13:50.969Z,56.79
2022-08-26T07:14:50.964Z,55.73
2022-08-26T07:15:51.009Z,58.20
2022-08-26T07:16:51.954Z,57.39
2022-08-26T07:17:50.913Z,56.52
2022-08-26T07:18:50.905Z,56.45
2022-08-26T07:19:50.887Z,58.23
2022-08-26T07:20:50.880Z,57.04
2022-08-26T07:21:50.865Z,56.55
2022-08-26T07:22:50.852Z,56.82
2022-08-26T07:23:50.835Z,58.07
2022-08-26T07:24:50.833Z,56.10
2022-08-26T07:25:50.813Z,55.68
2022-08-26T07:26:50.803Z,57.16
2022-08-26T07:27:54.347Z,55.52
2022-08-26T07:28:50.782Z,54.96
2022-08-26T07:29:50.756Z,54.73
2022-08-26T07:30:50.864Z,55.52
2022-08-26T07:31:50.728Z,54.04
2022-08-26T07:32:50.734Z,54.86
2022-08-26T07:33:50.709Z,54.53
2022-08-26T07:34:50.700Z,54.34
2022-08-26T07:35:50.683Z,54.93
2022-08-26T07:36:50.678Z,53.81
2022-08-26T07:37:55.058Z,54.41
2022-08-26T07:38:51.670Z,53.59
2022-08-26T07:39:50.672Z,54.23
2022-08-26T07:40:50.622Z,52.16
2022-08-26T07:41:50.612Z,53.64
2022-08-26T07:42:50.597Z,52.23
2022-08-26T07:43:50.578Z,51.62
2022-08-26T07:44:50.575Z,51.42
2022-08-26T07:45:50.602Z,50.88
2022-08-26T07:46:53.277Z,51.54
2022-08-26T07:47:50.533Z,51.15
2022-08-26T07:48:50.526Z,50.90
2022-08-26T07:49:52.830Z,50.19
2022-08-26T07:50:50.854Z,47.93
2022-08-26T07:51:50.484Z,47.93
2022-08-26T07:52:50.473Z,48.30
2022-08-26T07:53:52.673Z,48.11
2022-08-26T07:54:50.447Z,47.22
2022-08-26T07:55:50.432Z,47.52
2022-08-26T07:56:50.421Z,47.49
2022-08-26T07:57:50.406Z,48.62
2022-08-26T07:58:51.784Z,47.54
2022-08-26T07:59:50.386Z,48.21
2022-08-26T08:00:50.375Z,47.81
2022-08-26T08:01:50.396Z,48.08
2022-08-26T08:02:50.347Z,47.69
2022-08-26T08:03:50.516Z,47.20
2022-08-26T08:04:50.366Z,46.86
2022-08-26T08:05:50.312Z,47.40
2022-08-26T08:06:50.301Z,45.91
2022-08-26T08:07:53.583Z,45.42
2022-08-26T08:08:51.658Z,44.91
2022-08-26T08:09:50.254Z,45.79
2022-08-26T08:10:50.249Z,44.13
2022-08-26T08:11:51.279Z,45.15
2022-08-26T08:12:50.221Z,45.52
2022-08-26T08:13:56.155Z,45.32
2022-08-26T08:14:51.222Z,45.40
2022-08-26T08:15:50.279Z,43.93
2022-08-26T08:16:54.431Z,44.32
2022-08-26T08:17:50.476Z,44.71
2022-08-26T08:18:50.177Z,44.79
2022-08-26T08:19:50.135Z,43.10
2022-08-26T08:20:59.231Z,43.38
2022-08-26T08:21:51.134Z,44.12
2022-08-26T08:22:50.107Z,42.80
2022-08-26T08:23:50.091Z,41.91
2022-08-26T08:24:53.000Z,42.57
2022-08-26T08:25:50.062Z,39.61
2022-08-26T08:26:50.058Z,38.87
2022-08-26T08:27:50.045Z,40.86
2022-08-26T08:28:50.034Z,41.19
2022-08-26T08:29:50.013Z,42.74
2022-08-26T08:30:50.085Z,44.07
2022-08-26T08:31:56.524Z,45.92
2022-08-26T08:32:51.002Z,47.44
2022-08-26T08:33:49.977Z,48.82
2022-08-26T08:34:49.961Z,48.30
2022-08-26T08:35:49.941Z,47.35
2022-08-26T08:36:49.941Z,44.66
2022-08-26T08:37:49.923Z,44.15
2022-08-26T08:38:49.915Z,43.84
2022-08-26T08:39:49.998Z,44.23
2022-08-26T08:40:49.893Z,44.96
2022-08-26T08:41:49.869Z,43.85
2022-08-26T08:42:49.879Z,42.19
2022-08-26T08:43:49.846Z,42.83
2022-08-26T08:44:52.037Z,41.27
2022-08-26T08:45:49.930Z,41.36
2022-08-26T08:46:49.819Z,41.61
2022-08-26T08:47:49.800Z,40.41
2022-08-26T08:48:49.797Z,39.72
2022-08-26T08:49:49.774Z,41.16
2022-08-26T08:50:49.772Z,39.90
2022-08-26T08:51:49.750Z,40.56
2022-08-26T08:52:49.748Z,38.71
2022-08-26T08:53:49.737Z,39.70
2022-08-26T08:54:49.720Z,40.09
2022-08-26T08:55:49.735Z,40.37
2022-08-26T08:56:49.696Z,39.29
2022-08-26T08:57:49.682Z,39.49
2022-08-26T08:58:49.677Z,39.22
2022-08-26T08:59:49.664Z,39.20
2022-08-26T09:00:49.661Z,39.37
2022-08-26T09:01:52.410Z,39.24
2022-08-26T09:02:49.678Z,38.37
2022-08-26T09:03:49.614Z,37.80
2022-08-26T09:04:49.609Z,38.19
2022-08-26T09:05:49.597Z,37.82
2022-08-26T09:06:49.653Z,38.89
2022-08-26T09:07:49.577Z,38.96
2022-08-26T09:08:50.468Z,38.15
2022-08-26T09:09:49.554Z,37.78
2022-08-26T09:10:49.536Z,37.37
2022-08-26T09:11:49.522Z,37.28
2022-08-26T09:12:49.521Z,37.08
2022-08-26T09:13:49.501Z,37.08
2022-08-26T09:14:49.492Z,37.47
2022-08-26T09:15:49.480Z,36.77
2022-08-26T09:16:49.535Z,36.68
2022-08-26T09:17:49.457Z,36.68
2022-08-26T09:18:49.451Z,36.97
2022-08-26T09:19:49.439Z,37.43
2022-08-26T09:20:49.427Z,35.98
2022-08-26T09:21:53.355Z,36.36
2022-08-26T09:22:49.403Z,36.06
2022-08-26T09:23:49.830Z,36.22
2022-08-26T09:24:49.390Z,35.50
2022-08-26T09:25:49.399Z,35.97
2022-08-26T09:26:49.364Z,35.39
2022-08-26T09:27:50.424Z,34.33
2022-08-26T09:28:49.344Z,35.04
2022-08-26T09:29:50.490Z,34.45
2022-08-26T09:30:49.375Z,35.66
2022-08-26T09:31:49.300Z,35.86
2022-08-26T09:33:14.340Z,36.10
2022-08-26T09:33:50.309Z,36.87
2022-08-26T09:34:49.275Z,37.45
2022-08-26T09:35:49.269Z,36.44
2022-08-26T09:36:49.258Z,35.85
2022-08-26T09:38:49.239Z,35.64
2022-08-26T09:39:49.275Z,35.72
2022-08-26T09:40:49.215Z,34.86
2022-08-26T09:41:50.225Z,34.84
2022-08-26T09:42:49.186Z,34.63
2022-08-26T09:43:49.172Z,34.91
2022-08-26T09:44:49.171Z,34.39
2022-08-26T09:45:50.823Z,34.64
2022-08-26T09:46:49.141Z,32.92
2022-08-26T09:47:49.136Z,33.80
2022-08-26T09:48:53.081Z,33.12
2022-08-26T09:49:49.111Z,33.42
2022-08-26T09:50:49.109Z,33.22
2022-08-26T09:51:50.125Z,32.91
2022-08-26T09:52:49.084Z,33.28
2022-08-26T09:53:49.063Z,32.87
2022-08-26T09:54:49.055Z,32.68
2022-08-26T09:55:49.078Z,32.28
2022-08-26T09:56:49.041Z,31.70
2022-08-26T09:57:49.027Z,32.21
2022-08-26T09:58:49.018Z,32.51
2022-08-26T09:59:49.011Z,33.17
2022-08-26T10:00:49.041Z,33.09
2022-08-26T10:01:49.166Z,32.39
2022-08-26T10:02:49.535Z,32.78
2022-08-26T10:03:49.090Z,32.67
2022-08-26T10:04:48.955Z,31.88
2022-08-26T10:05:48.942Z,32.07
2022-08-26T10:06:48.940Z,32.36
2022-08-26T10:07:48.923Z,31.62
2022-08-26T10:08:48.915Z,33.48
2022-08-26T10:09:48.899Z,33.37
2022-08-26T10:10:48.925Z,32.47
2022-08-26T10:11:49.034Z,31.51
2022-08-26T10:12:48.876Z,31.72
2022-08-26T10:13:48.856Z,31.93
2022-08-26T10:14:48.947Z,32.71
2022-08-26T10:15:50.771Z,32.12
2022-08-26T10:16:48.901Z,31.72
2022-08-26T10:17:48.823Z,32.20
2022-08-26T10:18:48.819Z,31.93
2022-08-26T10:19:57.102Z,32.24
2022-08-26T10:20:49.809Z,32.96
2022-08-26T10:21:48.783Z,33.54
2022-08-26T10:22:48.767Z,33.44
2022-08-26T10:23:48.761Z,33.25
2022-08-26T10:24:50.836Z,33.23
2022-08-26T10:25:48.741Z,32.92
2022-08-26T10:26:48.735Z,32.73
2022-08-26T10:27:53.380Z,33.68
2022-08-26T10:28:48.710Z,32.54
2022-08-26T10:29:48.700Z,33.78
2022-08-26T10:30:48.692Z,31.63
2022-08-26T10:31:48.743Z,32.79
2022-08-26T10:32:48.667Z,31.60
2022-08-26T10:33:48.656Z,31.22
2022-08-26T10:34:48.646Z,30.93
2022-08-26T10:35:48.630Z,31.80
2022-08-26T10:37:13.587Z,32.20
2022-08-26T10:37:49.637Z,31.62
2022-08-26T10:38:48.612Z,32.20
2022-08-26T10:39:49.136Z,31.81
2022-08-26T10:40:49.131Z,32.31
2022-08-26T10:41:48.579Z,31.91
2022-08-26T10:42:48.571Z,31.33
2022-08-26T10:43:48.554Z,31.80
2022-08-26T10:44:48.549Z,31.03
2022-08-26T10:45:48.589Z,31.52
2022-08-26T10:46:48.531Z,32.01
2022-08-26T10:47:48.521Z,30.74
2022-08-26T10:48:48.507Z,30.76
2022-08-26T10:49:48.495Z,32.14
2022-08-26T10:50:48.496Z,31.88
2022-08-26T10:51:48.479Z,32.59
2022-08-26T10:52:48.471Z,33.80
2022-08-26T10:53:48.471Z,35.35
2022-08-26T10:54:48.456Z,36.44
2022-08-26T10:55:48.440Z,36.40
2022-08-26T10:56:48.431Z,35.32
2022-08-26T10:57:48.430Z,35.03
2022-08-26T10:58:48.413Z,36.81
2022-08-26T10:59:48.411Z,36.63
2022-08-26T11:00:48.431Z,37.62
2022-08-26T11:01:51.103Z,37.60
2022-08-26T11:02:48.384Z,37.02
2022-08-26T11:03:48.414Z,36.11
2022-08-26T11:04:48.754Z,35.32
2022-08-26T11:05:48.335Z,35.11
2022-08-26T11:06:48.329Z,33.41
2022-08-26T11:07:48.312Z,33.10
2022-08-26T11:08:48.304Z,33.97
2022-08-26T11:09:48.300Z,32.62
2022-08-26T11:10:48.276Z,33.39
2022-08-26T11:11:48.270Z,32.87
2022-08-26T11:12:49.200Z,32.20
2022-08-26T11:13:48.252Z,32.57
2022-08-26T11:14:58.457Z,31.59
2022-08-26T11:15:49.246Z,30.91
2022-08-26T11:16:48.237Z,32.24
2022-08-26T11:17:48.212Z,31.37
2022-08-26T11:18:48.195Z,31.06
2022-08-26T11:20:00.192Z,30.83
2022-08-26T11:20:49.203Z,30.74
2022-08-26T11:21:50.762Z,29.86
2022-08-26T11:22:48.305Z,29.86
2022-08-26T11:23:50.592Z,29.98
2022-08-26T11:24:48.128Z,30.18
2022-08-26T11:25:48.136Z,30.76
2022-08-26T11:26:56.143Z,31.25
2022-08-26T11:27:49.129Z,30.00
2022-08-26T11:28:48.090Z,30.98
2022-08-26T11:29:48.078Z,31.75
2022-08-26T11:30:48.068Z,30.58
2022-08-26T11:31:49.134Z,30.27
2022-08-26T11:32:48.744Z,30.64
2022-08-26T11:33:48.041Z,29.39
2022-08-26T11:34:48.028Z,30.70
2022-08-26T11:35:48.025Z,31.60
2022-08-26T11:36:48.012Z,32.38
2022-08-26T11:37:47.997Z,32.09
2022-08-26T11:38:47.987Z,31.31
2022-08-26T11:39:52.554Z,31.91
2022-08-26T11:40:49.010Z,32.29
2022-08-26T11:41:47.960Z,32.36
2022-08-26T11:42:47.946Z,31.15
2022-08-26T11:43:47.938Z,30.69
2022-08-26T11:44:49.313Z,30.62
2022-08-26T11:45:47.955Z,31.49
2022-08-26T11:46:47.902Z,31.70
2022-08-26T11:47:49.461Z,32.01
2022-08-26T11:48:47.881Z,31.68
2022-08-26T11:49:47.877Z,30.99
2022-08-26T11:50:47.863Z,31.56
2022-08-26T11:51:48.340Z,30.67
2022-08-26T11:52:47.840Z,30.79
2022-08-26T11:53:47.837Z,30.77
2022-08-26T11:54:47.818Z,30.96
2022-08-26T11:55:47.812Z,30.48
2022-08-26T11:56:47.802Z,30.58
2022-08-26T11:57:47.800Z,30.48
2022-08-26T11:58:47.774Z,30.56
2022-08-26T11:59:47.776Z,30.83
2022-08-26T12:00:47.758Z,29.49
2022-08-26T12:01:47.747Z,30.32
2022-08-26T12:02:47.733Z,32.21
2022-08-26T12:03:47.802Z,32.81
2022-08-26T12:04:47.771Z,32.02
2022-08-26T12:05:47.710Z,32.78
2022-08-26T12:06:47.700Z,31.88
2022-08-26T12:07:47.694Z,31.40
2022-08-26T12:08:47.675Z,30.99
2022-08-26T12:09:47.666Z,31.27
2022-08-26T12:10:47.652Z,31.06
2022-08-26T12:11:47.649Z,30.91
2022-08-26T12:12:47.636Z,30.85
2022-08-26T12:13:47.631Z,30.35
2022-08-26T12:14:47.611Z,29.61
2022-08-26T12:15:47.605Z,31.20
2022-08-26T12:16:47.656Z,31.74
2022-08-26T12:17:51.694Z,33.44
2022-08-26T12:18:47.572Z,33.38
2022-08-26T12:19:47.567Z,34.88
2022-08-26T12:20:47.545Z,36.38
2022-08-26T12:21:47.546Z,36.98
2022-08-26T12:22:48.099Z,37.10
2022-08-26T12:23:47.514Z,38.01
2022-08-26T12:24:47.503Z,39.22
2022-08-26T12:25:47.493Z,39.80
2022-08-26T12:26:47.482Z,39.08
2022-08-26T12:27:50.616Z,39.39
2022-08-26T12:28:48.487Z,38.98
2022-08-26T12:29:48.526Z,38.75
2022-08-26T12:30:47.441Z,38.03
2022-08-26T12:31:47.463Z,37.10
2022-08-26T12:32:58.202Z,35.61
2022-08-26T12:33:48.431Z,35.72
2022-08-26T12:34:47.396Z,36.02
2022-08-26T12:35:48.546Z,36.71
2022-08-26T12:36:47.402Z,37.45
2022-08-26T12:37:47.360Z,38.15
2022-08-26T12:38:47.350Z,38.13
2022-08-26T12:39:47.349Z,37.93
2022-08-26T12:40:47.331Z,37.93
2022-08-26T12:41:47.322Z,37.52
2022-08-26T12:42:47.303Z,37.32
2022-08-26T12:43:47.307Z,37.01
2022-08-26T12:44:53.934Z,37.20
2022-08-26T12:45:48.326Z,36.91
2022-08-26T12:46:49.879Z,37.47
2022-08-26T12:47:47.259Z,36.21
2022-08-26T12:48:47.235Z,36.38
2022-08-26T12:49:47.230Z,35.98
2022-08-26T12:50:47.216Z,35.96
2022-08-26T12:51:47.212Z,35.09
2022-08-26T12:52:47.202Z,36.22
2022-08-26T12:53:47.192Z,37.32