createdAt,value
2022-10-08T00:01:49.013Z,10.49
2022-10-08T00:04:17.462Z,10.44
2022-10-08T00:06:46.013Z,10.43
2022-10-08T00:09:14.344Z,10.33
2022-10-08T00:11:43.372Z,10.34
2022-10-08T00:14:13.383Z,10.34
2022-10-08T00:16:43.267Z,10.33
2022-10-08T00:19:14.145Z,10.25
2022-10-08T00:21:45.133Z,10.29
2022-10-08T00:24:15.722Z,10.25
2022-10-08T00:26:45.606Z,10.23
2022-10-08T00:29:17.405Z,10.21
2022-10-08T00:31:47.886Z,10.23
2022-10-08T00:34:19.313Z,10.22
2022-10-08T00:36:49.494Z,10.25
2022-10-08T00:39:20.914Z,10.26
2022-10-08T00:41:52.356Z,10.26
2022-10-08T00:44:53.784Z,10.31
2022-10-08T00:47:40.280Z,10.32
2022-10-08T00:50:13.652Z,10.43
2022-10-08T00:52:45.294Z,10.53
2022-10-08T00:55:15.663Z,10.53
2022-10-08T00:57:45.107Z,10.51
2022-10-08T01:00:18.155Z,10.54
2022-10-08T01:02:48.477Z,10.52
2022-10-08T01:05:20.863Z,10.56
2022-10-08T01:07:56.442Z,10.49
2022-10-08T01:10:33.696Z,10.48
2022-10-08T01:13:14.992Z,10.43
2022-10-08T01:15:54.185Z,10.46
2022-10-08T01:18:29.142Z,10.48
2022-10-08T01:21:05.105Z,10.47
2022-10-08T01:23:59.958Z,10.52
2022-10-08T01:26:48.935Z,10.49
2022-10-08T01:29:23.089Z,10.50
2022-10-08T01:31:54.345Z,10.50
2022-10-08T01:34:27.237Z,10.54
2022-10-08T01:36:58.482Z,10.58
2022-10-08T01:39:32.807Z,10.58
2022-10-08T01:42:04.302Z,10.56
2022-10-08T01:44:39.642Z,10.56
2022-10-08T01:47:13.759Z,10.59
2022-10-08T01:49:44.052Z,10.60
2022-10-08T01:52:15.564Z,10.60
2022-10-08T01:54:47.358Z,10.54
2022-10-08T01:57:15.944Z,10.62
2022-10-08T01:59:50.516Z,10.63
2022-10-08T02:02:22.430Z,10.67
2022-10-08T02:04:53.470Z,10.69
2022-10-08T02:07:24.527Z,10.72
2022-10-08T02:09:54.778Z,10.77
2022-10-08T02:12:24.548Z,10.77
2022-10-08T02:14:57.123Z,10.78
2022-10-08T02:17:33.616Z,10.88
2022-10-08T02:20:07.362Z,10.93
2022-10-08T02:22:39.428Z,10.84
2022-10-08T02:25:14.505Z,10.85
2022-10-08T02:27:53.313Z,10.83
2022-10-08T02:30:24.645Z,10.86
2022-10-08T02:32:59.443Z,10.81
2022-10-08T02:35:33.548Z,10.74
2022-10-08T02:38:02.968Z,10.76
2022-10-08T02:40:35.076Z,10.74
2022-10-08T02:43:08.747Z,10.71
2022-10-08T02:45:43.490Z,10.71
2022-10-08T02:48:17.730Z,10.69
2022-10-08T02:50:49.603Z,10.68
2022-10-08T02:53:19.857Z,10.64
2022-10-08T02:55:55.690Z,10.64
2022-10-08T02:58:24.089Z,10.57
2022-10-08T03:00:58.528Z,10.57
2022-10-08T03:03:33.245Z,10.55
2022-10-08T03:06:05.082Z,10.55
2022-10-08T03:08:34.513Z,10.54
2022-10-08T03:11:03.773Z,10.55
2022-10-08T03:13:37.568Z,10.58
2022-10-08T03:16:09.592Z,10.45
2022-10-08T03:18:39.363Z,10.42
2022-10-08T03:21:10.205Z,10.38
2022-10-08T03:23:38.324Z,10.27
2022-10-08T03:26:06.760Z,10.20
2022-10-08T03:28:35.111Z,10.16
2022-10-08T03:31:07.273Z,10.13
2022-10-08T03:33:35.942Z,10.07
2022-10-08T03:36:04.278Z,10.01
2022-10-08T03:38:35.849Z,9.97
2022-10-08T03:41:03.965Z,9.93
2022-10-08T03:43:33.433Z,9.91
2022-10-08T03:46:01.770Z,9.91
2022-10-08T03:48:31.688Z,9.93
2022-10-08T03:51:01.590Z,9.95
2022-10-08T03:53:33.312Z,9.96
2022-10-08T03:56:02.626Z,9.99
2022-10-08T03:58:31.149Z,10.01
2022-10-08T04:00:59.483Z,10.07
2022-10-08T04:03:28.520Z,10.06
2022-10-08T04:05:58.805Z,10.06
2022-10-08T04:08:27.807Z,10.07
2022-10-08T04:10:56.305Z,10.08
2022-10-08T04:13:24.787Z,10.06
2022-10-08T04:15:53.052Z,10.00
2022-10-08T04:18:21.180Z,9.92
2022-10-08T04:20:49.519Z,9.87
2022-10-08T04:23:19.375Z,9.90
2022-10-08T04:25:52.138Z,9.89
2022-10-08T04:28:21.597Z,9.90
2022-10-08T04:30:57.336Z,9.90
2022-10-08T04:33:26.297Z,9.98
2022-10-08T04:35:59.104Z,10.02
2022-10-08T04:38:30.114Z,10.05
2022-10-08T04:41:06.772Z,10.10
2022-10-08T04:43:35.047Z,10.20
2022-10-08T04:46:03.637Z,10.25
2022-10-08T04:48:32.337Z,10.20
2022-10-08T04:51:04.128Z,10.18
2022-10-08T04:53:36.084Z,10.09
2022-10-08T04:56:12.428Z,10.20
2022-10-08T04:58:40.780Z,10.20
2022-10-08T05:01:11.381Z,10.22
2022-10-08T05:03:41.150Z,10.18
2022-10-08T05:06:09.971Z,10.17
2022-10-08T05:08:39.715Z,10.18
2022-10-08T05:11:08.428Z,10.20
2022-10-08T05:13:37.044Z,10.21
2022-10-08T05:16:06.683Z,10.19
2022-10-08T05:18:35.565Z,10.20
2022-10-08T05:21:04.661Z,10.11
2022-10-08T05:23:33.351Z,10.13
2022-10-08T05:26:03.548Z,10.28
2022-10-08T05:28:31.876Z,10.30
2022-10-08T05:31:03.394Z,10.35
2022-10-08T05:33:31.580Z,10.34
2022-10-08T05:36:03.857Z,10.34
2022-10-08T05:38:34.953Z,10.44
2022-10-08T05:41:13.282Z,10.48
2022-10-08T05:43:42.159Z,10.54
2022-10-08T05:46:10.722Z,10.56
2022-10-08T05:48:39.493Z,10.62
2022-10-08T05:51:08.896Z,10.66
2022-10-08T05:53:38.058Z,10.75
2022-10-08T05:56:08.795Z,10.77
2022-10-08T05:58:40.043Z,10.72
2022-10-08T06:01:10.073Z,10.77
2022-10-08T06:03:38.158Z,10.73
2022-10-08T06:06:08.407Z,10.84
2022-10-08T06:08:37.833Z,10.90
2022-10-08T06:11:07.428Z,10.92
2022-10-08T06:13:37.414Z,10.98
2022-10-08T06:16:08.428Z,10.96
2022-10-08T06:18:38.227Z,10.97
2022-10-08T06:21:08.221Z,11.05
2022-10-08T06:23:37.028Z,11.04
2022-10-08T06:26:05.625Z,11.14
2022-10-08T06:28:35.652Z,11.18
2022-10-08T06:31:06.585Z,11.20
2022-10-08T06:33:35.134Z,11.27
2022-10-08T06:36:05.597Z,11.35
2022-10-08T06:38:33.848Z,11.40
2022-10-08T06:41:02.262Z,11.44
2022-10-08T06:43:30.499Z,11.45
2022-10-08T06:46:00.309Z,11.44
2022-10-08T06:48:29.827Z,11.51
2022-10-08T06:51:01.317Z,11.60
2022-10-08T06:53:29.671Z,11.69
2022-10-08T06:55:59.160Z,11.72
2022-10-08T06:58:27.544Z,11.82
2022-10-08T07:01:03.791Z,11.95
2022-10-08T07:03:34.149Z,11.99
2022-10-08T07:06:03.118Z,12.14
2022-10-08T07:08:31.932Z,12.17
2022-10-08T07:11:04.933Z,12.23
2022-10-08T07:13:33.155Z,12.25
2022-10-08T07:16:05.679Z,12.39
2022-10-08T07:18:38.050Z,12.51
2022-10-08T07:21:07.346Z,12.58
2022-10-08T07:23:35.836Z,12.63
2022-10-08T07:26:10.115Z,12.70
2022-10-08T07:28:41.502Z,12.90
2022-10-08T07:31:14.266Z,13.06
2022-10-08T07:33:43.924Z,13.21
2022-10-08T07:36:14.238Z,13.31
2022-10-08T07:38:43.429Z,13.31
2022-10-08T07:41:13.006Z,13.30
2022-10-08T07:43:43.359Z,13.35
2022-10-08T07:46:13.067Z,13.39
2022-10-08T07:48:42.147Z,13.44
2022-10-08T07:51:14.033Z,13.53
2022-10-08T07:53:43.151Z,13.65
2022-10-08T07:56:13.260Z,13.71
2022-10-08T07:58:41.930Z,13.87
2022-10-08T08:01:16.060Z,13.99
2022-10-08T08:03:44.762Z,14.16
2022-10-08T08:06:15.901Z,14.44
2022-10-08T08:08:47.113Z,14.66
2022-10-08T08:11:18.511Z,14.66
2022-10-08T08:13:47.470Z,14.71
2022-10-08T08:16:18.012Z,14.77
2022-10-08T08:18:47.845Z,14.68
2022-10-08T08:21:19.812Z,14.84
2022-10-08T08:23:49.892Z,14.73
2022-10-08T08:26:20.057Z,14.84
2022-10-08T08:28:52.041Z,14.81
2022-10-08T08:31:22.508Z,14.90
2022-10-08T08:33:52.316Z,14.72
2022-10-08T08:36:25.971Z,14.73
2022-10-08T08:38:54.432Z,14.72
2022-10-08T08:41:36.931Z,14.64
2022-10-08T08:44:11.805Z,14.79
2022-10-08T08:46:43.558Z,14.81
2022-10-08T08:49:21.462Z,14.76
2022-10-08T08:51:51.075Z,14.86
2022-10-08T08:54:19.255Z,14.92
2022-10-08T08:56:48.466Z,14.93
2022-10-08T08:59:27.374Z,14.84
2022-10-08T09:02:00.872Z,14.71
2022-10-08T09:04:44.390Z,14.65
2022-10-08T09:07:18.335Z,14.88
2022-10-08T09:09:49.573Z,15.13
2022-10-08T09:12:21.326Z,15.30
2022-10-08T09:14:54.753Z,15.50
2022-10-08T09:17:30.434Z,15.72
2022-10-08T09:19:59.121Z,15.77
2022-10-08T09:22:31.168Z,15.94
2022-10-08T09:25:01.984Z,15.92
2022-10-08T09:27:49.078Z,16.21
2022-10-08T09:30:39.028Z,16.11
2022-10-08T09:33:29.552Z,15.62
2022-10-08T09:35:57.723Z,15.53
2022-10-08T09:38:29.054Z,15.46
2022-10-08T09:41:05.603Z,15.42
2022-10-08T09:43:34.643Z,15.56
2022-10-08T09:46:11.990Z,15.66
2022-10-08T09:48:41.849Z,15.92
2022-10-08T09:51:16.266Z,16.09
2022-10-08T09:53:48.959Z,16.21
2022-10-08T09:56:27.571Z,16.40
2022-10-08T09:59:00.061Z,16.55
2022-10-08T10:01:31.562Z,16.43
2022-10-08T10:04:02.414Z,16.61
2022-10-08T10:06:33.278Z,16.80
2022-10-08T10:09:13.324Z,17.02
2022-10-08T10:11:48.176Z,17.20
2022-10-08T10:14:25.110Z,16.92
2022-10-08T10:17:01.407Z,16.87
2022-10-08T10:19:34.349Z,16.64
2022-10-08T10:22:07.379Z,16.29
2022-10-08T10:24:54.786Z,16.08
2022-10-08T10:27:30.771Z,15.80
2022-10-08T10:30:07.097Z,15.75
2022-10-08T10:32:40.442Z,15.48
2022-10-08T10:35:16.906Z,15.36
2022-10-08T10:37:50.275Z,15.36
2022-10-08T10:40:44.284Z,15.48
2022-10-08T10:43:28.531Z,15.46
2022-10-08T10:46:04.966Z,15.36
2022-10-08T10:48:33.377Z,15.39
2022-10-08T10:51:12.978Z,15.64
2022-10-08T10:53:54.732Z,15.52
2022-10-08T10:56:27.112Z,15.37
2022-10-08T10:59:18.152Z,15.23
2022-10-08T11:01:54.133Z,15.34
2022-10-08T11:04:33.443Z,15.29
2022-10-08T11:07:07.050Z,15.14
2022-10-08T11:09:45.449Z,15.21
2022-10-08T11:12:35.801Z,15.14
2022-10-08T11:15:15.082Z,15.23
2022-10-08T11:18:00.246Z,15.33
2022-10-08T11:20:55.657Z,15.36
2022-10-08T11:23:39.509Z,15.38
2022-10-08T11:26:22.334Z,15.28
2022-10-08T11:29:04.411Z,15.28
2022-10-08T11:31:42.625Z,15.27
2022-10-08T11:34:24.183Z,15.23
2022-10-08T11:37:04.422Z,15.28
2022-10-08T11:39:42.839Z,15.47
2022-10-08T11:42:19.337Z,15.33
2022-10-08T11:44:49.060Z,15.21
2022-10-08T11:47:36.568Z,15.08
2022-10-08T11:50:06.251Z,14.99
2022-10-08T11:52:36.102Z,15.04
2022-10-08T11:55:04.759Z,15.17
2022-10-08T11:58:06.015Z,15.28
2022-10-08T12:00:40.009Z,15.57
2022-10-08T12:03:22.858Z,15.79
2022-10-08T12:05:53.872Z,15.79
2022-10-08T12:08:54.961Z,15.90
2022-10-08T12:11:49.400Z,15.47
2022-10-08T12:14:45.493Z,15.23
2022-10-08T12:17:15.711Z,15.19
2022-10-08T12:20:18.919Z,14.89
2022-10-08T12:23:07.231Z,14.75
2022-10-08T12:26:11.153Z,14.70
2022-10-08T12:28:50.738Z,14.79
2022-10-08T12:31:31.046Z,14.91
2022-10-08T12:34:03.214Z,15.01
2022-10-08T12:36:53.679Z,15.03
2022-10-08T12:39:35.264Z,15.11
2022-10-08T12:42:15.744Z,14.94
2022-10-08T12:44:59.455Z,14.86
2022-10-08T12:47:39.769Z,14.81
2022-10-08T12:50:31.139Z,14.79
2022-10-08T12:53:01.282Z,14.90
2022-10-08T12:55:37.714Z,15.03
2022-10-08T12:58:06.670Z,15.20
2022-10-08T13:00:37.481Z,15.37
2022-10-08T13:03:07.917Z,15.48
2022-10-08T13:05:39.771Z,15.41
2022-10-08T13:08:29.651Z,15.12
2022-10-08T13:10:58.650Z,14.98
2022-10-08T13:13:45.050Z,15.10
2022-10-08T13:16:17.165Z,15.07
2022-10-08T13:18:47.069Z,15.18
2022-10-08T13:21:37.474Z,15.22
2022-10-08T13:24:38.367Z,15.23
2022-10-08T13:27:08.081Z,15.40
2022-10-08T13:29:38.429Z,15.45
2022-10-08T13:32:17.634Z,15.64
2022-10-08T13:34:49.335Z,15.71
2022-10-08T13:37:26.870Z,15.70
2022-10-08T13:39:58.236Z,15.56
2022-10-08T13:42:29.568Z,15.56
2022-10-08T13:45:00.713Z,15.60
2022-10-08T13:47:29.919Z,15.64
2022-10-08T13:50:01.960Z,15.91
2022-10-08T13:52:32.515Z,15.92
2022-10-08T13:55:05.572Z,16.18
2022-10-08T13:57:33.890Z,16.13
2022-10-08T14:00:02.058Z,16.22
2022-10-08T14:02:30.139Z,16.19
2022-10-08T14:04:58.348Z,15.99
2022-10-08T14:07:29.462Z,15.80
2022-10-08T14:10:00.846Z,15.57
2022-10-08T14:12:34.754Z,15.51
2022-10-08T14:15:03.359Z,15.33
2022-10-08T14:17:32.747Z,15.32
2022-10-08T14:20:00.900Z,15.23
2022-10-08T14:22:29.487Z,15.28
2022-10-08T14:24:58.180Z,15.17
2022-10-08T14:27:26.503Z,15.25
2022-10-08T14:29:56.373Z,15.30
2022-10-08T14:32:24.489Z,15.30
2022-10-08T14:34:53.007Z,15.21
2022-10-08T14:37:21.205Z,15.20
2022-10-08T14:39:49.613Z,15.24
2022-10-08T14:42:18.333Z,15.14
2022-10-08T14:44:47.920Z,15.19
2022-10-08T14:47:17.614Z,15.16
2022-10-08T14:49:45.887Z,15.19
2022-10-08T14:52:14.677Z,15.15
2022-10-08T14:54:42.803Z,15.11
2022-10-08T14:57:11.219Z,14.95
2022-10-08T14:59:40.351Z,14.92
2022-10-08T15:02:10.973Z,14.91
2022-10-08T15:04:40.957Z,14.81
2022-10-08T15:07:09.074Z,14.80
2022-10-08T15:09:40.725Z,14.79
2022-10-08T15:12:09.116Z,14.85
2022-10-08T15:14:38.490Z,14.82
2022-10-08T15:17:06.967Z,14.81
2022-10-08T15:19:35.598Z,14.78
2022-10-08T15:22:05.277Z,14.68
2022-10-08T15:24:33.283Z,14.64
2022-10-08T15:27:01.393Z,14.57
2022-10-08T15:29:29.644Z,14.57
2022-10-08T15:31:57.860Z,14.53
2022-10-08T15:34:26.408Z,14.58
2022-10-08T15:36:56.736Z,14.54
2022-10-08T15:39:26.614Z,14.49
2022-10-08T15:41:56.623Z,14.45
2022-10-08T15:44:27.235Z,14.48
2022-10-08T15:46:59.902Z,14.48
2022-10-08T15:49:31.479Z,14.44
2022-10-08T15:51:59.897Z,14.39
2022-10-08T15:54:29.332Z,14.25
2022-10-08T15:56:57.822Z,14.10
2022-10-08T15:59:25.940Z,14.04
2022-10-08T16:01:54.112Z,14.03
2022-10-08T16:04:22.286Z,14.02
2022-10-08T16:06:50.316Z,13.94
2022-10-08T16:09:20.831Z,13.93
2022-10-08T16:11:51.326Z,13.96
2022-10-08T16:14:22.378Z,13.90
2022-10-08T16:16:51.597Z,13.83
2022-10-08T16:19:22.036Z,13.87
2022-10-08T16:21:52.172Z,13.73
2022-10-08T16:24:20.784Z,13.75
2022-10-08T16:26:50.330Z,13.72
2022-10-08T16:29:19.817Z,13.70
2022-10-08T16:31:49.026Z,13.63
2022-10-08T16:34:18.930Z,13.62
2022-10-08T16:36:48.398Z,13.55
2022-10-08T16:39:19.369Z,13.51
2022-10-08T16:41:49.690Z,13.35
2022-10-08T16:44:20.411Z,13.33
2022-10-08T16:46:51.882Z,13.25
2022-10-08T16:49:25.493Z,13.27
2022-10-08T16:51:54.385Z,13.21
2022-10-08T16:54:23.695Z,13.17
2022-10-08T16:56:53.313Z,13.03
2022-10-08T16:59:23.415Z,13.05
2022-10-08T17:01:54.656Z,12.98
2022-10-08T17:04:24.091Z,12.90
2022-10-08T17:06:53.082Z,12.77
2022-10-08T17:09:21.844Z,12.75
2022-10-08T17:11:50.377Z,12.67
2022-10-08T17:14:20.387Z,12.53
2022-10-08T17:16:51.754Z,12.53
2022-10-08T17:19:20.980Z,12.59
2022-10-08T17:21:49.615Z,12.54
2022-10-08T17:24:18.134Z,12.47
2022-10-08T17:26:47.127Z,12.41
2022-10-08T17:29:15.478Z,12.30
2022-10-08T17:31:45.397Z,12.19
2022-10-08T17:34:14.325Z,12.13
2022-10-08T17:36:44.359Z,12.19
2022-10-08T17:39:15.299Z,12.23
2022-10-08T17:41:44.365Z,12.18
2022-10-08T17:44:13.253Z,12.08
2022-10-08T17:46:45.728Z,12.01
2022-10-08T17:49:17.502Z,11.93
2022-10-08T17:51:46.643Z,11.79
2022-10-08T17:54:17.251Z,11.65
2022-10-08T17:56:45.904Z,11.49
2022-10-08T17:59:16.214Z,11.32
2022-10-08T18:01:45.644Z,11.34
2022-10-08T18:04:17.446Z,11.24
2022-10-08T18:06:47.671Z,11.19
2022-10-08T18:09:17.438Z,11.14
2022-10-08T18:11:48.519Z,11.07
2022-10-08T18:14:17.722Z,10.98
2022-10-08T18:16:48.391Z,11.22
2022-10-08T18:19:19.335Z,11.10
2022-10-08T18:21:47.911Z,11.03
2022-10-08T18:24:17.131Z,11.17
2022-10-08T18:26:45.665Z,11.18
2022-10-08T18:29:15.507Z,11.08
2022-10-08T18:31:45.073Z,10.98
2022-10-08T18:34:15.636Z,10.84
2022-10-08T18:36:46.079Z,10.72
2022-10-08T18:39:16.305Z,10.65
2022-10-08T18:41:46.622Z,10.55
2022-10-08T18:44:17.366Z,10.46
2022-10-08T18:46:45.769Z,10.40
2022-10-08T18:49:15.459Z,10.26
2022-10-08T18:51:45.692Z,10.14
2022-10-08T18:54:13.991Z,10.14
2022-10-08T18:56:42.966Z,10.05
2022-10-08T18:59:13.778Z,10.03
2022-10-08T19:01:44.770Z,9.96
2022-10-08T19:04:15.181Z,9.89
2022-10-08T19:06:46.613Z,9.85
2022-10-08T19:09:15.239Z,9.86
2022-10-08T19:11:46.135Z,9.86
2022-10-08T19:14:16.849Z,9.81
2022-10-08T19:16:46.080Z,10.02
2022-10-08T19:19:16.214Z,9.96
2022-10-08T19:21:47.293Z,10.24
2022-10-08T19:24:17.470Z,10.47
2022-10-08T19:26:46.932Z,10.40
2022-10-08T19:29:18.192Z,10.35
2022-10-08T19:31:48.799Z,10.37
2022-10-08T19:34:19.400Z,10.30
2022-10-08T19:36:50.384Z,10.21
2022-10-08T19:39:21.103Z,10.14
2022-10-08T19:41:50.014Z,10.04
2022-10-08T19:44:18.541Z,9.93
2022-10-08T19:46:47.294Z,9.86
2022-10-08T19:49:16.192Z,9.80
2022-10-08T19:51:44.617Z,9.73
2022-10-08T19:54:14.996Z,9.69
2022-10-08T19:56:43.591Z,9.61
2022-10-08T19:59:13.053Z,9.54
2022-10-08T20:01:42.918Z,9.51
2022-10-08T20:04:13.756Z,9.43
2022-10-08T20:06:43.323Z,9.35
2022-10-08T20:09:14.672Z,9.31
2022-10-08T20:11:43.979Z,9.27
2022-10-08T20:14:13.293Z,9.23
2022-10-08T20:16:43.338Z,9.23
2022-10-08T20:19:16.882Z,9.21
2022-10-08T20:21:46.236Z,9.16
2022-10-08T20:24:16.646Z,9.17
2022-10-08T20:26:45.846Z,9.10
2022-10-08T20:29:15.545Z,9.11
2022-10-08T20:31:45.179Z,9.05
2022-10-08T20:34:17.778Z,9.01
2022-10-08T20:36:46.966Z,8.95
2022-10-08T20:39:18.525Z,8.88
2022-10-08T20:41:46.990Z,8.85
2022-10-08T20:44:16.313Z,8.80
2022-10-08T20:46:45.275Z,8.78
2022-10-08T20:49:14.925Z,8.82
2022-10-08T20:51:44.670Z,8.74
2022-10-08T20:54:15.033Z,8.62
2022-10-08T20:56:45.643Z,8.66
2022-10-08T20:59:16.959Z,8.49
2022-10-08T21:01:46.065Z,8.41
2022-10-08T21:04:14.402Z,8.31
2022-10-08T21:06:44.966Z,8.20
2022-10-08T21:09:14.569Z,8.13
2022-10-08T21:11:45.924Z,8.15
2022-10-08T21:14:17.374Z,8.13
2022-10-08T21:16:46.510Z,8.08
2022-10-08T21:19:16.307Z,7.98
2022-10-08T21:21:44.690Z,7.90
2022-10-08T21:24:12.935Z,7.83
2022-10-08T21:26:42.383Z,7.77
2022-10-08T21:29:13.617Z,7.78
2022-10-08T21:31:43.351Z,7.68
2022-10-08T21:34:13.244Z,7.58
2022-10-08T21:36:44.776Z,7.57
2022-10-08T21:39:18.382Z,7.59
2022-10-08T21:41:47.439Z,7.50
2022-10-08T21:44:17.120Z,7.50
2022-10-08T21:46:49.214Z,7.49
2022-10-08T21:49:20.850Z,7.44
2022-10-08T21:51:49.204Z,7.40
2022-10-08T21:54:18.239Z,7.34
2022-10-08T21:56:46.683Z,7.24
2022-10-08T21:59:17.877Z,7.39
2022-10-08T22:01:47.765Z,7.29
2022-10-08T22:04:17.832Z,7.22
2022-10-08T22:06:48.335Z,7.06
2022-10-08T22:09:19.139Z,7.05
2022-10-08T22:11:48.197Z,7.04
2022-10-08T22:14:19.034Z,6.93
2022-10-08T22:16:48.523Z,6.90
2022-10-08T22:19:17.490Z,6.87
2022-10-08T22:21:46.213Z,6.78
2022-10-08T22:24:16.202Z,6.80
2022-10-08T22:26:46.520Z,6.77
2022-10-08T22:29:15.448Z,6.74
2022-10-08T22:31:46.145Z,6.65
2022-10-08T22:34:14.745Z,6.60
2022-10-08T22:36:45.208Z,6.57
2022-10-08T22:39:14.091Z,6.59
2022-10-08T22:41:42.762Z,6.59
2022-10-08T22:44:11.400Z,6.65
2022-10-08T22:46:41.298Z,6.56
2022-10-08T22:49:12.788Z,6.54
2022-10-08T22:51:41.739Z,6.49
2022-10-08T22:54:10.661Z,6.43
2022-10-08T22:56:39.309Z,6.47
2022-10-08T22:59:08.056Z,6.43
2022-10-08T23:01:36.531Z,6.31
2022-10-08T23:04:05.401Z,6.29
2022-10-08T23:06:36.327Z,6.27
2022-10-08T23:09:06.950Z,6.22
2022-10-08T23:11:35.953Z,6.23
2022-10-08T23:14:04.646Z,6.27
2022-10-08T23:16:35.100Z,6.17
2022-10-08T23:19:09.088Z,6.11
2022-10-08T23:21:42.535Z,6.03
2022-10-08T23:24:13.165Z,5.88
2022-10-08T23:26:41.603Z,5.97
2022-10-08T23:29:12.426Z,5.95
2022-10-08T23:31:40.872Z,5.97
2022-10-08T23:34:10.054Z,5.97
2022-10-08T23:36:41.933Z,5.98
2022-10-08T23:39:14.146Z,5.97
2022-10-08T23:41:42.863Z,5.90
2022-10-08T23:44:12.419Z,5.83
2022-10-08T23:46:40.884Z,5.85
2022-10-08T23:49:09.443Z,5.75
2022-10-08T23:51:39.402Z,5.65
2022-10-08T23:54:09.109Z,5.56
2022-10-08T23:56:37.494Z,5.51
2022-10-08T23:59:05.774Z,5.52
