createdAt,value
2022-09-16T00:00:04.726Z,52.02
2022-09-16T00:01:19.081Z,52.25
2022-09-16T00:02:20.895Z,52.10
2022-09-16T00:03:23.036Z,52.32
2022-09-16T00:04:24.831Z,52.34
2022-09-16T00:05:26.706Z,52.52
2022-09-16T00:06:30.246Z,52.16
2022-09-16T00:07:31.984Z,52.53
2022-09-16T00:08:33.971Z,52.54
2022-09-16T00:09:38.282Z,52.61
2022-09-16T00:10:40.910Z,52.36
2022-09-16T00:11:42.626Z,52.07
2022-09-16T00:12:44.358Z,52.36
2022-09-16T00:13:47.207Z,52.51
2022-09-16T00:14:48.970Z,52.47
2022-09-16T00:15:51.227Z,52.60
2022-09-16T00:16:53.187Z,52.16
2022-09-16T00:17:55.008Z,52.31
2022-09-16T00:19:00.670Z,52.23
2022-09-16T00:20:02.731Z,52.51
2022-09-16T00:21:09.817Z,52.72
2022-09-16T00:22:11.927Z,52.16
2022-09-16T00:23:13.664Z,52.30
2022-09-16T00:24:16.632Z,52.11
2022-09-16T00:25:18.378Z,52.43
2022-09-16T00:26:20.273Z,52.55
2022-09-16T00:27:22.114Z,52.63
2022-09-16T00:28:24.697Z,52.44
2022-09-16T00:29:26.546Z,52.55
2022-09-16T00:30:28.320Z,52.27
2022-09-16T00:31:30.108Z,52.43
2022-09-16T00:32:31.941Z,52.14
2022-09-16T00:33:33.711Z,52.49
2022-09-16T00:34:35.508Z,52.73
2022-09-16T00:35:37.266Z,52.63
2022-09-16T00:36:39.022Z,52.63
2022-09-16T00:37:40.770Z,52.71
2022-09-16T00:38:43.926Z,52.12
2022-09-16T00:39:49.459Z,52.46
2022-09-16T00:40:51.242Z,52.19
2022-09-16T00:41:52.958Z,52.49
2022-09-16T00:42:54.693Z,52.44
2022-09-16T00:44:00.707Z,52.37
2022-09-16T00:45:27.190Z,52.14
2022-09-16T00:46:47.983Z,52.52
2022-09-16T00:48:12.828Z,52.09
2022-09-16T00:49:25.424Z,52.22
2022-09-16T00:50:54.093Z,52.34
2022-09-16T00:52:03.357Z,52.79
2022-09-16T00:53:12.077Z,52.69
2022-09-16T00:54:18.012Z,52.85
2022-09-16T00:55:30.812Z,52.54
2022-09-16T00:56:40.974Z,52.61
2022-09-16T00:57:45.127Z,52.14
2022-09-16T00:58:55.311Z,52.72
2022-09-16T00:59:59.597Z,52.13
2022-09-16T01:01:05.082Z,52.32
2022-09-16T01:02:13.489Z,52.44
2022-09-16T01:03:15.297Z,52.65
2022-09-16T01:04:27.161Z,52.80
2022-09-16T01:05:29.058Z,52.45
2022-09-16T01:06:34.022Z,52.39
2022-09-16T01:07:54.522Z,52.23
2022-09-16T01:08:57.815Z,52.38
2022-09-16T01:09:59.769Z,52.63
2022-09-16T01:11:01.666Z,52.16
2022-09-16T01:12:03.484Z,52.20
2022-09-16T01:13:09.738Z,52.79
2022-09-16T01:14:32.007Z,52.59
2022-09-16T01:16:17.407Z,52.43
2022-09-16T01:18:12.328Z,51.94
2022-09-16T01:19:22.711Z,52.26
2022-09-16T01:20:55.159Z,52.21
2022-09-16T01:22:30.018Z,52.21
2022-09-16T01:24:07.654Z,52.12
2022-09-16T01:26:03.695Z,52.46
2022-09-16T01:27:30.095Z,51.91
2022-09-16T01:28:40.737Z,52.04
2022-09-16T01:30:19.769Z,52.33
2022-09-16T01:31:55.071Z,51.74
2022-09-16T01:33:08.571Z,52.12
2022-09-16T01:34:31.342Z,52.34
2022-09-16T01:36:09.669Z,51.84
2022-09-16T01:37:33.524Z,51.87
2022-09-16T01:38:52.610Z,51.93
2022-09-16T01:40:23.652Z,51.95
2022-09-16T01:41:39.599Z,52.30
2022-09-16T01:42:58.995Z,51.88
2022-09-16T01:44:53.097Z,51.77
2022-09-16T01:46:27.863Z,52.25
2022-09-16T01:47:52.355Z,51.95
2022-09-16T01:49:13.957Z,51.71
2022-09-16T01:50:53.668Z,51.60
2022-09-16T01:52:32.448Z,52.07
2022-09-16T01:53:54.930Z,52.37
2022-09-16T01:55:06.690Z,52.40
2022-09-16T01:56:29.779Z,52.54
2022-09-16T01:57:46.059Z,51.91
2022-09-16T01:59:07.512Z,52.13
2022-09-16T02:00:15.970Z,52.05
2022-09-16T02:01:39.582Z,52.02
2022-09-16T02:03:00.273Z,51.71
2022-09-16T02:04:17.644Z,52.14
2022-09-16T02:05:32.311Z,52.04
2022-09-16T02:06:38.474Z,51.68
2022-09-16T02:07:50.130Z,51.82
2022-09-16T02:09:27.229Z,51.41
2022-09-16T02:10:38.938Z,51.66
2022-09-16T02:11:43.430Z,51.37
2022-09-16T02:12:49.737Z,51.34
2022-09-16T02:14:20.825Z,51.31
2022-09-16T02:15:26.353Z,51.29
2022-09-16T02:16:38.992Z,51.36
2022-09-16T02:17:48.565Z,51.56
2022-09-16T02:18:57.537Z,51.18
2022-09-16T02:20:12.438Z,51.28
2022-09-16T02:21:16.636Z,51.34
2022-09-16T02:22:30.105Z,51.52
2022-09-16T02:23:42.052Z,51.27
2022-09-16T02:24:48.082Z,51.61
2022-09-16T02:25:52.393Z,51.10
2022-09-16T02:27:02.863Z,51.00
2022-09-16T02:28:13.065Z,51.22
2022-09-16T02:29:22.140Z,50.95
2022-09-16T02:30:23.972Z,50.75
2022-09-16T02:31:36.727Z,50.73
2022-09-16T02:32:48.718Z,50.95
2022-09-16T02:34:07.588Z,51.06
2022-09-16T02:35:15.046Z,51.39
2022-09-16T02:36:22.912Z,51.36
2022-09-16T02:37:42.685Z,51.38
2022-09-16T02:38:52.589Z,51.18
2022-09-16T02:40:02.423Z,51.08
2022-09-16T02:41:04.733Z,51.29
2022-09-16T02:42:07.878Z,51.81
2022-09-16T02:43:09.613Z,51.55
2022-09-16T02:44:12.176Z,51.68
2022-09-16T02:45:14.228Z,51.58
2022-09-16T02:46:21.442Z,51.92
2022-09-16T02:47:42.965Z,51.82
2022-09-16T02:49:11.647Z,51.72
2022-09-16T02:50:29.747Z,52.03
2022-09-16T02:51:55.367Z,51.51
2022-09-16T02:53:06.782Z,51.36
2022-09-16T02:54:47.934Z,51.23
2022-09-16T02:55:53.168Z,51.51
2022-09-16T02:56:57.210Z,51.14
2022-09-16T02:57:59.051Z,50.93
2022-09-16T02:59:02.318Z,51.28
2022-09-16T03:00:06.382Z,51.25
2022-09-16T03:01:13.617Z,50.68
2022-09-16T03:02:15.450Z,50.84
2022-09-16T03:03:18.497Z,50.46
2022-09-16T03:04:21.365Z,50.94
2022-09-16T03:05:31.095Z,50.77
2022-09-16T03:06:36.037Z,50.84
2022-09-16T03:07:41.217Z,50.61
2022-09-16T03:08:45.186Z,50.47
2022-09-16T03:09:49.943Z,50.51
2022-09-16T03:10:54.496Z,51.14
2022-09-16T03:12:30.792Z,50.90
2022-09-16T03:13:55.075Z,50.92
2022-09-16T03:15:41.152Z,50.54
2022-09-16T03:17:00.792Z,50.33
2022-09-16T03:18:30.416Z,50.41
2022-09-16T03:20:03.362Z,50.63
2022-09-16T03:21:21.464Z,50.79
2022-09-16T03:22:49.195Z,50.67
2022-09-16T03:24:12.482Z,50.93
2022-09-16T03:25:32.579Z,51.27
2022-09-16T03:26:53.069Z,50.93
2022-09-16T03:28:09.886Z,51.12
2022-09-16T03:29:46.744Z,51.26
2022-09-16T03:31:17.442Z,50.71
2022-09-16T03:32:32.989Z,50.80
2022-09-16T03:33:55.502Z,50.89
2022-09-16T03:35:09.601Z,51.56
2022-09-16T03:36:19.392Z,51.39
2022-09-16T03:37:24.827Z,51.12
2022-09-16T03:38:28.454Z,51.47
2022-09-16T03:39:32.016Z,51.81
2022-09-16T03:40:35.504Z,51.65
2022-09-16T03:41:37.905Z,51.66
2022-09-16T03:42:42.626Z,51.63
2022-09-16T03:44:03.547Z,51.86
2022-09-16T03:45:07.719Z,51.93
2022-09-16T03:46:15.035Z,51.42
2022-09-16T03:47:18.147Z,51.65
2022-09-16T03:48:19.861Z,51.97
2022-09-16T03:49:21.589Z,51.66
2022-09-16T03:50:23.472Z,52.08
2022-09-16T03:51:26.557Z,52.00
2022-09-16T03:52:28.251Z,51.50
2022-09-16T03:53:30.941Z,51.57
2022-09-16T03:54:33.261Z,51.67
2022-09-16T03:55:35.295Z,51.33
2022-09-16T03:56:37.019Z,51.42
2022-09-16T03:57:39.778Z,51.67
2022-09-16T03:58:41.528Z,51.57
2022-09-16T03:59:43.223Z,51.46
2022-09-16T04:00:50.718Z,51.76
2022-09-16T04:01:52.609Z,51.74
2022-09-16T04:02:54.490Z,51.08
2022-09-16T04:03:56.672Z,51.75
2022-09-16T04:04:58.466Z,51.45
2022-09-16T04:06:00.174Z,51.48
2022-09-16T04:07:02.158Z,50.90
2022-09-16T04:08:03.871Z,50.90
2022-09-16T04:09:08.035Z,51.04
2022-09-16T04:10:12.182Z,51.32
2022-09-16T04:11:13.895Z,51.22
2022-09-16T04:12:15.865Z,51.36
2022-09-16T04:13:17.595Z,50.72
2022-09-16T04:14:20.091Z,51.21
2022-09-16T04:15:22.177Z,51.00
2022-09-16T04:16:23.993Z,51.24
2022-09-16T04:17:25.852Z,51.45
2022-09-16T04:18:28.121Z,50.96
2022-09-16T04:19:29.841Z,50.80
2022-09-16T04:20:33.363Z,51.20
2022-09-16T04:21:35.437Z,51.18
2022-09-16T04:22:37.135Z,50.99
2022-09-16T04:23:38.912Z,50.76
2022-09-16T04:24:41.023Z,51.13
2022-09-16T04:25:42.745Z,50.80
2022-09-16T04:26:45.264Z,50.97
2022-09-16T04:27:46.976Z,51.05
2022-09-16T04:28:48.814Z,50.76
2022-09-16T04:29:50.550Z,50.77
2022-09-16T04:30:52.479Z,50.86
2022-09-16T04:31:55.245Z,51.18
2022-09-16T04:32:57.227Z,51.08
2022-09-16T04:34:01.499Z,50.73
2022-09-16T04:35:03.417Z,50.93
2022-09-16T04:36:13.025Z,51.10
2022-09-16T04:37:14.776Z,51.07
2022-09-16T04:38:16.531Z,51.33
2022-09-16T04:39:18.329Z,51.17
2022-09-16T04:40:20.431Z,50.95
2022-09-16T04:41:26.781Z,51.26
2022-09-16T04:42:28.595Z,50.68
2022-09-16T04:43:30.384Z,50.45
2022-09-16T04:44:32.137Z,50.44
2022-09-16T04:45:33.854Z,50.53
2022-09-16T04:46:35.648Z,50.66
2022-09-16T04:47:37.429Z,50.92
2022-09-16T04:48:39.695Z,51.00
2022-09-16T04:49:41.439Z,50.80
2022-09-16T04:50:43.255Z,51.15
2022-09-16T04:51:45.077Z,50.75
2022-09-16T04:52:46.771Z,50.95
2022-09-16T04:53:49.845Z,51.35
2022-09-16T04:54:51.564Z,51.54
2022-09-16T04:55:53.276Z,50.72
2022-09-16T04:56:55.061Z,50.81
2022-09-16T04:58:00.917Z,50.82
2022-09-16T04:59:05.145Z,50.67
2022-09-16T05:00:08.032Z,50.69
2022-09-16T05:01:13.210Z,51.33
2022-09-16T05:02:14.998Z,50.79
2022-09-16T05:03:16.786Z,50.92
2022-09-16T05:04:18.612Z,51.04
2022-09-16T05:05:21.312Z,50.84
2022-09-16T05:06:29.295Z,50.89
2022-09-16T05:07:31.038Z,50.73
2022-09-16T05:08:35.138Z,51.40
2022-09-16T05:09:37.524Z,50.91
2022-09-16T05:10:39.223Z,51.44
2022-09-16T05:11:42.144Z,51.00
2022-09-16T05:12:46.741Z,51.69
2022-09-16T05:13:51.181Z,51.28
2022-09-16T05:14:52.914Z,51.68
2022-09-16T05:15:54.656Z,51.41
2022-09-16T05:16:57.252Z,51.26
2022-09-16T05:17:58.962Z,51.62
2022-09-16T05:19:04.694Z,51.70
2022-09-16T05:20:07.136Z,51.38
2022-09-16T05:21:13.227Z,51.38
2022-09-16T05:22:14.939Z,51.85
2022-09-16T05:23:16.719Z,52.04
2022-09-16T05:24:18.465Z,51.35
2022-09-16T05:25:20.185Z,52.05
2022-09-16T05:26:25.980Z,52.06
2022-09-16T05:27:31.595Z,51.85
2022-09-16T05:28:34.778Z,51.46
2022-09-16T05:29:36.485Z,51.86
2022-09-16T05:30:38.285Z,52.09
2022-09-16T05:31:43.396Z,51.61
2022-09-16T05:32:45.097Z,51.62
2022-09-16T05:33:57.914Z,51.85
2022-09-16T05:34:59.711Z,51.98
2022-09-16T05:36:11.395Z,51.76
2022-09-16T05:37:13.129Z,51.80
2022-09-16T05:38:15.771Z,51.83
2022-09-16T05:39:26.216Z,51.53
2022-09-16T05:40:29.026Z,51.78
2022-09-16T05:41:31.320Z,51.69
2022-09-16T05:42:33.070Z,51.49
2022-09-16T05:43:35.983Z,51.32
2022-09-16T05:44:37.725Z,51.07
2022-09-16T05:45:39.413Z,50.77
2022-09-16T05:46:41.971Z,51.09
2022-09-16T05:47:51.402Z,50.94
2022-09-16T05:48:53.335Z,50.57
2022-09-16T05:49:55.604Z,50.98
2022-09-16T05:50:59.861Z,50.38
2022-09-16T05:52:02.473Z,51.04
2022-09-16T05:53:04.236Z,50.38
2022-09-16T05:54:06.508Z,50.69
2022-09-16T05:55:08.856Z,50.54
2022-09-16T05:56:17.317Z,50.68
2022-09-16T05:57:19.078Z,50.74
2022-09-16T05:58:20.801Z,50.76
2022-09-16T05:59:24.027Z,50.51
2022-09-16T06:00:25.805Z,50.38
2022-09-16T06:01:31.701Z,50.85
2022-09-16T06:02:33.531Z,50.19
2022-09-16T06:03:37.573Z,50.21
2022-09-16T06:04:39.335Z,50.16
2022-09-16T06:05:45.550Z,50.32
2022-09-16T06:06:47.694Z,50.41
2022-09-16T06:07:49.408Z,50.87
2022-09-16T06:08:52.743Z,50.53
2022-09-16T06:09:54.755Z,50.45
2022-09-16T06:10:57.163Z,50.63
2022-09-16T06:12:02.206Z,50.45
2022-09-16T06:13:04.162Z,50.33
2022-09-16T06:14:06.646Z,50.84
2022-09-16T06:15:10.090Z,50.29
2022-09-16T06:16:13.417Z,50.90
2022-09-16T06:17:15.181Z,51.05
2022-09-16T06:18:18.713Z,50.50
2022-09-16T06:19:20.528Z,50.85
2022-09-16T06:20:22.405Z,50.68
2022-09-16T06:21:24.909Z,50.93
2022-09-16T06:22:30.516Z,51.35
2022-09-16T06:23:33.632Z,50.74
2022-09-16T06:24:35.361Z,50.83
2022-09-16T06:25:37.181Z,51.13
2022-09-16T06:26:41.632Z,51.21
2022-09-16T06:27:43.335Z,50.80
2022-09-16T06:28:46.810Z,51.62
2022-09-16T06:29:48.560Z,51.18
2022-09-16T06:31:00.993Z,51.73
2022-09-16T06:32:02.903Z,51.24
2022-09-16T06:33:05.541Z,51.59
2022-09-16T06:34:12.891Z,51.74
2022-09-16T06:35:14.707Z,51.17
2022-09-16T06:36:23.454Z,51.49
2022-09-16T06:37:26.157Z,51.48
2022-09-16T06:38:27.879Z,51.51
2022-09-16T06:39:29.753Z,51.29
2022-09-16T06:40:31.482Z,51.73
2022-09-16T06:41:35.057Z,51.44
2022-09-16T06:42:37.313Z,51.40
2022-09-16T06:43:39.558Z,51.56
2022-09-16T06:44:41.667Z,51.71
2022-09-16T06:45:43.449Z,51.48
2022-09-16T06:46:45.464Z,51.47
2022-09-16T06:47:47.316Z,52.10
2022-09-16T06:48:52.764Z,51.66
2022-09-16T06:49:54.524Z,51.66
2022-09-16T06:51:07.038Z,51.95
2022-09-16T06:52:11.646Z,52.32
2022-09-16T06:53:13.375Z,51.85
2022-09-16T06:54:15.424Z,52.21
2022-09-16T06:55:17.318Z,52.11
2022-09-16T06:56:21.669Z,52.28
2022-09-16T06:57:23.641Z,52.39
2022-09-16T06:58:25.406Z,51.87
2022-09-16T06:59:27.140Z,52.54
2022-09-16T07:00:28.927Z,52.27
2022-09-16T07:01:32.625Z,52.25
2022-09-16T07:02:36.590Z,52.39
2022-09-16T07:03:44.533Z,52.39
2022-09-16T07:04:46.713Z,52.42
2022-09-16T07:06:02.073Z,52.34
2022-09-16T07:07:09.639Z,51.94
2022-09-16T07:08:12.170Z,52.05
2022-09-16T07:09:14.400Z,52.04
2022-09-16T07:10:16.303Z,52.62
2022-09-16T07:11:21.366Z,51.86
2022-09-16T07:12:23.191Z,52.45
2022-09-16T07:13:25.664Z,52.10
2022-09-16T07:14:29.656Z,52.32
2022-09-16T07:15:31.370Z,52.64
2022-09-16T07:16:33.212Z,52.42
2022-09-16T07:17:34.979Z,52.24
2022-09-16T07:18:38.649Z,52.75
2022-09-16T07:19:42.286Z,52.75
2022-09-16T07:20:44.011Z,52.52
2022-09-16T07:21:46.606Z,52.68
2022-09-16T07:22:50.705Z,52.03
2022-09-16T07:23:58.017Z,52.18
2022-09-16T07:24:59.833Z,51.90
2022-09-16T07:26:26.199Z,52.45
2022-09-16T07:27:29.676Z,52.57
2022-09-16T07:28:32.669Z,52.17
2022-09-16T07:29:34.414Z,52.71
2022-09-16T07:30:36.201Z,52.54
2022-09-16T07:31:38.456Z,52.80
2022-09-16T07:32:40.265Z,52.37
2022-09-16T07:33:46.088Z,52.76
2022-09-16T07:34:47.931Z,52.45
2022-09-16T07:35:49.685Z,52.94
2022-09-16T07:36:51.576Z,52.78
2022-09-16T07:37:53.300Z,52.59
2022-09-16T07:39:00.159Z,52.82
2022-09-16T07:40:02.402Z,53.03
2022-09-16T07:41:11.155Z,52.78
2022-09-16T07:42:12.923Z,53.26
2022-09-16T07:43:14.651Z,53.17
2022-09-16T07:44:19.455Z,53.34
2022-09-16T07:45:21.182Z,53.09
2022-09-16T07:46:22.912Z,53.24
2022-09-16T07:47:24.767Z,53.25
2022-09-16T07:48:34.532Z,53.83
2022-09-16T07:49:36.982Z,53.67
2022-09-16T07:50:38.777Z,53.16
2022-09-16T07:51:40.667Z,53.03
2022-09-16T07:52:42.489Z,53.35
2022-09-16T07:53:45.678Z,53.83
2022-09-16T07:54:50.324Z,53.60
2022-09-16T07:55:52.031Z,53.54
2022-09-16T07:56:53.778Z,53.21
2022-09-16T07:57:55.658Z,53.63
2022-09-16T07:58:57.924Z,53.66
2022-09-16T07:59:59.717Z,53.39
2022-09-16T08:01:04.721Z,53.78
2022-09-16T08:02:07.217Z,53.30
2022-09-16T08:03:09.949Z,53.89
2022-09-16T08:04:12.209Z,53.52
2022-09-16T08:05:14.176Z,53.04
2022-09-16T08:06:23.177Z,53.26
2022-09-16T08:07:25.052Z,53.03
2022-09-16T08:08:26.948Z,52.72
2022-09-16T08:09:48.581Z,53.30
2022-09-16T08:10:58.672Z,52.62
2022-09-16T08:12:04.797Z,52.56
2022-09-16T08:13:08.714Z,53.04
2022-09-16T08:14:10.459Z,52.87
2022-09-16T08:15:12.204Z,53.18
2022-09-16T08:16:20.003Z,52.96
2022-09-16T08:17:21.701Z,53.21
2022-09-16T08:18:23.446Z,53.02
2022-09-16T08:19:25.329Z,53.52
2022-09-16T08:20:28.208Z,53.03
2022-09-16T08:21:30.118Z,52.91
2022-09-16T08:22:31.995Z,53.46
2022-09-16T08:23:35.271Z,52.48
2022-09-16T08:24:37.057Z,53.04
2022-09-16T08:25:38.782Z,53.27
2022-09-16T08:26:40.930Z,53.21
2022-09-16T08:27:42.766Z,53.05
2022-09-16T08:29:07.217Z,52.79
2022-09-16T08:30:10.151Z,52.02
2022-09-16T08:31:13.184Z,51.98
2022-09-16T08:32:15.017Z,52.57
2022-09-16T08:33:20.993Z,51.94
2022-09-16T08:34:22.876Z,52.02
2022-09-16T08:35:25.629Z,51.95
2022-09-16T08:36:27.522Z,51.96
2022-09-16T08:37:29.390Z,52.30
2022-09-16T08:38:33.499Z,52.64
2022-09-16T08:39:35.372Z,52.58
2022-09-16T08:40:37.347Z,52.05
2022-09-16T08:42:13.693Z,52.38
2022-09-16T08:43:45.601Z,51.65
2022-09-16T08:45:23.598Z,51.69
2022-09-16T08:46:50.313Z,52.05
2022-09-16T08:48:03.014Z,51.70
2022-09-16T08:49:22.560Z,51.96
2022-09-16T08:50:33.882Z,51.95
2022-09-16T08:51:35.801Z,52.23
2022-09-16T08:52:40.975Z,52.17
2022-09-16T08:53:59.381Z,52.44
2022-09-16T08:55:07.848Z,52.02
2022-09-16T08:56:19.066Z,52.24
2022-09-16T08:57:29.144Z,52.02
2022-09-16T08:58:40.389Z,51.89
2022-09-16T08:59:50.160Z,52.63
2022-09-16T09:01:02.722Z,52.02
2022-09-16T09:02:35.325Z,51.77
2022-09-16T09:03:41.954Z,52.09
2022-09-16T09:04:44.257Z,51.54
2022-09-16T09:05:57.996Z,51.81
2022-09-16T09:07:23.244Z,52.10
2022-09-16T09:09:30.121Z,51.91
2022-09-16T09:10:48.992Z,51.86
2022-09-16T09:12:13.183Z,51.70
2022-09-16T09:14:01.630Z,51.64
2022-09-16T09:15:43.706Z,51.66
2022-09-16T09:17:10.167Z,51.76
2022-09-16T09:18:29.916Z,52.09
2022-09-16T09:20:01.177Z,52.18
2022-09-16T09:21:34.283Z,51.93
2022-09-16T09:22:46.043Z,52.53
2022-09-16T09:24:06.780Z,52.06
2022-09-16T09:25:39.690Z,52.36
2022-09-16T09:26:58.491Z,51.98
2022-09-16T09:28:14.202Z,52.73
2022-09-16T09:29:48.108Z,51.85
2022-09-16T09:31:50.854Z,52.00
2022-09-16T09:33:04.454Z,51.86
2022-09-16T09:34:43.003Z,51.96
2022-09-16T09:36:22.884Z,52.34
2022-09-16T09:37:57.768Z,52.29
2022-09-16T09:39:34.515Z,51.88
2022-09-16T09:40:39.567Z,51.90
2022-09-16T09:41:50.847Z,52.33
2022-09-16T09:43:09.846Z,52.26
2022-09-16T09:44:20.450Z,52.12
2022-09-16T09:45:36.643Z,52.35
2022-09-16T09:46:46.323Z,51.93
2022-09-16T09:48:10.326Z,52.36
2022-09-16T09:49:31.217Z,51.81
2022-09-16T09:50:46.383Z,51.89
2022-09-16T09:52:08.028Z,52.21
2022-09-16T09:53:29.072Z,51.91
2022-09-16T09:54:34.353Z,52.21
2022-09-16T09:55:36.161Z,52.32
2022-09-16T09:56:45.613Z,52.21
2022-09-16T09:58:05.537Z,52.49
2022-09-16T09:59:33.404Z,52.45
2022-09-16T10:00:35.327Z,52.24
2022-09-16T10:01:37.169Z,52.76
2022-09-16T10:02:49.609Z,52.55
2022-09-16T10:03:55.985Z,52.23
2022-09-16T10:04:57.701Z,52.71
2022-09-16T10:05:59.682Z,51.86
2022-09-16T10:08:29.940Z,52.25
2022-09-16T10:09:33.652Z,51.72
2022-09-16T10:10:50.252Z,52.35
2022-09-16T10:11:55.809Z,51.96
2022-09-16T10:13:12.878Z,51.50
2022-09-16T10:14:36.493Z,52.11
2022-09-16T10:15:39.262Z,51.72
2022-09-16T10:16:52.515Z,51.58
2022-09-16T10:17:58.816Z,52.16
2022-09-16T10:19:26.287Z,51.76
2022-09-16T10:20:36.972Z,51.76
2022-09-16T10:22:30.199Z,51.41
2022-09-16T10:23:33.754Z,51.17
2022-09-16T10:24:42.054Z,51.35
2022-09-16T10:25:44.016Z,51.34
2022-09-16T10:26:45.733Z,51.54
2022-09-16T10:28:04.389Z,51.17
2022-09-16T10:29:19.371Z,51.08
2022-09-16T10:31:33.554Z,51.29
2022-09-16T10:33:04.742Z,51.33
2022-09-16T10:34:28.619Z,51.31
2022-09-16T10:35:35.059Z,51.22
2022-09-16T10:36:36.859Z,51.82
2022-09-16T10:37:47.997Z,51.25
2022-09-16T10:39:24.547Z,51.09
2022-09-16T10:40:27.657Z,51.38
2022-09-16T10:41:40.593Z,51.20
2022-09-16T10:42:48.470Z,51.23
2022-09-16T10:43:56.991Z,51.20
2022-09-16T10:45:16.255Z,51.62
2022-09-16T10:46:19.734Z,51.18
2022-09-16T10:47:27.902Z,51.69
2022-09-16T10:48:34.551Z,51.52
2022-09-16T10:49:45.756Z,51.18
2022-09-16T10:51:02.146Z,51.03
2022-09-16T10:52:29.237Z,50.77
2022-09-16T10:53:44.027Z,51.31
2022-09-16T10:54:47.174Z,51.01
2022-09-16T10:56:00.116Z,50.50
2022-09-16T10:57:02.107Z,50.22
2022-09-16T10:58:30.715Z,50.81
2022-09-16T10:59:32.457Z,51.13
2022-09-16T11:01:08.644Z,50.56
2022-09-16T11:02:54.460Z,50.83
2022-09-16T11:04:33.673Z,50.89
2022-09-16T11:06:09.259Z,51.03
2022-09-16T11:07:31.708Z,50.76
2022-09-16T11:09:25.970Z,50.69
2022-09-16T11:10:59.109Z,50.96
2022-09-16T11:12:25.461Z,51.15
2022-09-16T11:13:41.102Z,51.21
2022-09-16T11:15:16.889Z,51.13
2022-09-16T11:17:05.212Z,51.35
2022-09-16T11:18:18.334Z,50.77
2022-09-16T11:20:06.203Z,50.67
2022-09-16T11:21:43.789Z,50.97
2022-09-16T11:23:45.865Z,50.74
2022-09-16T11:25:32.690Z,50.85
2022-09-16T11:26:57.520Z,50.92
2022-09-16T11:28:36.732Z,50.45
2022-09-16T11:30:09.634Z,50.68
2022-09-16T11:31:42.154Z,50.18
2022-09-16T11:33:00.007Z,50.16
2022-09-16T11:34:08.719Z,50.17
2022-09-16T11:35:40.918Z,50.27
2022-09-16T11:37:06.628Z,49.73
2022-09-16T11:38:43.828Z,49.65
2022-09-16T11:40:09.725Z,49.75
2022-09-16T11:41:41.004Z,49.74
2022-09-16T11:42:58.416Z,49.33
2022-09-16T11:44:31.937Z,49.05
2022-09-16T11:46:03.228Z,49.58
2022-09-16T11:47:41.963Z,48.81
2022-09-16T11:49:14.940Z,48.81
2022-09-16T11:50:22.426Z,49.04
2022-09-16T11:51:56.577Z,49.08
2022-09-16T11:53:41.889Z,48.55
2022-09-16T11:55:32.583Z,48.92
2022-09-16T11:56:48.920Z,48.81
2022-09-16T11:58:05.125Z,48.67
2022-09-16T11:59:33.121Z,48.10
2022-09-16T12:00:38.765Z,48.33
2022-09-16T12:02:01.479Z,47.54
2022-09-16T12:03:24.992Z,47.51
2022-09-16T12:04:41.597Z,47.41
2022-09-16T12:05:54.537Z,47.00
2022-09-16T12:07:03.724Z,46.53
2022-09-16T12:08:23.003Z,46.55
2022-09-16T12:09:40.922Z,47.08
2022-09-16T12:10:46.820Z,46.88
2022-09-16T12:11:58.976Z,47.15
2022-09-16T12:13:16.664Z,47.17
2022-09-16T12:14:33.829Z,46.66
2022-09-16T12:16:09.407Z,46.79
2022-09-16T12:17:14.168Z,46.73
2022-09-16T12:18:42.955Z,46.54
2022-09-16T12:20:36.620Z,46.53
2022-09-16T12:22:08.264Z,46.60
2022-09-16T12:23:28.699Z,46.62
2022-09-16T12:24:51.673Z,46.57
2022-09-16T12:26:21.586Z,46.32
2022-09-16T12:27:53.539Z,46.44
2022-09-16T12:29:13.940Z,46.77
2022-09-16T12:30:23.952Z,46.59
2022-09-16T12:31:51.880Z,46.24
2022-09-16T12:33:22.044Z,46.45
2022-09-16T12:35:06.309Z,46.43
2022-09-16T12:36:23.882Z,46.67
2022-09-16T12:37:47.437Z,46.26
2022-09-16T12:38:49.252Z,46.64
2022-09-16T12:39:52.189Z,46.31
2022-09-16T12:41:12.909Z,46.61
2022-09-16T12:42:51.524Z,46.51
2022-09-16T12:44:23.686Z,46.65
2022-09-16T12:46:03.143Z,46.33
2022-09-16T12:47:23.229Z,46.20
2022-09-16T12:48:56.161Z,46.18
2022-09-16T12:50:27.496Z,45.86
2022-09-16T12:52:14.479Z,45.98
2022-09-16T12:54:11.395Z,45.94
2022-09-16T12:55:28.793Z,46.12
2022-09-16T12:57:05.828Z,45.83
2022-09-16T12:58:44.503Z,45.45
2022-09-16T13:00:03.008Z,45.33
2022-09-16T13:01:25.622Z,44.74
2022-09-16T13:02:37.194Z,44.62
2022-09-16T13:03:45.454Z,44.40
2022-09-16T13:04:56.346Z,44.12
2022-09-16T13:06:04.044Z,43.93
2022-09-16T13:07:07.119Z,43.28
2022-09-16T13:08:31.270Z,42.86
2022-09-16T13:09:39.243Z,42.51
2022-09-16T13:11:19.273Z,42.01
2022-09-16T13:13:50.907Z,41.41
2022-09-16T13:14:59.964Z,41.10
2022-09-16T13:16:06.880Z,40.79
2022-09-16T13:17:12.229Z,40.76
2022-09-16T13:18:16.685Z,40.44
2022-09-16T13:19:31.807Z,40.19
2022-09-16T13:20:41.279Z,39.78
2022-09-16T13:21:47.041Z,39.89
2022-09-16T13:23:24.740Z,39.87
2022-09-16T13:24:50.218Z,40.13
2022-09-16T13:26:07.263Z,40.07
2022-09-16T13:27:29.337Z,40.25
2022-09-16T13:28:44.045Z,40.19
2022-09-16T13:29:45.783Z,40.41
2022-09-16T13:30:47.986Z,40.26
2022-09-16T13:31:50.195Z,40.30
2022-09-16T13:32:51.977Z,40.29
2022-09-16T13:33:59.357Z,40.36
2022-09-16T13:35:36.229Z,40.57
2022-09-16T13:36:37.957Z,40.53
2022-09-16T13:37:39.863Z,40.84
2022-09-16T13:38:51.704Z,41.06
2022-09-16T13:39:53.489Z,41.05
2022-09-16T13:40:56.958Z,41.49
2022-09-16T13:42:20.665Z,41.86
2022-09-16T13:43:48.668Z,41.60
2022-09-16T13:44:50.719Z,41.57
2022-09-16T13:46:04.530Z,41.57
2022-09-16T13:47:12.135Z,41.61
2022-09-16T13:48:20.048Z,41.63
2022-09-16T13:49:27.752Z,41.73
2022-09-16T13:50:29.728Z,41.52
2022-09-16T13:51:39.963Z,41.68
2022-09-16T13:52:43.818Z,41.68
2022-09-16T13:53:50.258Z,41.76
2022-09-16T13:55:11.621Z,41.75
2022-09-16T13:56:13.742Z,41.80
2022-09-16T13:57:49.151Z,41.61
2022-09-16T13:59:10.808Z,41.39
2022-09-16T14:01:04.637Z,41.34
2022-09-16T14:02:42.607Z,41.24
2022-09-16T14:04:13.195Z,41.22
2022-09-16T14:05:47.846Z,41.47
2022-09-16T14:07:17.995Z,40.70
2022-09-16T14:08:57.850Z,40.26
2022-09-16T14:10:09.206Z,40.13
2022-09-16T14:11:26.818Z,40.11
2022-09-16T14:12:45.858Z,39.74
2022-09-16T14:14:05.817Z,39.49
2022-09-16T14:15:10.368Z,39.30
2022-09-16T14:16:25.839Z,39.13
2022-09-16T14:17:39.951Z,38.93
2022-09-16T14:18:53.953Z,38.80
2022-09-16T14:20:00.781Z,38.88
2022-09-16T14:21:24.586Z,38.43
2022-09-16T14:22:27.962Z,38.63
2022-09-16T14:23:33.374Z,38.67
2022-09-16T14:24:39.546Z,38.74
2022-09-16T14:25:41.310Z,38.89
2022-09-16T14:26:57.286Z,38.70
2022-09-16T14:28:28.458Z,38.67
2022-09-16T14:29:30.881Z,38.86
2022-09-16T14:30:32.617Z,38.86
2022-09-16T14:31:34.686Z,38.65
2022-09-16T14:32:38.267Z,38.50
2022-09-16T14:33:49.297Z,38.25
2022-09-16T14:34:56.642Z,38.58
2022-09-16T14:36:01.558Z,38.65
2022-09-16T14:37:05.453Z,38.46
2022-09-16T14:38:18.102Z,38.39
2022-09-16T14:39:27.951Z,38.63
2022-09-16T14:40:29.982Z,38.44
2022-09-16T14:41:48.748Z,38.35
2022-09-16T14:42:54.251Z,38.44
2022-09-16T14:44:19.959Z,38.58
2022-09-16T14:45:22.384Z,38.33
2022-09-16T14:46:24.356Z,38.23
2022-09-16T14:47:50.508Z,38.12
2022-09-16T14:48:53.262Z,38.25
2022-09-16T14:50:08.269Z,38.45
2022-09-16T14:51:23.421Z,38.59
2022-09-16T14:52:33.770Z,38.59
2022-09-16T14:53:38.648Z,38.70
2022-09-16T14:54:44.796Z,39.39
2022-09-16T14:55:49.859Z,39.63
2022-09-16T14:57:04.060Z,39.87
2022-09-16T14:58:08.428Z,39.92
2022-09-16T14:59:15.190Z,40.31
2022-09-16T15:00:19.324Z,40.77
2022-09-16T15:01:28.283Z,40.75
2022-09-16T15:02:56.438Z,41.08
2022-09-16T15:04:14.561Z,40.88
2022-09-16T15:05:35.000Z,41.30
2022-09-16T15:06:52.685Z,41.54
2022-09-16T15:08:20.799Z,41.60
2022-09-16T15:09:49.284Z,41.52
2022-09-16T15:10:58.725Z,41.64
2022-09-16T15:12:01.983Z,41.52
2022-09-16T15:13:12.566Z,41.64
2022-09-16T15:14:14.769Z,41.59
2022-09-16T15:15:25.794Z,41.73
2022-09-16T15:16:28.461Z,41.46
2022-09-16T15:17:30.361Z,41.56
2022-09-16T15:18:37.338Z,41.46
2022-09-16T15:19:41.742Z,41.37
2022-09-16T15:21:10.452Z,41.26
2022-09-16T15:22:15.493Z,41.59
2022-09-16T15:23:25.006Z,41.49
2022-09-16T15:24:33.253Z,41.63
2022-09-16T15:25:38.428Z,41.78