createdAt,value
2017-01-28T00:00:24.066Z,0
2017-01-28T00:01:24.468Z,0
2017-01-28T00:02:39.024Z,0
2017-01-28T00:03:24.494Z,0
2017-01-28T00:04:24.535Z,0
2017-01-28T00:05:24.520Z,0
2017-01-28T00:06:24.528Z,0
2017-01-28T00:07:39.070Z,0
2017-01-28T00:08:24.551Z,0
2017-01-28T00:09:24.564Z,0
2017-01-28T00:10:24.575Z,0
2017-01-28T00:11:24.587Z,0
2017-01-28T00:12:24.600Z,0
2017-01-28T00:13:24.611Z,0
2017-01-28T00:14:39.155Z,0
2017-01-28T00:15:24.642Z,0
2017-01-28T00:16:24.674Z,0
2017-01-28T00:18:24.674Z,0
2017-01-28T00:19:24.711Z,0
2017-01-28T00:20:24.693Z,0
2017-01-28T00:21:24.738Z,0
2017-01-28T00:22:24.716Z,0
2017-01-28T00:23:24.738Z,0
2017-01-28T00:24:24.741Z,0
2017-01-28T00:25:24.755Z,0
2017-01-28T00:26:24.769Z,0
2017-01-28T00:28:24.793Z,0
2017-01-28T00:29:38.950Z,0
2017-01-28T00:30:24.816Z,0
2017-01-28T00:31:39.356Z,0
2017-01-28T00:32:24.836Z,0
2017-01-28T00:33:24.852Z,0
2017-01-28T00:35:24.875Z,0
2017-01-28T00:36:24.881Z,0
2017-01-28T00:37:24.897Z,0
2017-01-28T00:38:24.912Z,0
2017-01-28T00:39:24.923Z,0
2017-01-28T00:40:24.933Z,0
2017-01-28T00:41:24.949Z,0
2017-01-28T00:42:24.959Z,0
2017-01-28T00:43:24.975Z,0
2017-01-28T00:44:24.982Z,0
2017-01-28T00:45:39.524Z,0
2017-01-28T00:46:24.614Z,0
2017-01-28T00:47:25.025Z,0
2017-01-28T00:48:25.031Z,0
2017-01-28T00:49:25.040Z,0
2017-01-28T00:51:25.063Z,0
2017-01-28T00:52:39.606Z,0
2017-01-28T00:53:39.616Z,0
2017-01-28T00:54:25.106Z,0
2017-01-28T00:55:25.108Z,0
2017-01-28T00:56:25.125Z,0
2017-01-28T00:57:25.137Z,0
2017-01-28T00:58:24.761Z,0
2017-01-28T00:59:25.156Z,0
2017-01-28T01:00:25.166Z,0
2017-01-28T01:01:54.242Z,0
2017-01-28T01:03:39.732Z,0
2017-01-28T01:05:25.267Z,0
2017-01-28T01:06:25.240Z,0
2017-01-28T01:07:25.247Z,0
2017-01-28T01:08:25.261Z,0
2017-01-28T01:09:25.282Z,0
2017-01-28T01:10:25.289Z,0
2017-01-28T01:11:39.828Z,0
2017-01-28T01:12:39.453Z,0
2017-01-28T01:13:25.321Z,0
2017-01-28T01:14:25.335Z,0
2017-01-28T01:15:25.342Z,0
2017-01-28T01:16:25.354Z,0
2017-01-28T01:17:39.897Z,0
2017-01-28T01:18:25.404Z,0
2017-01-28T01:19:25.438Z,0
2017-01-28T01:20:25.400Z,0
2017-01-28T01:21:25.417Z,0
2017-01-28T01:23:25.435Z,0
2017-01-28T01:24:25.073Z,0
2017-01-28T01:25:25.461Z,0
2017-01-28T01:26:39.663Z,0
2017-01-28T01:27:25.482Z,0
2017-01-28T01:28:25.497Z,0
2017-01-28T01:29:25.509Z,0
2017-01-28T01:30:25.523Z,0
2017-01-28T01:31:25.528Z,0
2017-01-28T01:32:25.541Z,0
2017-01-28T01:33:39.695Z,0
2017-01-28T01:34:25.564Z,0
2017-01-28T01:35:25.196Z,0
2017-01-28T01:36:25.586Z,0
2017-01-28T01:37:25.598Z,0
2017-01-28T01:38:25.612Z,0
2017-01-28T01:39:25.623Z,0
2017-01-28T01:40:25.634Z,0
2017-01-28T01:41:25.641Z,0
2017-01-28T01:42:25.655Z,0
2017-01-28T01:43:25.670Z,0
2017-01-28T01:44:25.677Z,0
2017-01-28T01:45:25.694Z,0
2017-01-28T01:46:25.704Z,0
2017-01-28T01:47:25.717Z,0
2017-01-28T01:48:25.724Z,0
2017-01-28T01:49:39.880Z,0
2017-01-28T01:50:40.277Z,0
2017-01-28T01:51:25.757Z,0
2017-01-28T01:52:25.777Z,0
2017-01-28T01:53:25.402Z,0
2017-01-28T01:54:25.797Z,0
2017-01-28T01:55:25.806Z,0
2017-01-28T01:56:25.814Z,0
2017-01-28T01:57:25.830Z,0
2017-01-28T01:58:40.369Z,0
2017-01-28T01:59:25.851Z,0
2017-01-28T02:00:25.868Z,0
2017-01-28T02:01:25.873Z,0
2017-01-28T02:02:25.887Z,0
2017-01-28T02:03:25.896Z,0
2017-01-28T02:04:40.472Z,0
2017-01-28T02:05:25.921Z,0
2017-01-28T02:06:25.933Z,0
2017-01-28T02:07:25.944Z,0
2017-01-28T02:08:25.958Z,0
2017-01-28T02:09:40.507Z,0
2017-01-28T02:11:25.990Z,0
2017-01-28T02:12:40.535Z,0
2017-01-28T02:13:40.552Z,0
2017-01-28T02:14:26.023Z,0
2017-01-28T02:15:26.036Z,0
2017-01-28T02:16:26.048Z,0
2017-01-28T02:17:26.061Z,0
2017-01-28T02:18:26.077Z,0
2017-01-28T02:21:26.107Z,0
2017-01-28T02:22:26.118Z,0
2017-01-28T02:23:26.130Z,0
2017-01-28T02:24:26.144Z,0
2017-01-28T02:25:26.152Z,0
2017-01-28T02:26:26.167Z,0
2017-01-28T02:27:40.708Z,0
2017-01-28T02:28:26.186Z,0
2017-01-28T02:29:26.198Z,0
2017-01-28T02:30:26.211Z,0
2017-01-28T02:31:26.226Z,0
2017-01-28T02:32:26.232Z,0
2017-01-28T02:33:26.244Z,0
2017-01-28T02:34:26.255Z,0
2017-01-28T02:35:26.278Z,0
2017-01-28T02:36:40.815Z,0
2017-01-28T02:37:26.295Z,0
2017-01-28T02:38:26.303Z,0
2017-01-28T02:39:26.345Z,0
2017-01-28T02:40:40.469Z,0
2017-01-28T02:41:40.878Z,0
2017-01-28T02:42:26.350Z,0
2017-01-28T02:43:40.891Z,0
2017-01-28T02:44:26.374Z,0
2017-01-28T02:45:26.387Z,0
2017-01-28T02:46:26.424Z,0
2017-01-28T02:47:26.016Z,0
2017-01-28T02:48:26.414Z,0
2017-01-28T02:49:26.428Z,0
2017-01-28T02:50:26.436Z,0
2017-01-28T02:51:26.453Z,0
2017-01-28T02:52:40.992Z,0
2017-01-28T02:53:41.006Z,0
2017-01-28T02:54:41.015Z,0
2017-01-28T02:55:26.499Z,0
2017-01-28T02:56:26.508Z,0
2017-01-28T02:57:26.526Z,0
2017-01-28T02:58:26.532Z,0
2017-01-28T03:00:41.085Z,0
2017-01-28T03:01:41.094Z,0
2017-01-28T03:02:26.582Z,0
2017-01-28T03:03:26.590Z,0
2017-01-28T03:04:41.134Z,0
2017-01-28T03:05:26.609Z,0
2017-01-28T03:06:26.626Z,0
2017-01-28T03:07:26.642Z,0
2017-01-28T03:09:26.655Z,0
2017-01-28T03:10:26.664Z,0
2017-01-28T03:11:26.679Z,0
2017-01-28T03:12:26.694Z,0
2017-01-28T03:13:41.240Z,0
2017-01-28T03:14:26.711Z,0
2017-01-28T03:15:26.730Z,0
2017-01-28T03:16:26.733Z,0
2017-01-28T03:17:26.745Z,0
2017-01-28T03:18:26.756Z,0
2017-01-28T03:19:26.773Z,0
2017-01-28T03:20:26.777Z,0
2017-01-28T03:21:26.796Z,0
2017-01-28T03:22:26.803Z,0
2017-01-28T03:23:26.813Z,0
2017-01-28T03:24:41.354Z,0
2017-01-28T03:26:26.856Z,0
2017-01-28T03:27:26.862Z,0
2017-01-28T03:28:26.871Z,0
2017-01-28T03:30:26.893Z,0
2017-01-28T03:31:26.903Z,0
2017-01-28T03:32:26.915Z,0
2017-01-28T03:33:41.458Z,0
2017-01-28T03:34:26.941Z,0
2017-01-28T03:35:26.953Z,0
2017-01-28T03:36:26.963Z,0
2017-01-28T03:37:26.972Z,0
2017-01-28T03:38:26.986Z,0
2017-01-28T03:39:41.528Z,0
2017-01-28T03:40:41.537Z,0
2017-01-28T03:41:27.025Z,0
2017-01-28T03:42:27.027Z,0
2017-01-28T03:43:27.041Z,0
2017-01-28T03:44:27.052Z,0
2017-01-28T03:45:27.095Z,0
2017-01-28T03:46:27.077Z,0
2017-01-28T03:47:27.189Z,0
2017-01-28T03:48:27.095Z,0
2017-01-28T03:49:41.639Z,0
2017-01-28T03:50:27.121Z,0
2017-01-28T03:51:27.132Z,0
2017-01-28T03:52:27.143Z,0
2017-01-28T03:53:27.153Z,0
2017-01-28T03:54:27.163Z,0
2017-01-28T03:55:27.179Z,0
2017-01-28T03:56:27.193Z,0
2017-01-28T03:58:27.210Z,0
2017-01-28T03:59:26.832Z,0
2017-01-28T04:01:27.243Z,0
2017-01-28T04:02:27.255Z,0
2017-01-28T04:03:41.797Z,0
2017-01-28T04:04:27.275Z,0
2017-01-28T04:05:27.289Z,0
2017-01-28T04:06:27.300Z,0
2017-01-28T04:07:27.321Z,0
2017-01-28T04:08:41.854Z,0
2017-01-28T04:09:27.363Z,0
2017-01-28T04:10:27.343Z,0
2017-01-28T04:11:41.882Z,0
2017-01-28T04:12:27.374Z,0
2017-01-28T04:13:27.380Z,0
2017-01-28T04:14:27.388Z,0
2017-01-28T04:15:27.408Z,0
2017-01-28T04:17:27.426Z,0
2017-01-28T04:18:41.962Z,0
2017-01-28T04:19:27.447Z,0
2017-01-28T04:20:27.456Z,0
2017-01-28T04:21:27.466Z,0
2017-01-28T04:22:27.475Z,0
2017-01-28T04:23:27.487Z,0
2017-01-28T04:24:27.498Z,0
2017-01-28T04:25:27.511Z,0
2017-01-28T04:26:27.528Z,0
2017-01-28T04:27:42.061Z,0
2017-01-28T04:28:27.543Z,0
2017-01-28T04:29:27.553Z,0
2017-01-28T04:30:27.570Z,0
2017-01-28T04:31:27.604Z,0
2017-01-28T04:32:27.590Z,0
2017-01-28T04:33:27.599Z,0
2017-01-28T04:34:27.613Z,0
2017-01-28T04:35:27.236Z,0
2017-01-28T04:37:27.646Z,0
2017-01-28T04:38:27.653Z,0
2017-01-28T04:39:27.666Z,0
2017-01-28T04:40:27.688Z,0
2017-01-28T04:41:27.687Z,0
2017-01-28T04:42:42.231Z,0
2017-01-28T04:43:42.237Z,0
2017-01-28T04:44:27.726Z,0
2017-01-28T04:45:27.738Z,0
2017-01-28T04:46:27.771Z,0
2017-01-28T04:47:27.753Z,0
2017-01-28T04:48:27.766Z,0
2017-01-28T04:49:27.785Z,0
2017-01-28T04:50:27.398Z,0
2017-01-28T04:51:27.797Z,0
2017-01-28T04:52:27.813Z,0
2017-01-28T04:53:27.435Z,0
2017-01-28T04:54:41.977Z,0
2017-01-28T04:55:27.842Z,0
2017-01-28T04:56:27.861Z,0
2017-01-28T04:57:27.506Z,0
2017-01-28T04:58:27.883Z,0
2017-01-28T04:59:42.426Z,0
2017-01-28T05:00:27.510Z,0
2017-01-28T05:01:27.908Z,0
2017-01-28T05:02:27.919Z,0
2017-01-28T05:03:42.458Z,0
2017-01-28T05:04:27.944Z,0
2017-01-28T05:05:27.952Z,0
2017-01-28T05:06:27.965Z,0
2017-01-28T05:07:42.507Z,0
2017-01-28T05:08:42.516Z,0
2017-01-28T05:09:28.002Z,0
2017-01-28T05:10:28.012Z,0
2017-01-28T05:11:28.023Z,0
2017-01-28T05:12:28.031Z,0
2017-01-28T05:13:28.042Z,0
2017-01-28T05:14:42.584Z,0
2017-01-28T05:15:42.595Z,0
2017-01-28T05:16:42.605Z,0
2017-01-28T05:17:28.094Z,0
2017-01-28T05:18:28.103Z,0
2017-01-28T05:19:28.111Z,0
2017-01-28T05:20:28.121Z,0
2017-01-28T05:21:28.131Z,0
2017-01-28T05:22:28.151Z,0
2017-01-28T05:23:28.185Z,0
2017-01-28T05:24:28.161Z,0
2017-01-28T05:25:28.376Z,0
2017-01-28T05:26:28.187Z,0
2017-01-28T05:27:28.198Z,0
2017-01-28T05:28:28.208Z,0
2017-01-28T05:29:28.217Z,0
2017-01-28T05:30:28.233Z,0
2017-01-28T05:31:28.240Z,0
2017-01-28T05:32:28.258Z,0
2017-01-28T05:33:28.265Z,0
2017-01-28T05:34:28.272Z,0
2017-01-28T05:35:28.287Z,0
2017-01-28T05:36:28.299Z,0
2017-01-28T05:37:42.836Z,0
2017-01-28T05:38:28.315Z,0
2017-01-28T05:39:28.329Z,0
2017-01-28T05:40:28.344Z,0
2017-01-28T05:41:28.360Z,0
2017-01-28T05:42:28.362Z,0
2017-01-28T05:43:28.378Z,0
2017-01-28T05:44:28.382Z,0
2017-01-28T05:45:28.392Z,0
2017-01-28T05:46:42.935Z,0
2017-01-28T05:47:28.417Z,0
2017-01-28T05:50:28.454Z,0
2017-01-28T05:51:28.467Z,0
2017-01-28T05:52:28.473Z,0
2017-01-28T05:53:43.012Z,0
2017-01-28T05:54:28.494Z,0
2017-01-28T05:55:43.031Z,0
2017-01-28T05:56:43.044Z,0
2017-01-28T05:57:28.530Z,0
2017-01-28T05:58:28.537Z,0
2017-01-28T05:59:28.545Z,0
2017-01-28T06:00:28.562Z,0
2017-01-28T06:01:28.567Z,0
2017-01-28T06:02:43.109Z,0
2017-01-28T06:03:43.124Z,0
2017-01-28T06:04:28.217Z,0
2017-01-28T06:05:28.611Z,0
2017-01-28T06:06:28.635Z,0
2017-01-28T06:07:28.635Z,0
2017-01-28T06:08:28.645Z,0
2017-01-28T06:09:43.189Z,0
2017-01-28T06:10:28.670Z,0
2017-01-28T06:11:28.677Z,4
2017-01-28T06:12:28.686Z,0
2017-01-28T06:13:28.705Z,0
2017-01-28T06:15:28.725Z,0
2017-01-28T06:16:28.735Z,4
2017-01-28T06:17:28.750Z,4
2017-01-28T06:18:43.281Z,4
2017-01-28T06:19:43.296Z,4
2017-01-28T06:21:43.313Z,4
2017-01-28T06:22:43.324Z,8
2017-01-28T06:23:28.810Z,12
2017-01-28T06:24:28.870Z,12
2017-01-28T06:25:28.447Z,12
2017-01-28T06:27:28.876Z,16
2017-01-28T06:28:28.865Z,20
2017-01-28T06:29:43.400Z,24
2017-01-28T06:30:28.888Z,28
2017-01-28T06:31:28.893Z,32
2017-01-28T06:32:28.906Z,32
2017-01-28T06:33:28.916Z,40
2017-01-28T06:34:43.457Z,44
2017-01-28T06:35:28.939Z,52
2017-01-28T06:36:28.946Z,56
2017-01-28T06:37:28.958Z,64
2017-01-28T06:39:28.981Z,84
2017-01-28T06:40:28.992Z,96
2017-01-28T06:41:29.000Z,108
2017-01-28T06:42:29.045Z,120
2017-01-28T06:43:29.038Z,132
2017-01-28T06:44:43.562Z,152
2017-01-28T06:45:29.046Z,160
2017-01-28T06:46:29.057Z,180
2017-01-28T06:47:29.065Z,196
2017-01-28T06:48:29.079Z,216
2017-01-28T06:49:43.234Z,236
2017-01-28T06:50:29.101Z,256
2017-01-28T06:51:43.640Z,280
2017-01-28T06:52:43.652Z,304
2017-01-28T06:53:29.134Z,320
2017-01-28T06:54:29.143Z,344
2017-01-28T06:55:29.156Z,372
2017-01-28T06:56:29.167Z,396
2017-01-28T06:57:29.175Z,424
2017-01-28T06:58:29.188Z,452
2017-01-28T06:59:29.203Z,480
2017-01-28T07:00:29.208Z,512
2017-01-28T07:01:29.219Z,548
2017-01-28T07:02:29.229Z,584
2017-01-28T07:03:29.238Z,616
2017-01-28T07:04:29.259Z,656
2017-01-28T07:05:29.261Z,692
2017-01-28T07:06:29.269Z,736
2017-01-28T07:07:29.282Z,780
2017-01-28T07:08:43.822Z,832
2017-01-28T07:09:29.307Z,872
2017-01-28T07:12:29.339Z,1024
2017-01-28T07:13:29.418Z,1076
2017-01-28T07:14:29.354Z,1128
2017-01-28T07:15:28.981Z,1192
2017-01-28T07:16:29.379Z,1248
2017-01-28T07:17:29.397Z,1312
2017-01-28T07:18:29.452Z,1372
2017-01-28T07:19:29.419Z,1436
2017-01-28T07:20:29.430Z,1500
2017-01-28T07:21:43.961Z,1576
2017-01-28T07:22:29.445Z,1628
2017-01-28T07:23:43.984Z,1712
2017-01-28T07:24:29.465Z,1768
2017-01-28T07:25:29.478Z,1832
2017-01-28T07:27:29.499Z,1972
2017-01-28T07:28:29.511Z,2036
2017-01-28T07:29:29.518Z,2104
2017-01-28T07:30:29.533Z,2176
2017-01-28T07:31:29.542Z,2248
2017-01-28T07:32:29.556Z,2324
2017-01-28T07:33:29.597Z,2400
2017-01-28T07:34:29.572Z,2472
2017-01-28T07:35:29.586Z,2548
2017-01-28T07:36:29.212Z,2620
2017-01-28T07:37:44.136Z,2704
2017-01-28T07:38:29.618Z,2760
2017-01-28T07:39:29.629Z,2828
2017-01-28T07:40:29.642Z,2892
2017-01-28T07:41:29.688Z,2964
2017-01-28T07:42:29.663Z,3020
2017-01-28T07:43:29.673Z,3092
2017-01-28T07:44:29.691Z,3168
2017-01-28T07:45:29.311Z,3232
2017-01-28T07:46:29.744Z,3300
2017-01-28T07:47:29.717Z,3372
2017-01-28T07:48:29.732Z,3440
2017-01-28T07:49:29.740Z,3504
2017-01-28T07:50:30.057Z,3648
2017-01-28T07:51:29.760Z,3980
2017-01-28T07:52:29.774Z,4408
2017-01-28T07:53:44.341Z,4976
2017-01-28T07:54:44.326Z,5352
2017-01-28T07:55:29.807Z,5484
2017-01-28T07:56:29.819Z,5516
2017-01-28T07:57:29.831Z,5528
2017-01-28T07:58:29.884Z,5548
2017-01-28T07:59:29.854Z,5636
2017-01-28T08:00:29.866Z,5540
2017-01-28T08:01:29.871Z,4848
2017-01-28T08:02:44.417Z,4304
2017-01-28T08:03:44.458Z,4448
2017-01-28T08:04:29.521Z,4668
2017-01-28T08:05:29.921Z,5068
2017-01-28T08:06:29.544Z,5404
2017-01-28T08:07:29.943Z,5700
2017-01-28T08:08:29.569Z,6148
2017-01-28T08:09:59.029Z,6332
2017-01-28T08:10:44.508Z,6380
2017-01-28T08:11:29.992Z,6416
2017-01-28T08:12:30.004Z,6416
2017-01-28T08:13:44.556Z,5572
2017-01-28T08:15:30.036Z,4880
2017-01-28T08:16:30.048Z,5276
2017-01-28T08:17:30.063Z,5376
2017-01-28T08:18:44.603Z,5000
2017-01-28T08:19:44.613Z,5012
2017-01-28T08:20:29.714Z,5028
2017-01-28T08:21:30.105Z,5060
2017-01-28T08:22:30.124Z,5104
2017-01-28T08:23:30.139Z,5160
2017-01-28T08:24:44.673Z,6016
2017-01-28T08:25:30.156Z,6724
2017-01-28T08:26:30.165Z,6924
2017-01-28T08:28:30.190Z,6668
2017-01-28T08:29:30.203Z,6300
2017-01-28T08:30:30.513Z,6388
2017-01-28T08:31:30.227Z,6728
2017-01-28T08:32:30.276Z,6988
2017-01-28T08:33:44.783Z,7116
2017-01-28T08:34:30.263Z,7132
2017-01-28T08:35:30.274Z,7140
2017-01-28T08:36:30.287Z,7192
2017-01-28T08:37:30.297Z,7196
2017-01-28T08:38:30.311Z,7220
2017-01-28T08:39:30.322Z,7252
2017-01-28T08:40:30.335Z,7272
2017-01-28T08:42:30.359Z,7316
2017-01-28T08:43:30.370Z,7344
2017-01-28T08:45:30.398Z,7352
2017-01-28T08:46:44.943Z,7388
2017-01-28T08:47:30.422Z,7392
2017-01-28T08:48:30.435Z,7392
2017-01-28T08:49:44.974Z,7424
2017-01-28T08:50:30.457Z,7440
2017-01-28T08:51:30.472Z,7456
2017-01-28T08:52:30.481Z,7456
2017-01-28T08:53:30.495Z,7500
2017-01-28T08:54:30.519Z,7504
2017-01-28T08:55:30.523Z,7516
2017-01-28T08:56:45.065Z,7560
2017-01-28T08:57:45.073Z,7528
2017-01-28T08:58:30.564Z,7560
2017-01-28T08:59:30.568Z,7568
2017-01-28T09:00:30.583Z,7560
2017-01-28T09:01:30.599Z,7600
2017-01-28T09:02:30.607Z,7624
2017-01-28T09:03:30.620Z,7624
2017-01-28T09:04:30.634Z,7620
2017-01-28T09:05:45.175Z,7660
2017-01-28T09:06:30.270Z,7688
2017-01-28T09:07:30.670Z,7660
2017-01-28T09:08:30.687Z,7736
2017-01-28T09:09:30.697Z,7736
2017-01-28T09:10:30.707Z,7736
2017-01-28T09:11:30.720Z,7748
2017-01-28T09:12:45.267Z,7756
2017-01-28T09:13:30.749Z,7768
2017-01-28T09:14:30.764Z,7812
2017-01-28T09:15:45.303Z,7840
2017-01-28T09:16:30.785Z,7824
2017-01-28T09:18:30.813Z,7864
2017-01-28T09:19:30.824Z,7876
2017-01-28T09:20:45.370Z,7884
2017-01-28T09:21:30.851Z,7876
2017-01-28T09:22:30.870Z,7880
2017-01-28T09:23:31.177Z,7896
2017-01-28T09:24:30.891Z,7912
2017-01-28T09:25:30.906Z,7860
2017-01-28T09:26:30.916Z,7880
2017-01-28T09:27:30.928Z,7936
2017-01-28T09:29:00.005Z,7916
2017-01-28T09:29:30.955Z,7940
2017-01-28T09:30:30.973Z,7976
2017-01-28T09:31:30.981Z,7984
2017-01-28T09:32:31.001Z,7940
2017-01-28T09:33:31.008Z,7900
2017-01-28T09:34:31.021Z,7936
2017-01-28T09:35:31.033Z,7976
2017-01-28T09:36:31.047Z,7916
2017-01-28T09:37:31.066Z,7864
2017-01-28T09:38:31.074Z,7892
2017-01-28T09:39:31.085Z,7904
2017-01-28T09:40:31.102Z,7852
2017-01-28T09:41:31.113Z,7868
2017-01-28T09:42:31.127Z,7896
2017-01-28T09:43:45.674Z,7808
2017-01-28T09:44:45.685Z,7796
2017-01-28T09:45:31.167Z,7764
2017-01-28T09:46:45.709Z,7788
2017-01-28T09:47:31.206Z,7704
2017-01-28T09:48:31.213Z,7744
2017-01-28T09:49:31.226Z,7756
2017-01-28T09:50:31.234Z,7724
2017-01-28T09:52:31.262Z,7732
2017-01-28T09:53:45.807Z,7692
2017-01-28T09:54:45.817Z,7656
2017-01-28T09:55:31.301Z,7668
2017-01-28T09:56:31.317Z,7644
2017-01-28T09:57:31.329Z,7648
2017-01-28T09:58:31.344Z,7580
2017-01-28T09:59:45.888Z,7488
2017-01-28T10:00:31.373Z,7492
2017-01-28T10:01:45.912Z,7496
2017-01-28T10:02:31.399Z,7496
2017-01-28T10:03:31.409Z,7508
2017-01-28T10:05:31.438Z,7496
2017-01-28T10:06:31.454Z,7568
2017-01-28T10:07:31.462Z,7512
2017-01-28T10:08:31.097Z,6572
2017-01-28T10:09:31.493Z,7392
2017-01-28T10:10:31.510Z,7228
2017-01-28T10:11:31.523Z,6320
2017-01-28T10:12:31.534Z,7552
2017-01-28T10:13:31.169Z,7512
2017-01-28T10:14:31.558Z,7428
2017-01-28T10:15:31.572Z,7380
2017-01-28T10:16:46.117Z,7392
2017-01-28T10:17:46.128Z,7384
2017-01-28T10:18:31.616Z,7044
2017-01-28T10:19:31.632Z,7284
2017-01-28T10:20:31.641Z,7168
2017-01-28T10:21:31.655Z,6944
2017-01-28T10:22:31.671Z,6764
2017-01-28T10:23:31.687Z,6536
2017-01-28T10:24:46.227Z,6284
2017-01-28T10:25:31.717Z,6128
2017-01-28T10:26:31.760Z,5928
2017-01-28T10:27:31.741Z,5756
2017-01-28T10:28:31.749Z,5604
2017-01-28T10:29:31.764Z,5464
2017-01-28T10:30:31.777Z,5364
2017-01-28T10:31:46.324Z,5236
2017-01-28T10:32:31.817Z,5148
2017-01-28T10:33:31.818Z,5084
2017-01-28T10:35:31.844Z,4972
2017-01-28T10:36:31.859Z,4876
2017-01-28T10:37:31.875Z,4808
2017-01-28T10:38:31.886Z,4768
2017-01-28T10:39:31.936Z,4748
2017-01-28T10:40:31.916Z,4704
2017-01-28T10:41:46.458Z,4660
2017-01-28T10:42:31.942Z,4640
2017-01-28T10:43:31.958Z,4616
2017-01-28T10:44:31.995Z,4612
2017-01-28T10:45:31.984Z,4596
2017-01-28T10:46:31.997Z,4576
2017-01-28T10:47:46.544Z,4560
2017-01-28T10:48:46.555Z,4556
2017-01-28T10:49:32.039Z,4548
2017-01-28T10:50:32.057Z,4540
2017-01-28T10:51:32.069Z,4552
2017-01-28T10:52:32.084Z,4544
2017-01-28T10:53:32.094Z,4528
2017-01-28T10:54:32.105Z,4512
2017-01-28T10:55:32.122Z,4504
2017-01-28T10:56:46.664Z,4496
2017-01-28T10:57:32.150Z,4500
2017-01-28T10:58:32.162Z,4496
2017-01-28T10:59:32.176Z,4496
2017-01-28T11:00:32.188Z,4488
2017-01-28T11:01:32.205Z,4484
2017-01-28T11:02:32.218Z,4476
2017-01-28T11:03:46.760Z,4464
2017-01-28T11:05:32.298Z,4448
2017-01-28T11:06:32.270Z,4444
2017-01-28T11:07:32.290Z,4440
2017-01-28T11:08:32.301Z,4440
2017-01-28T11:09:32.316Z,4428
2017-01-28T11:10:32.332Z,4416
2017-01-28T11:11:31.962Z,4408
2017-01-28T11:12:31.967Z,4392
2017-01-28T11:13:32.372Z,4372
2017-01-28T11:14:32.384Z,4368
2017-01-28T11:15:32.395Z,4364
2017-01-28T11:16:32.025Z,4344
2017-01-28T11:17:32.045Z,4340
2017-01-28T11:18:32.050Z,4332
2017-01-28T11:19:46.984Z,4344
2017-01-28T11:20:32.465Z,4344
2017-01-28T11:21:47.013Z,4344
2017-01-28T11:22:47.076Z,4336
2017-01-28T11:23:32.509Z,4328
2017-01-28T11:24:32.537Z,4324
2017-01-28T11:25:32.193Z,4308
2017-01-28T11:26:32.555Z,4312
2017-01-28T11:27:32.565Z,4312
2017-01-28T11:28:32.581Z,4304
2017-01-28T11:29:32.592Z,4312
2017-01-28T11:30:32.612Z,4292
2017-01-28T11:31:32.619Z,4280
2017-01-28T11:32:32.659Z,4268
2017-01-28T11:33:32.263Z,4276
2017-01-28T11:34:47.196Z,4256
2017-01-28T11:35:47.213Z,4268
2017-01-28T11:36:47.222Z,4272
2017-01-28T11:37:32.705Z,4264
2017-01-28T11:38:32.749Z,4240
2017-01-28T11:39:32.737Z,4232
2017-01-28T11:40:32.752Z,4248
2017-01-28T11:41:32.760Z,4264
2017-01-28T11:42:32.812Z,4248
2017-01-28T11:43:32.787Z,4244
2017-01-28T11:44:32.827Z,4256
2017-01-28T11:45:32.821Z,4236
2017-01-28T11:46:32.867Z,4244
2017-01-28T11:47:33.001Z,4244
2017-01-28T11:48:32.871Z,4244
2017-01-28T11:49:47.410Z,4240
2017-01-28T11:50:47.423Z,4244
2017-01-28T11:51:32.906Z,4244
2017-01-28T11:52:32.920Z,4240
2017-01-28T11:54:32.949Z,4232
2017-01-28T11:55:32.962Z,4208
2017-01-28T11:56:32.976Z,4208
2017-01-28T11:57:32.996Z,4204
2017-01-28T11:58:33.011Z,4208
2017-01-28T11:59:33.020Z,4204
2017-01-28T12:00:33.036Z,4192
2017-01-28T12:01:33.048Z,4204
2017-01-28T12:02:33.068Z,4192
2017-01-28T12:03:33.077Z,4168
2017-01-28T12:04:33.090Z,4168
2017-01-28T12:05:33.103Z,4164
2017-01-28T12:06:47.651Z,4144
2017-01-28T12:07:47.666Z,4124
2017-01-28T12:08:33.151Z,4120
2017-01-28T12:09:47.692Z,4120
2017-01-28T12:11:33.192Z,4100
2017-01-28T12:12:33.205Z,4096
2017-01-28T12:13:33.221Z,4084
2017-01-28T12:14:47.766Z,4088
2017-01-28T12:15:33.248Z,4088
2017-01-28T12:16:47.793Z,4088
2017-01-28T12:17:33.278Z,4080
2017-01-28T12:18:33.289Z,4068
2017-01-28T12:19:32.923Z,4060
2017-01-28T12:20:33.325Z,4052
2017-01-28T12:21:33.335Z,4032
2017-01-28T12:23:02.413Z,4036
2017-01-28T12:23:47.912Z,4048
2017-01-28T12:24:47.909Z,4044
2017-01-28T12:25:33.397Z,4036
2017-01-28T12:26:33.404Z,4028
2017-01-28T12:27:33.429Z,4028
2017-01-28T12:28:33.440Z,4020
2017-01-28T12:29:33.458Z,4016
2017-01-28T12:30:33.516Z,4012
2017-01-28T12:31:48.009Z,3996
2017-01-28T12:32:33.498Z,3984
2017-01-28T12:33:33.515Z,3980
2017-01-28T12:34:33.527Z,3980
2017-01-28T12:35:33.537Z,3976
2017-01-28T12:36:33.556Z,3960
2017-01-28T12:37:33.571Z,3960
2017-01-28T12:38:48.116Z,3948
2017-01-28T12:39:33.598Z,3940
2017-01-28T12:40:33.612Z,3928
2017-01-28T12:41:48.155Z,3920
2017-01-28T12:42:33.639Z,3912
2017-01-28T12:43:33.670Z,3916
2017-01-28T12:45:33.686Z,3892
2017-01-28T12:46:33.696Z,3876
2017-01-28T12:47:33.744Z,3888
2017-01-28T12:48:33.731Z,3884
2017-01-28T12:49:33.750Z,3880
2017-01-28T12:50:33.759Z,3848
2017-01-28T12:51:33.773Z,3860
2017-01-28T12:52:33.790Z,3880
2017-01-28T12:53:33.801Z,3860
2017-01-28T12:54:48.352Z,3836
2017-01-28T12:55:33.832Z,3824
2017-01-28T12:57:33.870Z,3808
2017-01-28T12:58:33.903Z,3792
2017-01-28T12:59:33.895Z,3800
2017-01-28T13:00:33.907Z,3796
2017-01-28T13:01:33.924Z,3776
2017-01-28T13:02:33.936Z,3812
2017-01-28T13:03:48.482Z,3756
2017-01-28T13:04:33.970Z,3760
2017-01-28T13:05:33.987Z,3764
2017-01-28T13:06:33.996Z,3752
2017-01-28T13:07:34.011Z,3724
2017-01-28T13:08:34.029Z,3736
2017-01-28T13:09:48.576Z,3732
2017-01-28T13:10:34.066Z,3740
2017-01-28T13:11:48.599Z,3728
2017-01-28T13:12:34.087Z,3716
2017-01-28T13:13:34.107Z,3696
2017-01-28T13:14:34.112Z,3704
2017-01-28T13:15:34.126Z,3680
2017-01-28T13:16:34.145Z,3664
2017-01-28T13:17:34.196Z,3652
2017-01-28T13:18:34.174Z,3660
2017-01-28T13:19:34.187Z,3656
2017-01-28T13:20:34.214Z,3648
2017-01-28T13:21:33.832Z,3632
2017-01-28T13:22:34.232Z,3624
2017-01-28T13:23:34.249Z,3620
2017-01-28T13:24:48.796Z,3600
2017-01-28T13:25:34.280Z,3576
2017-01-28T13:26:34.291Z,3552
2017-01-28T13:27:34.303Z,3548
2017-01-28T13:28:34.324Z,3548
2017-01-28T13:29:34.333Z,3536
2017-01-28T13:30:34.351Z,3528
2017-01-28T13:31:34.369Z,3512
2017-01-28T13:32:34.379Z,3500
2017-01-28T13:33:34.399Z,3476
2017-01-28T13:34:34.409Z,3468
2017-01-28T13:35:34.423Z,3448
2017-01-28T13:36:34.442Z,3432
2017-01-28T13:37:34.459Z,3424
2017-01-28T13:38:34.466Z,3436
2017-01-28T13:39:34.479Z,3428
2017-01-28T13:40:34.495Z,3404
2017-01-28T13:41:49.042Z,3380
2017-01-28T13:42:34.530Z,3368
2017-01-28T13:43:34.543Z,3360
2017-01-28T13:44:34.558Z,3332
2017-01-28T13:46:34.585Z,3300
2017-01-28T13:47:34.599Z,3272
2017-01-28T13:48:34.610Z,3268
2017-01-28T13:49:49.160Z,3256
2017-01-28T13:50:49.174Z,3232
2017-01-28T13:51:34.655Z,3212
2017-01-28T13:52:34.672Z,3188
2017-01-28T13:53:34.688Z,3176
2017-01-28T13:54:34.706Z,3168
2017-01-28T13:55:34.719Z,3132
2017-01-28T13:56:49.265Z,3120
2017-01-28T13:57:49.278Z,3100
2017-01-28T13:58:34.767Z,3092
2017-01-28T13:59:34.777Z,3076
2017-01-28T14:01:49.342Z,3032
2017-01-28T14:02:34.819Z,3016
2017-01-28T14:03:34.832Z,2980
2017-01-28T14:04:49.382Z,2948
2017-01-28T14:05:34.867Z,2928
2017-01-28T14:06:49.408Z,2900
2017-01-28T14:07:34.925Z,2892
2017-01-28T14:08:49.466Z,2876
2017-01-28T14:09:34.919Z,2864
2017-01-28T14:10:34.933Z,2836
2017-01-28T14:11:34.956Z,2816
2017-01-28T14:12:34.963Z,2792
2017-01-28T14:13:49.508Z,2764
2017-01-28T14:14:49.525Z,2740
2017-01-28T14:15:49.538Z,2716
2017-01-28T14:16:35.027Z,2692
2017-01-28T14:17:35.041Z,2660
2017-01-28T14:18:35.059Z,2636
2017-01-28T14:19:35.074Z,2612
2017-01-28T14:20:35.111Z,2572
2017-01-28T14:21:35.093Z,2552
2017-01-28T14:22:49.639Z,2504
2017-01-28T14:23:35.125Z,2492
2017-01-28T14:24:35.140Z,2468
2017-01-28T14:25:35.160Z,2444
2017-01-28T14:26:35.171Z,2420
2017-01-28T14:27:35.184Z,2396
2017-01-28T14:28:35.194Z,2364
2017-01-28T14:29:49.740Z,2324
2017-01-28T14:30:35.228Z,2304
2017-01-28T14:31:34.854Z,2272
2017-01-28T14:32:49.784Z,2236
2017-01-28T14:33:35.270Z,2216
2017-01-28T14:35:35.296Z,2156
2017-01-28T14:36:35.310Z,2116
2017-01-28T14:37:49.857Z,2080
2017-01-28T14:38:35.342Z,2048
2017-01-28T14:39:49.884Z,1996