createdAt,value
2023-01-17T19:34:14.605Z,999.90
2023-01-17T19:36:43.137Z,999.90
2023-01-17T19:39:11.760Z,999.90
2023-01-17T19:41:45.118Z,999.90
2023-01-17T19:44:15.153Z,999.90
2023-01-17T19:47:00.847Z,999.90
2023-01-17T19:49:29.180Z,999.90
2023-01-17T19:51:58.273Z,999.90
2023-01-17T19:54:26.353Z,999.90
2023-01-17T19:57:24.413Z,999.90
2023-01-17T20:00:11.617Z,999.90
2023-01-17T20:02:53.985Z,999.90
2023-01-17T20:05:22.646Z,999.90
2023-01-17T20:07:51.440Z,999.90
2023-01-17T20:10:21.858Z,999.90
2023-01-17T20:12:58.175Z,999.90
2023-01-17T20:16:06.902Z,999.90
2023-01-17T20:18:36.830Z,999.90
2023-01-17T20:21:08.806Z,999.90
2023-01-17T20:23:43.950Z,999.90
2023-01-17T20:26:13.840Z,999.90
2023-01-17T20:28:44.601Z,999.90
2023-01-17T20:31:18.856Z,999.90
2023-01-17T20:33:51.525Z,999.90
2023-01-17T20:36:23.056Z,999.90
2023-01-17T20:38:52.745Z,999.90
2023-01-17T20:41:24.747Z,999.90
2023-01-17T20:43:56.187Z,995.63
2023-01-17T20:46:27.909Z,981.60
2023-01-17T20:48:58.522Z,998.00
2023-01-17T20:51:29.734Z,984.80
2023-01-17T20:54:01.446Z,982.73
2023-01-17T20:56:35.261Z,980.53
2023-01-17T20:59:08.419Z,975.97
2023-01-17T21:01:38.368Z,953.25
2023-01-17T21:04:10.346Z,904.47
2023-01-17T21:06:40.057Z,882.37
2023-01-17T21:09:11.597Z,884.27
2023-01-17T21:11:39.492Z,862.40
2023-01-17T21:14:07.646Z,862.13
2023-01-17T21:16:35.894Z,866.43
2023-01-17T21:19:04.232Z,850.93
2023-01-17T21:21:33.040Z,862.23
2023-01-17T21:24:01.187Z,869.70
2023-01-17T21:26:29.463Z,856.30
2023-01-17T21:29:00.772Z,857.03
2023-01-17T21:31:31.413Z,880.55
2023-01-17T21:34:01.622Z,902.53
2023-01-17T21:36:33.825Z,921.17
2023-01-17T21:39:05.172Z,912.20
2023-01-17T21:41:38.979Z,918.55
2023-01-17T21:44:12.016Z,911.28
2023-01-17T21:46:41.299Z,912.63
2023-01-17T21:49:13.494Z,903.58
2023-01-17T21:52:03.155Z,900.13
2023-01-17T21:54:49.990Z,906.28
2023-01-17T21:57:39.910Z,898.95
2023-01-17T22:00:11.408Z,908.10
2023-01-17T22:02:45.036Z,891.88
2023-01-17T22:05:14.470Z,898.33
2023-01-17T22:08:03.021Z,905.03
2023-01-17T22:10:31.931Z,901.40
2023-01-17T22:13:00.361Z,908.58
2023-01-17T22:15:28.972Z,901.40
2023-01-17T22:17:58.172Z,908.10
2023-01-17T22:20:27.154Z,906.47
2023-01-17T22:22:56.135Z,905.25
2023-01-17T22:25:24.732Z,897.22
2023-01-17T22:27:53.146Z,900.65
2023-01-17T22:30:21.596Z,898.40
2023-01-17T22:32:49.929Z,891.47
2023-01-17T22:35:18.234Z,887.58
2023-01-17T22:37:46.569Z,890.22
2023-01-17T22:40:15.151Z,894.45
2023-01-17T22:42:43.430Z,891.45
2023-01-17T22:45:12.129Z,892.58
2023-01-17T22:47:43.090Z,896.40
2023-01-17T22:50:13.730Z,894.38
2023-01-17T22:52:42.220Z,889.53
2023-01-17T22:55:12.550Z,869.80
2023-01-17T22:57:40.962Z,872.72
2023-01-17T23:00:14.895Z,866.17
2023-01-17T23:02:43.479Z,864.13
2023-01-17T23:05:11.989Z,862.67
2023-01-17T23:07:43.646Z,868.22
2023-01-17T23:10:13.690Z,851.83
2023-01-17T23:12:42.019Z,861.22
2023-01-17T23:15:28.607Z,870.85
2023-01-17T23:18:16.340Z,865.13
2023-01-17T23:20:44.730Z,880.17
2023-01-17T23:23:12.919Z,875.60
2023-01-17T23:25:41.278Z,868.72
2023-01-17T23:28:14.819Z,869.97
2023-01-17T23:30:43.300Z,860.75
2023-01-17T23:33:14.400Z,872.63
2023-01-17T23:35:45.100Z,865.40
2023-01-17T23:38:28.933Z,872.83
2023-01-17T23:41:24.413Z,873.67
2023-01-17T23:43:54.682Z,870.67
2023-01-17T23:46:24.306Z,876.43
2023-01-17T23:48:52.740Z,875.37
2023-01-17T23:51:21.110Z,882.40
2023-01-17T23:53:51.172Z,875.13
2023-01-17T23:56:22.629Z,879.70
2023-01-17T23:58:50.990Z,875.67
