createdAt,value
2023-04-10T00:02:22.868Z,24.90
2023-04-10T00:05:11.913Z,25.01
2023-04-10T00:08:03.329Z,25.06
2023-04-10T00:10:53.296Z,25.05
2023-04-10T00:13:41.968Z,25.02
2023-04-10T00:16:30.659Z,24.98
2023-04-10T00:19:19.603Z,24.98
2023-04-10T00:22:08.356Z,25.05
2023-04-10T00:24:58.510Z,25.08
2023-04-10T00:27:47.255Z,25.06
2023-04-10T00:30:35.935Z,25.05
2023-04-10T00:33:24.651Z,25.08
2023-04-10T00:36:13.397Z,25.04
2023-04-10T00:39:02.122Z,25.05
2023-04-10T00:41:52.148Z,25.11
2023-04-10T00:44:41.485Z,25.07
2023-04-10T00:47:30.839Z,25.08
2023-04-10T00:50:19.830Z,25.06
2023-04-10T00:53:08.559Z,25.00
2023-04-10T00:55:58.173Z,24.98
2023-04-10T00:58:48.306Z,24.88
2023-04-10T01:01:36.938Z,24.87
2023-04-10T01:04:28.828Z,24.86
2023-04-10T01:07:23.648Z,24.82
2023-04-10T01:10:17.167Z,24.87
2023-04-10T01:13:17.324Z,24.80
2023-04-10T01:16:11.310Z,24.90
2023-04-10T01:19:06.031Z,24.98
2023-04-10T01:21:56.739Z,25.03
2023-04-10T01:24:55.488Z,25.05
2023-04-10T01:27:51.594Z,24.96
2023-04-10T01:30:42.149Z,24.95
2023-04-10T01:33:41.300Z,24.96
2023-04-10T01:36:35.636Z,25.02
2023-04-10T01:39:25.741Z,25.01
2023-04-10T01:42:16.279Z,25.03
2023-04-10T01:45:05.845Z,24.96
2023-04-10T01:47:56.100Z,24.98
2023-04-10T01:50:45.418Z,24.95
2023-04-10T01:53:34.271Z,24.94
2023-04-10T01:56:22.974Z,24.90
2023-04-10T01:59:11.602Z,24.84
2023-04-10T02:02:00.868Z,24.84
2023-04-10T02:04:51.782Z,24.83
2023-04-10T02:07:46.492Z,24.85
2023-04-10T02:10:42.822Z,24.82
2023-04-10T02:13:32.169Z,24.88
2023-04-10T02:16:21.799Z,24.86
2023-04-10T02:19:11.906Z,24.92
2023-04-10T02:22:01.903Z,24.87
2023-04-10T02:24:51.008Z,24.85
2023-04-10T02:27:40.265Z,24.90
2023-04-10T02:30:29.367Z,24.93
2023-04-10T02:33:17.977Z,24.86
2023-04-10T02:36:07.394Z,24.94
2023-04-10T02:38:57.403Z,24.89
2023-04-10T02:41:46.464Z,24.81
2023-04-10T02:44:35.748Z,24.76
2023-04-10T02:47:24.469Z,24.88
2023-04-10T02:50:13.182Z,24.91
2023-04-10T02:53:01.760Z,24.89
2023-04-10T02:55:51.707Z,24.98
2023-04-10T02:58:45.402Z,24.91
2023-04-10T03:01:34.288Z,24.91
2023-04-10T03:04:22.986Z,24.95
2023-04-10T03:07:11.583Z,24.88
2023-04-10T03:10:01.457Z,24.87
2023-04-10T03:12:51.373Z,24.85
2023-04-10T03:15:40.119Z,24.80
2023-04-10T03:18:28.738Z,24.80
2023-04-10T03:21:17.721Z,24.77
2023-04-10T03:24:07.117Z,24.85
2023-04-10T03:26:56.882Z,24.93
2023-04-10T03:29:46.842Z,24.93
2023-04-10T03:32:35.382Z,24.91
2023-04-10T03:35:24.234Z,24.97
2023-04-10T03:38:12.839Z,25.01
2023-04-10T03:41:01.494Z,25.08
2023-04-10T03:43:50.039Z,25.08
2023-04-10T03:46:40.411Z,25.01
2023-04-10T03:49:29.052Z,25.01
2023-04-10T03:52:17.654Z,24.99
2023-04-10T03:55:06.923Z,24.89
2023-04-10T03:57:55.477Z,24.95
2023-04-10T04:00:44.107Z,25.01
2023-04-10T04:03:34.397Z,24.97
2023-04-10T04:06:23.061Z,24.95
2023-04-10T04:09:11.696Z,24.96
2023-04-10T04:12:00.279Z,25.01
2023-04-10T04:14:48.849Z,25.06
2023-04-10T04:17:37.603Z,25.08
2023-04-10T04:20:27.693Z,25.13
2023-04-10T04:23:17.596Z,25.10
2023-04-10T04:26:06.952Z,25.02
2023-04-10T04:28:55.530Z,25.04
2023-04-10T04:31:44.252Z,25.04
2023-04-10T04:34:32.845Z,25.03
2023-04-10T04:37:22.728Z,24.95
2023-04-10T04:40:12.394Z,24.89
2023-04-10T04:43:00.997Z,24.89
2023-04-10T04:45:49.655Z,24.82
2023-04-10T04:48:38.444Z,24.78
2023-04-10T04:51:27.139Z,24.73
2023-04-10T04:54:17.082Z,24.81
2023-04-10T04:57:05.683Z,24.79
2023-04-10T04:59:54.360Z,24.84
2023-04-10T05:02:43.120Z,24.90
2023-04-10T05:05:31.854Z,24.86
2023-04-10T05:08:20.623Z,24.84
2023-04-10T05:11:10.893Z,24.82
2023-04-10T05:13:59.831Z,24.87
2023-04-10T05:16:48.865Z,24.86
2023-04-10T05:19:37.646Z,24.89
2023-04-10T05:22:27.856Z,24.88
2023-04-10T05:25:16.952Z,24.77
2023-04-10T05:28:06.918Z,24.74
2023-04-10T05:30:55.668Z,24.75
2023-04-10T05:33:44.309Z,24.69
2023-04-10T05:36:32.925Z,24.75
2023-04-10T05:39:21.511Z,24.83
2023-04-10T05:42:10.102Z,24.76
2023-04-10T05:45:00.044Z,24.86
2023-04-10T05:47:48.687Z,24.84
2023-04-10T05:50:37.510Z,24.81
2023-04-10T05:53:31.160Z,24.83
2023-04-10T05:56:19.998Z,24.81
2023-04-10T05:59:08.599Z,24.81
2023-04-10T06:01:59.197Z,24.82
2023-04-10T06:04:48.053Z,24.77
2023-04-10T06:07:36.752Z,24.72
2023-04-10T06:10:25.402Z,24.83
2023-04-10T06:13:14.954Z,24.81
2023-04-10T06:16:03.596Z,24.68
2023-04-10T06:18:54.354Z,24.66
2023-04-10T06:21:43.184Z,24.71
2023-04-10T06:24:32.102Z,24.79
2023-04-10T06:27:20.723Z,24.85
2023-04-10T06:30:10.932Z,24.79
2023-04-10T06:32:59.591Z,24.87
2023-04-10T06:35:50.821Z,24.97
2023-04-10T06:38:39.555Z,24.89
2023-04-10T06:41:28.213Z,24.90
2023-04-10T06:44:16.922Z,24.93
2023-04-10T06:47:06.856Z,24.91
2023-04-10T06:49:55.785Z,24.99
2023-04-10T06:52:45.817Z,25.06
2023-04-10T06:55:34.418Z,25.07
2023-04-10T06:58:24.352Z,25.07
2023-04-10T07:01:13.005Z,25.04
2023-04-10T07:04:02.130Z,25.05
2023-04-10T07:06:50.947Z,25.08
2023-04-10T07:09:41.203Z,25.12
2023-04-10T07:12:29.834Z,25.06
2023-04-10T07:15:18.549Z,25.16
2023-04-10T07:18:07.295Z,25.19
2023-04-10T07:20:56.038Z,25.21
2023-04-10T07:23:44.680Z,25.26
2023-04-10T07:26:34.708Z,25.21
2023-04-10T07:29:23.296Z,25.13
2023-04-10T07:32:12.038Z,25.14
2023-04-10T07:35:00.639Z,25.16
2023-04-10T07:37:51.924Z,25.10
2023-04-10T07:40:40.688Z,25.02
2023-04-10T07:43:30.665Z,25.02
2023-04-10T07:46:19.772Z,25.05
2023-04-10T07:49:09.017Z,25.11
2023-04-10T07:51:57.898Z,25.08
2023-04-10T07:54:48.070Z,25.17
2023-04-10T07:57:37.701Z,25.23
2023-04-10T08:00:27.707Z,25.15
2023-04-10T08:03:17.077Z,25.24
2023-04-10T08:06:09.758Z,25.29
2023-04-10T08:08:58.827Z,25.28
2023-04-10T08:11:47.929Z,25.30
2023-04-10T08:14:39.288Z,25.39
2023-04-10T08:17:29.324Z,25.56
2023-04-10T08:20:17.972Z,25.76
2023-04-10T08:23:19.811Z,25.94
2023-04-10T08:26:09.242Z,26.10
2023-04-10T08:28:58.858Z,26.12
2023-04-10T08:31:47.572Z,26.13
2023-04-10T08:34:37.746Z,26.25
2023-04-10T08:37:30.871Z,26.37
2023-04-10T08:40:19.482Z,26.36
2023-04-10T08:43:08.180Z,26.39
2023-04-10T08:45:57.696Z,26.45
2023-04-10T08:48:49.218Z,26.51
2023-04-10T08:51:43.655Z,26.57
2023-04-10T08:54:35.278Z,26.57
2023-04-10T08:57:24.516Z,26.58
2023-04-10T09:00:22.899Z,26.62
2023-04-10T09:03:16.327Z,26.62
2023-04-10T09:06:05.864Z,26.66
2023-04-10T09:08:56.003Z,26.70
2023-04-10T09:12:03.636Z,26.68
2023-04-10T09:15:03.326Z,26.69
2023-04-10T09:17:59.478Z,26.72
2023-04-10T09:20:51.684Z,26.75
2023-04-10T09:23:44.696Z,26.77
2023-04-10T09:26:35.110Z,26.74
2023-04-10T09:29:23.949Z,26.78
2023-04-10T09:32:13.150Z,26.77
2023-04-10T09:35:01.816Z,26.82
2023-04-10T09:37:50.923Z,26.82
2023-04-10T09:40:39.660Z,26.72
2023-04-10T09:43:29.658Z,26.76
2023-04-10T09:46:28.784Z,26.79
2023-04-10T09:49:17.452Z,26.49
2023-04-10T09:52:19.786Z,26.46
2023-04-10T09:55:09.614Z,26.46
2023-04-10T09:57:59.433Z,26.48
2023-04-10T10:00:51.309Z,26.37
2023-04-10T10:03:40.703Z,26.37
2023-04-10T10:06:29.703Z,26.64
2023-04-10T10:09:18.320Z,26.93
2023-04-10T10:12:08.476Z,26.91
2023-04-10T10:15:02.960Z,27.00
2023-04-10T10:17:57.451Z,26.93
2023-04-10T10:20:47.285Z,27.11
2023-04-10T10:23:37.533Z,27.09
2023-04-10T10:26:26.138Z,27.23
2023-04-10T10:29:18.622Z,27.26
2023-04-10T10:32:08.678Z,27.22
2023-04-10T10:34:58.955Z,27.29
2023-04-10T10:37:48.496Z,27.26
2023-04-10T10:40:43.493Z,27.04
2023-04-10T10:43:43.287Z,27.06
2023-04-10T10:46:37.494Z,27.26
2023-04-10T10:49:53.493Z,27.38
2023-04-10T10:52:50.050Z,27.29
2023-04-10T10:55:39.136Z,27.30
2023-04-10T10:58:48.625Z,27.30
2023-04-10T11:01:37.643Z,27.47
2023-04-10T11:04:47.630Z,27.46
2023-04-10T11:08:10.687Z,27.36
2023-04-10T11:11:02.820Z,27.13
2023-04-10T11:14:18.894Z,27.27
2023-04-10T11:17:07.827Z,27.38
2023-04-10T11:20:01.004Z,27.61
2023-04-10T11:23:09.089Z,27.12
2023-04-10T11:25:59.601Z,26.87
2023-04-10T11:28:48.290Z,26.71
2023-04-10T11:31:37.272Z,26.47
2023-04-10T11:34:27.401Z,26.40
2023-04-10T11:37:24.449Z,26.27
2023-04-10T11:40:14.289Z,26.31
2023-04-10T11:43:15.356Z,26.38
2023-04-10T11:46:05.743Z,26.37
2023-04-10T11:48:55.606Z,26.16
2023-04-10T11:51:47.546Z,25.96
2023-04-10T11:54:37.712Z,25.95
2023-04-10T11:57:26.354Z,25.94
2023-04-10T12:00:25.375Z,25.92
2023-04-10T12:03:14.184Z,25.92
2023-04-10T12:06:02.945Z,25.84
2023-04-10T12:08:51.628Z,25.92
2023-04-10T12:11:40.816Z,26.02
2023-04-10T12:14:33.186Z,26.05
2023-04-10T12:17:23.373Z,26.10
2023-04-10T12:20:13.326Z,26.08
2023-04-10T12:23:03.191Z,26.16
2023-04-10T12:25:52.020Z,26.24
2023-04-10T12:28:42.089Z,26.32
2023-04-10T12:31:32.184Z,26.47
2023-04-10T12:34:22.297Z,26.68
2023-04-10T12:37:11.136Z,26.42
2023-04-10T12:40:08.148Z,26.26
2023-04-10T12:42:56.724Z,26.21
2023-04-10T12:45:45.868Z,26.08
2023-04-10T12:48:34.621Z,26.09
2023-04-10T12:51:45.847Z,26.16
2023-04-10T12:54:36.307Z,26.41
2023-04-10T12:57:28.820Z,26.71
2023-04-10T13:00:21.783Z,26.85
2023-04-10T13:03:10.795Z,26.99
2023-04-10T13:05:59.548Z,27.06
2023-04-10T13:08:52.858Z,26.97
2023-04-10T13:11:41.860Z,27.20
2023-04-10T13:14:30.560Z,27.27
2023-04-10T13:17:19.505Z,27.11
2023-04-10T13:20:09.674Z,27.28
2023-04-10T13:22:58.378Z,27.36
2023-04-10T13:25:48.555Z,27.21
2023-04-10T13:28:49.306Z,27.07
2023-04-10T13:31:38.011Z,27.11
2023-04-10T13:34:26.659Z,27.27
2023-04-10T13:37:15.344Z,27.24
2023-04-10T13:40:05.096Z,27.17
2023-04-10T13:42:55.128Z,27.33
2023-04-10T13:45:43.828Z,27.42
2023-04-10T13:48:40.113Z,27.44
2023-04-10T13:51:29.861Z,27.57
2023-04-10T13:54:18.548Z,27.61
2023-04-10T13:57:07.312Z,27.69
2023-04-10T13:59:57.367Z,27.63
2023-04-10T14:02:46.163Z,27.53
2023-04-10T14:05:34.900Z,27.71
2023-04-10T14:08:24.586Z,27.62
2023-04-10T14:11:13.213Z,27.64
2023-04-10T14:14:02.028Z,27.78
2023-04-10T14:16:52.251Z,27.89
2023-04-10T14:19:53.817Z,27.98
2023-04-10T14:22:43.187Z,28.04
2023-04-10T14:25:33.061Z,28.04
2023-04-10T14:28:21.950Z,28.08
2023-04-10T14:31:12.196Z,28.08
2023-04-10T14:34:02.651Z,28.13
2023-04-10T14:36:55.759Z,28.05
2023-04-10T14:39:44.308Z,27.99
2023-04-10T14:42:33.058Z,27.89
2023-04-10T14:45:21.770Z,28.11
2023-04-10T14:48:11.121Z,28.01
2023-04-10T14:51:01.404Z,28.11
2023-04-10T14:53:50.048Z,28.14
2023-04-10T14:56:38.898Z,28.21
2023-04-10T14:59:27.552Z,28.15
2023-04-10T15:02:16.973Z,28.14
2023-04-10T15:05:06.045Z,28.14
2023-04-10T15:07:56.209Z,28.10
2023-04-10T15:10:44.872Z,28.11
2023-04-10T15:13:33.531Z,28.07
2023-04-10T15:16:22.262Z,28.00
2023-04-10T15:19:10.894Z,27.98
2023-04-10T15:21:59.623Z,28.01
2023-04-10T15:24:50.926Z,28.00
2023-04-10T15:27:40.303Z,28.00
2023-04-10T15:30:29.264Z,28.05
2023-04-10T15:33:18.595Z,27.97
2023-04-10T15:36:09.886Z,28.00
2023-04-10T15:38:59.982Z,28.01
2023-04-10T15:41:50.509Z,27.92
2023-04-10T15:44:39.296Z,27.82
2023-04-10T15:47:28.538Z,27.61
2023-04-10T15:50:17.375Z,27.42
2023-04-10T15:53:07.077Z,27.41
2023-04-10T15:55:55.903Z,27.33
2023-04-10T15:58:46.045Z,27.12
2023-04-10T16:01:34.790Z,27.04
2023-04-10T16:04:23.741Z,26.96
2023-04-10T16:07:12.535Z,26.91
2023-04-10T16:10:01.305Z,26.85
2023-04-10T16:12:49.948Z,26.77
2023-04-10T16:15:40.478Z,26.72
2023-04-10T16:18:29.102Z,26.71
2023-04-10T16:21:17.738Z,26.62
2023-04-10T16:24:06.785Z,26.56
2023-04-10T16:26:56.480Z,26.55
2023-04-10T16:29:45.546Z,26.54
2023-04-10T16:32:35.852Z,26.50
2023-04-10T16:35:24.509Z,26.46
2023-04-10T16:38:13.146Z,26.46
2023-04-10T16:41:03.879Z,26.41
2023-04-10T16:43:52.570Z,26.50
2023-04-10T16:46:45.312Z,26.54
2023-04-10T16:49:35.424Z,26.70
2023-04-10T16:52:24.120Z,26.65
2023-04-10T16:55:13.380Z,26.81
2023-04-10T16:58:02.440Z,26.76
2023-04-10T17:00:57.601Z,26.87
2023-04-10T17:03:49.162Z,26.92
2023-04-10T17:06:39.597Z,26.98
2023-04-10T17:09:28.305Z,26.93
2023-04-10T17:12:16.992Z,27.01
2023-04-10T17:15:06.865Z,27.07
2023-04-10T17:17:55.515Z,26.95
2023-04-10T17:20:45.155Z,26.92
2023-04-10T17:23:37.383Z,26.91
2023-04-10T17:26:26.032Z,26.94
2023-04-10T17:29:14.765Z,26.94
2023-04-10T17:32:03.442Z,26.83
2023-04-10T17:34:52.287Z,26.79
2023-04-10T17:37:41.108Z,26.86
2023-04-10T17:40:31.103Z,26.92
2023-04-10T17:43:19.679Z,26.75
2023-04-10T17:46:08.726Z,26.74
2023-04-10T17:49:01.157Z,26.86
2023-04-10T17:51:50.496Z,26.94
2023-04-10T17:54:39.359Z,26.98
2023-04-10T17:57:29.635Z,27.02
2023-04-10T18:00:20.659Z,27.08
2023-04-10T18:03:09.598Z,27.07
2023-04-10T18:05:59.005Z,26.98
2023-04-10T18:09:06.392Z,27.01
2023-04-10T18:11:55.990Z,26.97
2023-04-10T18:14:48.048Z,26.95
2023-04-10T18:17:39.287Z,26.91
2023-04-10T18:20:28.230Z,27.04
2023-04-10T18:23:16.869Z,26.98
2023-04-10T18:26:05.552Z,26.97
2023-04-10T18:28:54.500Z,26.80
2023-04-10T18:31:45.103Z,26.80
2023-04-10T18:34:33.760Z,26.88
2023-04-10T18:37:22.588Z,26.99
2023-04-10T18:40:16.227Z,26.99
2023-04-10T18:43:05.662Z,26.81
2023-04-10T18:45:54.690Z,26.79
2023-04-10T18:48:46.829Z,26.83
2023-04-10T18:51:36.606Z,26.74
2023-04-10T18:54:27.377Z,26.87
2023-04-10T18:57:16.059Z,26.98
2023-04-10T19:00:06.854Z,26.77
2023-04-10T19:02:56.050Z,26.82
2023-04-10T19:05:46.445Z,26.93
2023-04-10T19:08:35.239Z,26.85
2023-04-10T19:11:24.083Z,26.81
2023-04-10T19:14:12.749Z,26.71
2023-04-10T19:17:05.925Z,26.88
2023-04-10T19:19:55.476Z,26.93
2023-04-10T19:22:45.489Z,27.03
2023-04-10T19:25:34.504Z,26.99
2023-04-10T19:28:25.592Z,26.76
2023-04-10T19:31:14.208Z,26.75
2023-04-10T19:34:10.449Z,26.83
2023-04-10T19:37:00.052Z,26.90
2023-04-10T19:39:50.105Z,26.98
2023-04-10T19:42:38.767Z,26.87
2023-04-10T19:45:29.272Z,26.83
2023-04-10T19:48:18.134Z,26.60
2023-04-10T19:51:07.529Z,26.75
2023-04-10T19:53:57.481Z,26.83
2023-04-10T19:56:48.204Z,26.88
2023-04-10T19:59:37.052Z,26.77
2023-04-10T20:02:25.879Z,26.74
2023-04-10T20:05:14.922Z,26.79
2023-04-10T20:08:03.555Z,26.76
2023-04-10T20:10:52.177Z,26.78
2023-04-10T20:13:42.273Z,26.59
2023-04-10T20:16:31.146Z,26.59
2023-04-10T20:19:19.749Z,26.50
2023-04-10T20:22:09.588Z,26.75
2023-04-10T20:24:58.481Z,26.65
2023-04-10T20:27:47.894Z,26.73
2023-04-10T20:30:39.524Z,26.72
2023-04-10T20:33:28.649Z,26.64
2023-04-10T20:36:17.930Z,26.67
2023-04-10T20:39:07.033Z,26.62
2023-04-10T20:41:57.379Z,26.13
2023-04-10T20:44:46.968Z,25.95
2023-04-10T20:47:37.865Z,25.82
2023-04-10T20:50:27.059Z,25.71
2023-04-10T20:53:16.336Z,25.65
2023-04-10T20:56:06.468Z,25.59
2023-04-10T20:58:56.004Z,25.55
2023-04-10T21:01:44.931Z,25.51
2023-04-10T21:04:35.041Z,25.54
2023-04-10T21:07:23.711Z,25.54
2023-04-10T21:10:12.296Z,25.49
2023-04-10T21:13:01.330Z,25.48
2023-04-10T21:15:50.491Z,25.49
2023-04-10T21:18:39.165Z,25.48
2023-04-10T21:21:30.320Z,25.47
2023-04-10T21:24:18.945Z,25.44
2023-04-10T21:27:08.084Z,25.43
2023-04-10T21:29:56.716Z,25.39
2023-04-10T21:32:45.352Z,25.35
2023-04-10T21:35:34.034Z,25.30
2023-04-10T21:38:24.589Z,25.29
2023-04-10T21:41:13.154Z,25.29
2023-04-10T21:44:01.682Z,25.28
2023-04-10T21:46:50.552Z,25.26
2023-04-10T21:49:39.241Z,25.23
2023-04-10T21:52:27.864Z,25.19
2023-04-10T21:55:18.826Z,25.16
2023-04-10T21:58:07.473Z,25.16
2023-04-10T22:00:56.129Z,25.18
2023-04-10T22:03:45.853Z,25.18
2023-04-10T22:06:35.003Z,25.16
2023-04-10T22:09:23.880Z,25.16
2023-04-10T22:12:14.164Z,25.16
2023-04-10T22:15:02.807Z,25.12
2023-04-10T22:17:51.422Z,25.14
2023-04-10T22:20:40.124Z,25.13
2023-04-10T22:23:28.761Z,25.12
2023-04-10T22:26:19.458Z,25.13
2023-04-10T22:29:09.447Z,25.10
2023-04-10T22:31:58.350Z,25.10
2023-04-10T22:34:46.969Z,25.12
2023-04-10T22:37:35.911Z,25.10
2023-04-10T22:40:24.653Z,25.06
2023-04-10T22:43:13.274Z,25.06
2023-04-10T22:46:03.412Z,25.11
2023-04-10T22:48:52.320Z,25.11
2023-04-10T22:51:41.130Z,25.08
2023-04-10T22:54:30.001Z,25.05
2023-04-10T22:57:18.739Z,25.05
2023-04-10T23:00:08.648Z,25.08
2023-04-10T23:02:58.780Z,25.08
2023-04-10T23:05:48.098Z,25.12
2023-04-10T23:08:37.382Z,25.07
2023-04-10T23:11:25.967Z,25.11
2023-04-10T23:14:14.712Z,25.09
2023-04-10T23:17:03.570Z,25.07
2023-04-10T23:19:53.503Z,25.12
2023-04-10T23:22:42.485Z,25.19
2023-04-10T23:25:31.125Z,25.23
2023-04-10T23:28:19.759Z,25.22
2023-04-10T23:31:10.017Z,25.25
2023-04-10T23:33:58.695Z,25.29
2023-04-10T23:36:48.640Z,25.29
2023-04-10T23:39:37.333Z,25.34
2023-04-10T23:42:26.463Z,25.19
2023-04-10T23:45:15.933Z,25.17
2023-04-10T23:48:04.955Z,25.21
2023-04-10T23:50:53.907Z,25.27
2023-04-10T23:53:44.640Z,25.25
2023-04-10T23:56:33.369Z,25.30
2023-04-10T23:59:22.356Z,25.30
