createdAt,value
2018-11-14T04:28:59.611Z,38.77
2018-11-14T04:31:28.700Z,20.13
2018-11-14T04:33:58.461Z,27.13
2018-11-14T04:36:27.553Z,41.80
2018-11-14T04:38:56.678Z,32.83
2018-11-14T04:41:25.780Z,65.20
2018-11-14T04:43:54.931Z,32.20
2018-11-14T04:46:24.107Z,22.20
2018-11-14T04:48:53.195Z,26.63
2018-11-14T04:51:22.315Z,22.50
2018-11-14T04:53:51.443Z,13.20
2018-11-14T04:56:20.535Z,25.63
2018-11-14T04:58:49.634Z,13.33
2018-11-14T05:01:18.741Z,12.20
2018-11-14T05:03:47.839Z,23.47
2018-11-14T05:06:16.959Z,12.20
2018-11-14T05:08:46.055Z,11.80
2018-11-14T05:11:15.199Z,13.13
2018-11-14T05:13:44.318Z,10.10
2018-11-14T05:16:13.471Z,14.43
2018-11-14T05:18:42.570Z,10.33
2018-11-14T05:21:11.694Z,9.87
2018-11-14T05:23:40.794Z,9.27
2018-11-14T05:26:09.932Z,10.60
2018-11-14T05:28:39.102Z,11.00
2018-11-14T05:31:08.220Z,9.63
2018-11-14T05:33:37.303Z,8.50
2018-11-14T05:36:06.432Z,18.50
2018-11-14T05:38:35.808Z,13.37
2018-11-14T05:41:05.074Z,15.40
2018-11-14T05:43:34.287Z,9.47
2018-11-14T05:46:03.952Z,10.60
2018-11-14T05:48:33.695Z,12.07
2018-11-14T05:51:02.823Z,19.37
2018-11-14T05:53:31.987Z,19.50
2018-11-14T05:56:01.090Z,23.23
2018-11-14T05:58:30.316Z,17.57
2018-11-14T06:00:59.409Z,17.47
2018-11-14T06:03:28.531Z,22.43
2018-11-14T06:05:57.650Z,25.00
2018-11-14T06:08:26.731Z,13.23
2018-11-14T06:10:55.849Z,27.37
2018-11-14T06:13:25.081Z,23.27
2018-11-14T06:15:54.266Z,35.17
2018-11-14T06:18:23.424Z,19.30
2018-11-14T06:20:52.619Z,27.57
2018-11-14T06:23:21.828Z,34.90
2018-11-14T06:25:51.008Z,33.53
2018-11-14T06:28:20.153Z,18.23
2018-11-14T06:30:49.352Z,40.30
2018-11-14T06:33:18.504Z,17.07
2018-11-14T06:35:47.732Z,12.10
2018-11-14T06:38:16.908Z,18.90
2018-11-14T06:40:46.137Z,60.13
2018-11-14T06:43:15.324Z,127.45
2018-11-14T06:45:44.494Z,149.53
2018-11-14T06:48:13.621Z,29.20
2018-11-14T06:50:42.791Z,51.10
2018-11-14T06:53:11.929Z,77.40
2018-11-14T06:55:41.171Z,31.53
2018-11-14T06:58:10.327Z,62.33
2018-11-14T07:00:39.502Z,63.47
2018-11-14T07:03:09.080Z,35.10
2018-11-14T07:05:38.318Z,28.43
2018-11-14T07:08:08.558Z,16.30
2018-11-14T07:10:38.106Z,33.20
2018-11-14T07:13:08.564Z,15.60
2018-11-14T07:15:40.094Z,21.43
2018-11-14T07:18:10.274Z,26.67
2018-11-14T07:20:42.719Z,17.50
2018-11-14T07:23:12.303Z,15.30
2018-11-14T07:25:41.500Z,19.77
2018-11-14T07:28:12.802Z,32.93
2018-11-14T07:30:43.835Z,20.60
2018-11-14T07:33:15.839Z,28.20
2018-11-14T07:35:45.903Z,29.40
2018-11-14T07:38:50.366Z,30.57
2018-11-14T07:41:28.009Z,68.57
2018-11-14T07:43:57.512Z,18.33
2018-11-14T07:46:29.043Z,20.37
2018-11-14T07:48:58.442Z,16.13
2018-11-14T07:51:28.277Z,23.40
2018-11-14T07:53:58.013Z,14.40
2018-11-14T07:56:27.326Z,15.13
2018-11-14T07:58:56.728Z,12.37
2018-11-14T08:01:26.112Z,14.97
2018-11-14T08:03:55.348Z,14.57
2018-11-14T08:06:24.493Z,18.80
2018-11-14T08:08:53.719Z,12.83
2018-11-14T08:11:22.875Z,16.20
2018-11-14T08:13:52.023Z,25.90
2018-11-14T08:16:21.183Z,21.33
2018-11-14T08:18:50.507Z,16.03
2018-11-14T08:21:19.796Z,19.67
2018-11-14T08:23:49.336Z,15.30
2018-11-14T08:26:18.941Z,16.20
2018-11-14T08:28:48.185Z,17.43
2018-11-14T08:31:17.752Z,18.37
2018-11-14T08:33:47.424Z,14.60
2018-11-14T08:36:16.592Z,16.23
2018-11-14T08:38:46.268Z,17.67
2018-11-14T08:41:15.853Z,27.13
2018-11-14T08:43:45.062Z,21.47
2018-11-14T08:46:14.692Z,20.57
2018-11-14T08:48:44.357Z,29.00
2018-11-14T08:51:13.711Z,22.20
2018-11-14T08:53:42.976Z,22.80
2018-11-14T08:56:12.597Z,24.27
2018-11-14T08:58:41.829Z,23.97
2018-11-14T09:01:11.392Z,29.73
2018-11-14T09:03:40.667Z,28.30
2018-11-14T09:06:09.837Z,23.17
2018-11-14T09:08:39.025Z,27.37
2018-11-14T09:11:08.213Z,28.37
2018-11-14T09:13:37.371Z,31.23
2018-11-14T09:16:06.691Z,24.83
2018-11-14T09:18:35.919Z,27.80
2018-11-14T09:21:05.353Z,26.67
2018-11-14T09:23:34.648Z,28.90
2018-11-14T09:26:03.839Z,29.80
2018-11-14T09:28:33.038Z,26.60
2018-11-14T09:31:02.172Z,25.30
2018-11-14T09:33:31.367Z,23.00
2018-11-14T09:36:00.548Z,34.53
2018-11-14T09:38:29.726Z,32.07
2018-11-14T09:40:58.975Z,30.73
2018-11-14T09:43:28.106Z,28.67
2018-11-14T09:45:57.292Z,29.77
2018-11-14T09:48:26.564Z,26.83
2018-11-14T09:50:55.735Z,30.30
2018-11-14T09:53:25.007Z,30.40
2018-11-14T09:55:54.128Z,32.03
2018-11-14T09:58:23.266Z,38.50
2018-11-14T10:00:52.457Z,36.87
2018-11-14T10:03:21.689Z,42.10
2018-11-14T10:05:50.934Z,40.03
2018-11-14T10:08:20.120Z,42.30
2018-11-14T10:10:49.396Z,47.90
2018-11-14T10:13:18.480Z,45.30
2018-11-14T10:15:47.670Z,47.30
2018-11-14T10:18:16.809Z,44.20
2018-11-14T10:20:46.883Z,47.07
2018-11-14T10:23:16.023Z,39.77
2018-11-14T10:25:45.218Z,42.97
2018-11-14T10:28:14.426Z,45.63
2018-11-14T10:30:43.649Z,46.93
2018-11-14T10:33:14.206Z,47.67
2018-11-14T10:35:46.213Z,50.00
2018-11-14T10:38:18.149Z,45.87
2018-11-14T10:40:47.432Z,50.30
2018-11-14T10:43:16.632Z,43.80
2018-11-14T10:45:45.908Z,45.40
2018-11-14T10:48:15.091Z,48.80
2018-11-14T10:50:44.382Z,54.60
2018-11-14T10:53:13.511Z,43.27
2018-11-14T10:55:42.715Z,39.77
2018-11-14T10:58:11.876Z,43.90
2018-11-14T11:00:46.399Z,43.97
2018-11-14T11:03:21.147Z,42.57
2018-11-14T11:05:55.521Z,40.93
2018-11-14T11:08:26.471Z,39.83
2018-11-14T11:11:00.743Z,40.03
2018-11-14T11:13:35.229Z,41.13
2018-11-14T11:16:09.869Z,35.37
2018-11-14T11:18:39.051Z,36.13
2018-11-14T11:21:08.239Z,41.53
2018-11-14T11:23:37.433Z,40.63
2018-11-14T11:26:06.608Z,37.13
2018-11-14T11:28:35.797Z,39.97
2018-11-14T11:31:05.070Z,34.00
2018-11-14T11:33:34.216Z,36.77
2018-11-14T11:36:03.408Z,42.70
2018-11-14T11:38:32.600Z,50.93
2018-11-14T11:41:01.777Z,45.37
2018-11-14T11:43:30.943Z,40.67
2018-11-14T11:46:00.153Z,47.07
2018-11-14T11:48:29.316Z,48.40
2018-11-14T11:50:58.566Z,48.03
2018-11-14T11:53:27.674Z,45.93
2018-11-14T11:55:56.867Z,47.20
2018-11-14T11:58:26.004Z,47.73
2018-11-14T12:00:55.203Z,46.20
2018-11-14T12:03:24.385Z,56.67
2018-11-14T12:05:53.586Z,45.80
2018-11-14T12:08:23.280Z,48.57
2018-11-14T12:10:52.524Z,43.40
2018-11-14T12:13:21.710Z,43.00
2018-11-14T12:15:50.968Z,47.97
2018-11-14T12:18:20.204Z,49.53
2018-11-14T12:20:49.396Z,47.47
2018-11-14T12:23:18.595Z,44.50
2018-11-14T12:25:47.795Z,46.53
2018-11-14T12:28:17.011Z,46.33
2018-11-14T12:30:46.787Z,48.27
2018-11-14T12:33:15.884Z,38.50
2018-11-14T12:35:45.087Z,39.67
2018-11-14T12:38:14.227Z,48.23
2018-11-14T12:40:43.397Z,39.83
2018-11-14T12:43:12.567Z,41.43
2018-11-14T12:45:41.743Z,39.00
2018-11-14T12:48:10.979Z,41.77
2018-11-14T12:50:40.178Z,44.80
2018-11-14T12:53:09.379Z,46.33
2018-11-14T12:55:38.647Z,49.00
2018-11-14T12:58:07.887Z,44.77
2018-11-14T13:00:38.378Z,40.30
2018-11-14T13:03:08.044Z,45.73
2018-11-14T13:05:37.271Z,40.23
2018-11-14T13:08:06.538Z,45.50
2018-11-14T13:10:35.695Z,43.00
2018-11-14T13:13:05.192Z,38.73
2018-11-14T13:15:34.443Z,45.47
2018-11-14T13:18:04.051Z,42.53
2018-11-14T13:20:34.435Z,37.17
2018-11-14T13:23:03.583Z,41.77
2018-11-14T13:25:32.667Z,43.70
2018-11-14T13:28:01.844Z,41.43
2018-11-14T13:30:30.972Z,46.03
2018-11-14T13:33:00.091Z,50.07
2018-11-14T13:35:29.196Z,54.27
2018-11-14T13:37:58.327Z,51.83
2018-11-14T13:40:27.475Z,51.40
2018-11-14T13:42:56.639Z,54.47
2018-11-14T13:45:26.128Z,53.33
2018-11-14T13:47:55.312Z,50.67
2018-11-14T13:50:24.553Z,52.63
2018-11-14T13:52:53.590Z,53.50
2018-11-14T13:55:22.726Z,47.63
2018-11-14T13:57:52.679Z,53.23
2018-11-14T14:00:22.639Z,52.40
2018-11-14T14:02:52.987Z,57.47
2018-11-14T14:05:23.414Z,52.97
2018-11-14T14:07:52.594Z,52.27
2018-11-14T14:10:21.775Z,50.07
2018-11-14T14:12:52.236Z,54.70
2018-11-14T14:15:23.592Z,54.10
2018-11-14T14:17:52.852Z,58.67
2018-11-14T14:20:22.466Z,49.70
2018-11-14T14:22:51.645Z,53.43
2018-11-14T14:25:21.885Z,62.83
2018-11-14T14:27:51.025Z,52.13
2018-11-14T14:30:22.470Z,47.83
2018-11-14T14:32:54.595Z,50.53
2018-11-14T14:35:23.914Z,51.27
2018-11-14T14:37:53.148Z,48.30
2018-11-14T14:40:23.909Z,42.93
2018-11-14T14:42:53.146Z,50.07
2018-11-14T14:45:25.312Z,51.63
2018-11-14T14:47:54.695Z,47.97
2018-11-14T14:50:25.680Z,49.60
2018-11-14T14:53:06.352Z,47.57
2018-11-14T14:55:36.676Z,46.97
2018-11-14T14:58:07.957Z,54.67
2018-11-14T15:00:37.580Z,52.80
2018-11-14T15:03:06.779Z,49.23
2018-11-14T15:05:36.443Z,45.77
2018-11-14T15:08:05.887Z,57.13
2018-11-14T15:10:35.987Z,61.03
2018-11-14T15:13:05.490Z,67.07
2018-11-14T15:15:34.788Z,64.60
2018-11-14T15:18:03.955Z,58.37
2018-11-14T15:20:33.118Z,53.77
2018-11-14T15:23:02.328Z,57.97
2018-11-14T15:25:31.967Z,56.33
2018-11-14T15:28:01.122Z,62.00
2018-11-14T15:30:31.173Z,63.13
2018-11-14T15:33:00.568Z,58.27
2018-11-14T15:35:30.156Z,127.57
2018-11-14T15:37:59.952Z,253.53
2018-11-14T15:40:30.953Z,112.43
2018-11-14T15:43:00.708Z,65.70
2018-11-14T15:45:30.358Z,89.43
2018-11-14T15:48:01.624Z,117.30
2018-11-14T15:50:31.287Z,117.53
2018-11-14T15:53:00.588Z,72.27
2018-11-14T15:55:30.792Z,126.83
2018-11-14T15:58:00.586Z,95.03
2018-11-14T16:00:30.952Z,83.97
2018-11-14T16:03:00.452Z,60.33
2018-11-14T16:05:30.964Z,52.50
2018-11-14T16:08:01.295Z,57.53
2018-11-14T16:10:33.179Z,63.43
2018-11-14T16:13:02.746Z,55.43
2018-11-14T16:15:33.607Z,61.60
2018-11-14T16:18:04.201Z,54.40
2018-11-14T16:20:33.523Z,52.83
2018-11-14T16:23:03.810Z,54.57
2018-11-14T16:25:33.198Z,57.17
2018-11-14T16:28:02.979Z,57.10
2018-11-14T16:30:35.444Z,53.73
2018-11-14T16:33:05.996Z,53.13
2018-11-14T16:35:39.571Z,56.03
2018-11-14T16:38:08.839Z,51.60
2018-11-14T16:40:38.260Z,47.47
2018-11-14T16:43:08.359Z,49.87
2018-11-14T16:45:37.607Z,47.60
2018-11-14T16:48:06.805Z,49.37
2018-11-14T16:50:35.919Z,49.57
2018-11-14T16:53:05.371Z,49.53
2018-11-14T16:55:34.524Z,54.83
2018-11-14T16:58:04.047Z,58.50
2018-11-14T17:00:33.168Z,55.93
2018-11-14T17:03:02.304Z,52.60
2018-11-14T17:05:32.219Z,54.30
2018-11-14T17:08:01.416Z,47.77
2018-11-14T17:10:30.674Z,51.57
2018-11-14T17:13:00.828Z,46.83
2018-11-14T17:15:29.983Z,52.73
2018-11-14T17:17:59.179Z,51.13
2018-11-14T17:20:28.352Z,44.97
2018-11-14T17:22:57.656Z,48.17
2018-11-14T17:25:26.823Z,49.40
2018-11-14T17:27:55.969Z,47.43
2018-11-14T17:30:26.423Z,50.80
2018-11-14T17:32:55.755Z,48.30
2018-11-14T17:35:24.923Z,45.67
2018-11-14T17:37:54.051Z,46.73
2018-11-14T17:40:24.997Z,47.90
2018-11-14T17:42:54.503Z,42.53
2018-11-14T17:45:26.552Z,40.37
2018-11-14T17:47:56.340Z,38.47
2018-11-14T17:50:31.438Z,33.77
2018-11-14T17:53:01.421Z,28.43
2018-11-14T17:55:31.286Z,25.07
2018-11-14T17:58:01.185Z,23.00
2018-11-14T18:00:31.168Z,19.43
2018-11-14T18:03:00.666Z,19.10
2018-11-14T18:05:31.006Z,18.53
2018-11-14T18:08:00.762Z,16.97
2018-11-14T18:10:31.179Z,16.10
2018-11-14T18:13:02.908Z,14.63
2018-11-14T18:15:32.139Z,19.60
2018-11-14T18:18:08.343Z,19.67
2018-11-14T18:20:42.176Z,18.93
2018-11-14T18:23:11.275Z,18.43
2018-11-14T18:25:52.491Z,20.67
2018-11-14T18:28:21.727Z,23.90
2018-11-14T18:30:50.864Z,19.83
2018-11-14T18:33:26.408Z,21.10
2018-11-14T18:36:00.451Z,18.77
2018-11-14T18:38:39.588Z,21.13
2018-11-14T18:41:08.983Z,21.23
2018-11-14T18:43:41.080Z,21.23
2018-11-14T18:46:18.420Z,25.27
2018-11-14T18:48:47.657Z,24.67
2018-11-14T18:51:17.042Z,23.67
2018-11-14T18:53:48.463Z,22.47
2018-11-14T18:56:31.823Z,24.80
2018-11-14T18:59:00.948Z,22.90
2018-11-14T19:01:30.925Z,21.93
2018-11-14T19:06:57.376Z,23.40
2018-11-14T19:09:28.372Z,23.77
2018-11-14T19:11:57.525Z,24.33
2018-11-14T19:14:26.750Z,27.80
2018-11-14T19:16:55.955Z,23.47
2018-11-14T19:19:25.105Z,25.93
2018-11-14T19:21:54.255Z,23.80
2018-11-14T19:24:24.025Z,23.07
2018-11-14T19:26:53.296Z,24.47
2018-11-14T19:29:22.640Z,28.77
2018-11-14T19:31:53.973Z,26.67
2018-11-14T19:34:24.300Z,27.77
2018-11-14T19:37:05.354Z,25.50
2018-11-14T19:39:50.541Z,27.50
2018-11-14T19:42:26.125Z,27.10
2018-11-14T19:44:59.348Z,27.67
2018-11-14T19:47:31.773Z,24.30
2018-11-14T19:50:11.256Z,26.67
2018-11-14T19:52:43.094Z,28.07
2018-11-14T19:55:15.630Z,30.23
2018-11-14T19:57:52.386Z,26.73
2018-11-14T20:00:29.640Z,26.63
2018-11-14T20:03:01.812Z,26.87
2018-11-14T20:05:33.048Z,24.67
2018-11-14T20:08:02.940Z,28.30
2018-11-14T20:10:33.783Z,27.93
2018-11-14T20:13:06.827Z,27.77
2018-11-14T20:15:37.493Z,25.77
2018-11-14T20:18:08.673Z,25.93
2018-11-14T20:20:39.200Z,28.07
2018-11-14T20:23:13.889Z,27.33
2018-11-14T20:25:48.318Z,28.53
2018-11-14T20:28:19.066Z,28.53
2018-11-14T20:30:48.807Z,26.00
2018-11-14T20:33:19.519Z,28.57
2018-11-14T20:35:48.853Z,27.40
2018-11-14T20:38:18.751Z,28.33
2018-11-14T20:40:49.348Z,28.30
2018-11-14T20:43:18.805Z,30.40
2018-11-14T20:45:48.021Z,29.33
2018-11-14T20:48:21.221Z,28.03
2018-11-14T20:50:52.088Z,29.73
2018-11-14T20:53:21.886Z,31.90
2018-11-14T20:55:52.253Z,28.97
2018-11-14T20:58:23.313Z,32.07
2018-11-14T21:00:53.527Z,33.93
2018-11-14T21:03:23.407Z,34.17
2018-11-14T21:05:52.920Z,32.70
2018-11-14T21:08:22.790Z,32.20
2018-11-14T21:10:53.696Z,33.07
2018-11-14T21:13:23.302Z,34.27
2018-11-14T21:15:52.522Z,33.37
2018-11-14T21:18:22.529Z,31.80
2018-11-14T21:20:53.163Z,32.47
2018-11-14T21:23:22.816Z,31.93
2018-11-14T21:25:52.925Z,30.83
2018-11-14T21:28:22.752Z,32.50
2018-11-14T21:30:52.268Z,29.23
2018-11-14T21:33:21.395Z,37.10
2018-11-14T21:35:50.499Z,33.27
2018-11-14T21:38:19.782Z,33.50
2018-11-14T21:40:49.020Z,31.87
2018-11-14T21:43:18.212Z,30.20
2018-11-14T21:45:47.370Z,31.00
2018-11-14T21:48:17.705Z,32.93
2018-11-14T21:50:47.429Z,30.00
2018-11-14T21:53:16.655Z,32.63
2018-11-14T21:55:45.690Z,39.87
