createdAt,value
2019-04-25T00:01:03.310Z,9.10
2019-04-25T00:03:32.649Z,9.10
2019-04-25T00:06:00.190Z,9.00
2019-04-25T00:08:27.740Z,9.10
2019-04-25T00:10:55.262Z,9.00
2019-04-25T00:13:22.891Z,9.00
2019-04-25T00:15:51.910Z,9.00
2019-04-25T00:18:19.578Z,9.00
2019-04-25T00:20:49.557Z,8.90
2019-04-25T00:23:21.684Z,8.80
2019-04-25T00:26:03.221Z,8.90
2019-04-25T00:28:31.585Z,8.90
2019-04-25T00:30:59.837Z,8.80
2019-04-25T00:33:27.365Z,8.70
2019-04-25T00:35:54.948Z,8.70
2019-04-25T00:38:22.457Z,8.80
2019-04-25T00:40:50.579Z,8.80
2019-04-25T00:43:19.262Z,8.70
2019-04-25T00:45:47.469Z,8.60
2019-04-25T00:48:15.123Z,8.70
2019-04-25T00:50:43.423Z,8.60
2019-04-25T00:53:12.086Z,8.60
2019-04-25T00:55:41.325Z,8.60
2019-04-25T00:58:11.502Z,8.50
2019-04-25T01:00:44.826Z,8.50
2019-04-25T01:03:14.143Z,8.50
2019-04-25T01:05:42.538Z,8.60
2019-04-25T01:08:12.022Z,8.60
2019-04-25T01:10:41.553Z,8.60
2019-04-25T01:13:09.245Z,8.60
2019-04-25T01:15:36.784Z,8.50
2019-04-25T01:18:05.082Z,8.60
2019-04-25T01:20:32.638Z,8.40
2019-04-25T01:23:01.680Z,8.30
2019-04-25T01:25:38.533Z,8.40
2019-04-25T01:27:58.492Z,8.30
2019-04-25T01:30:27.700Z,8.30
2019-04-25T01:32:55.409Z,8.30
2019-04-25T01:35:27.444Z,8.20
2019-04-25T01:38:13.883Z,8.20
2019-04-25T01:40:49.543Z,8.20
2019-04-25T01:43:23.302Z,8.20
2019-04-25T01:45:51.770Z,8.20
2019-04-25T01:48:19.377Z,8.20
2019-04-25T01:50:46.951Z,8.20
2019-04-25T01:53:14.657Z,8.20
2019-04-25T01:55:53.647Z,8.20
2019-04-25T01:58:11.472Z,8.20
2019-04-25T02:00:40.663Z,8.20
2019-04-25T02:03:08.572Z,8.10
2019-04-25T02:05:36.122Z,8.00
2019-04-25T02:08:04.413Z,8.00
2019-04-25T02:10:34.400Z,8.00
2019-04-25T02:13:15.828Z,7.90
2019-04-25T02:15:43.381Z,7.90
2019-04-25T02:18:10.914Z,8.00
2019-04-25T02:20:38.442Z,8.20
2019-04-25T02:23:05.990Z,8.30
2019-04-25T02:25:33.555Z,8.40
2019-04-25T02:28:02.496Z,8.40
2019-04-25T02:30:30.385Z,8.50
2019-04-25T02:33:00.915Z,8.40
2019-04-25T02:35:27.232Z,8.40
2019-04-25T02:37:57.797Z,8.50
2019-04-25T02:40:24.177Z,8.60
2019-04-25T02:42:54.191Z,8.60
2019-04-25T02:45:37.319Z,8.50
2019-04-25T02:48:24.929Z,8.50
2019-04-25T02:50:58.093Z,8.40
2019-04-25T02:53:36.800Z,8.40
2019-04-25T02:56:07.979Z,8.40
2019-04-25T02:58:34.234Z,8.40
2019-04-25T03:01:10.669Z,8.40
2019-04-25T03:03:31.069Z,8.40
2019-04-25T03:05:59.674Z,8.30
2019-04-25T03:08:27.804Z,8.30
2019-04-25T03:10:55.372Z,8.40
2019-04-25T03:13:24.573Z,8.50
2019-04-25T03:15:53.503Z,8.50
2019-04-25T03:18:24.835Z,8.50
2019-04-25T03:21:07.419Z,8.40
2019-04-25T03:23:35.145Z,8.50
2019-04-25T03:26:04.545Z,8.50
2019-04-25T03:28:33.855Z,8.60
2019-04-25T03:31:03.776Z,8.60
2019-04-25T03:33:30.881Z,8.60
2019-04-25T03:35:58.403Z,8.50
2019-04-25T03:38:25.957Z,8.50
2019-04-25T03:40:53.822Z,8.60
2019-04-25T03:43:23.175Z,8.70
2019-04-25T03:45:50.915Z,8.70
2019-04-25T03:48:18.466Z,8.70
2019-04-25T03:50:45.994Z,8.60
2019-04-25T03:53:13.995Z,8.50
2019-04-25T03:55:41.581Z,8.50
2019-04-25T03:58:10.894Z,8.50
2019-04-25T04:00:38.389Z,8.50
2019-04-25T04:03:07.639Z,8.40
2019-04-25T04:05:35.185Z,8.40
2019-04-25T04:08:04.247Z,8.30
2019-04-25T04:10:33.252Z,8.10
2019-04-25T04:13:00.935Z,8.00
2019-04-25T04:15:28.470Z,8.00
2019-04-25T04:17:57.659Z,7.90
2019-04-25T04:20:29.601Z,7.90
2019-04-25T04:23:05.629Z,7.90
2019-04-25T04:25:33.695Z,7.80
2019-04-25T04:28:01.373Z,7.90
2019-04-25T04:30:28.933Z,8.00
2019-04-25T04:32:56.482Z,8.40
2019-04-25T04:35:24.029Z,9.10
2019-04-25T04:37:51.587Z,9.30
2019-04-25T04:40:19.128Z,9.60
2019-04-25T04:42:46.650Z,9.70
2019-04-25T04:45:15.447Z,9.80
2019-04-25T04:47:43.444Z,9.70
2019-04-25T04:50:10.950Z,9.80
2019-04-25T04:52:38.505Z,9.70
2019-04-25T04:55:08.624Z,9.60
2019-04-25T04:57:36.292Z,9.50
2019-04-25T05:00:05.491Z,9.40
2019-04-25T05:02:50.106Z,9.30
2019-04-25T05:05:19.306Z,9.10
2019-04-25T05:07:51.315Z,9.10
2019-04-25T05:10:20.021Z,9.00
2019-04-25T05:12:47.679Z,9.10
2019-04-25T05:15:16.666Z,9.20
2019-04-25T05:17:44.487Z,9.30
2019-04-25T05:20:12.853Z,9.40
2019-04-25T05:22:40.941Z,9.40
2019-04-25T05:25:08.503Z,9.50
2019-04-25T05:27:50.706Z,9.60
2019-04-25T05:30:06.844Z,9.70
2019-04-25T05:32:34.425Z,9.90
2019-04-25T05:35:03.379Z,10.30
2019-04-25T05:37:31.038Z,10.60
2019-04-25T05:39:58.617Z,10.90
2019-04-25T05:42:44.340Z,11.20
2019-04-25T05:45:13.055Z,11.50
2019-04-25T05:47:41.314Z,11.70
2019-04-25T05:50:08.924Z,12.00
2019-04-25T05:52:36.450Z,12.30
2019-04-25T05:55:05.282Z,12.50
2019-04-25T05:57:45.227Z,12.70
2019-04-25T06:00:03.637Z,12.80
2019-04-25T06:02:31.231Z,13.00
2019-04-25T06:04:58.777Z,13.10
2019-04-25T06:07:26.766Z,13.30
2019-04-25T06:09:56.099Z,13.50
2019-04-25T06:12:28.270Z,13.80
2019-04-25T06:14:55.826Z,14.00
2019-04-25T06:17:31.051Z,14.20
2019-04-25T06:20:00.483Z,14.20
2019-04-25T06:22:46.386Z,14.40
2019-04-25T06:25:16.383Z,14.40
2019-04-25T06:27:56.528Z,14.60
2019-04-25T06:30:16.248Z,14.60
2019-04-25T06:32:43.821Z,14.60
2019-04-25T06:35:11.346Z,14.80
2019-04-25T06:37:38.912Z,14.60
2019-04-25T06:40:06.636Z,14.70
2019-04-25T06:42:34.684Z,14.90
2019-04-25T06:45:04.393Z,15.10
2019-04-25T06:47:34.131Z,15.50
2019-04-25T06:50:01.860Z,15.70
2019-04-25T06:52:31.943Z,15.90
2019-04-25T06:54:58.771Z,15.70
2019-04-25T06:57:27.009Z,15.60
2019-04-25T06:59:55.600Z,15.80
2019-04-25T07:02:25.332Z,15.90
2019-04-25T07:04:53.939Z,16.00
2019-04-25T07:07:24.273Z,16.20
2019-04-25T07:09:51.007Z,16.40
2019-04-25T07:12:18.541Z,16.40
2019-04-25T07:14:46.100Z,16.60
2019-04-25T07:17:14.301Z,16.90
2019-04-25T07:19:42.074Z,17.20
2019-04-25T07:22:09.602Z,17.40
2019-04-25T07:24:37.151Z,17.50
2019-04-25T07:27:13.671Z,17.40
2019-04-25T07:29:45.934Z,17.60
2019-04-25T07:32:15.144Z,17.60
2019-04-25T07:34:43.856Z,17.80
2019-04-25T07:37:13.154Z,18.00
2019-04-25T07:39:40.790Z,18.30
2019-04-25T07:42:08.354Z,18.80
2019-04-25T07:44:49.436Z,18.90
2019-04-25T07:47:05.196Z,19.00
2019-04-25T07:49:33.590Z,19.20
2019-04-25T07:52:03.591Z,19.10
2019-04-25T07:54:31.301Z,19.10
2019-04-25T07:56:58.850Z,19.20
2019-04-25T07:59:27.403Z,19.50
2019-04-25T08:01:55.327Z,19.90
2019-04-25T08:04:23.610Z,20.20
2019-04-25T08:06:51.217Z,20.40
2019-04-25T08:09:18.791Z,20.30
2019-04-25T08:11:46.347Z,20.70
2019-04-25T08:14:24.448Z,21.00
2019-04-25T08:17:03.681Z,21.30
2019-04-25T08:19:33.212Z,21.20
2019-04-25T08:22:00.654Z,21.00
2019-04-25T08:24:28.388Z,21.50
2019-04-25T08:26:56.875Z,21.60
2019-04-25T08:29:25.517Z,21.80
2019-04-25T08:31:53.650Z,22.10
2019-04-25T08:34:21.354Z,22.00
2019-04-25T08:36:48.939Z,21.80
2019-04-25T08:39:16.468Z,21.50
2019-04-25T08:41:45.593Z,21.70
2019-04-25T08:44:14.178Z,22.10
2019-04-25T08:46:43.797Z,22.70
2019-04-25T08:49:18.755Z,23.10
2019-04-25T08:51:47.952Z,22.90
2019-04-25T08:54:29.406Z,22.90
2019-04-25T08:56:58.584Z,22.90
2019-04-25T08:59:44.716Z,23.20
2019-04-25T09:02:11.008Z,23.30
2019-04-25T09:04:40.198Z,23.20
2019-04-25T09:07:07.745Z,23.40
2019-04-25T09:09:36.618Z,23.60
2019-04-25T09:12:04.546Z,24.40
2019-04-25T09:14:32.382Z,24.80
2019-04-25T09:17:00.825Z,24.50
2019-04-25T09:19:28.374Z,24.70
2019-04-25T09:21:55.946Z,25.10
2019-04-25T09:24:24.603Z,25.70
2019-04-25T09:26:53.925Z,26.10
2019-04-25T09:29:23.372Z,25.70
2019-04-25T09:31:51.053Z,25.50
2019-04-25T09:34:18.629Z,25.40
2019-04-25T09:36:46.697Z,25.40
2019-04-25T09:39:15.935Z,25.80
2019-04-25T09:41:44.170Z,26.80
2019-04-25T09:44:14.439Z,27.20
2019-04-25T09:46:44.117Z,27.60
2019-04-25T09:49:16.006Z,27.50
2019-04-25T09:51:45.814Z,26.80
2019-04-25T09:54:27.606Z,26.80
2019-04-25T09:56:56.860Z,27.30
2019-04-25T09:59:27.988Z,27.70
2019-04-25T10:01:53.951Z,27.40
2019-04-25T10:04:23.016Z,27.60
2019-04-25T10:06:50.750Z,27.80
2019-04-25T10:09:18.977Z,27.90
2019-04-25T10:11:46.615Z,27.90
2019-04-25T10:14:21.988Z,28.10
2019-04-25T10:16:49.525Z,28.20
2019-04-25T10:19:17.084Z,27.80
2019-04-25T10:21:45.226Z,27.10
2019-04-25T10:24:13.613Z,27.60
2019-04-25T10:26:41.607Z,28.00
2019-04-25T10:29:09.311Z,28.30
2019-04-25T10:31:36.887Z,28.60
2019-04-25T10:34:04.414Z,28.30
2019-04-25T10:36:33.518Z,28.40
2019-04-25T10:39:07.818Z,28.10
2019-04-25T10:41:30.598Z,28.50
2019-04-25T10:43:58.154Z,28.80
2019-04-25T10:46:25.781Z,28.60
2019-04-25T10:48:55.879Z,28.20
2019-04-25T10:51:23.988Z,28.30
2019-04-25T10:53:51.659Z,29.20
2019-04-25T10:56:19.206Z,28.80
2019-04-25T10:58:46.838Z,28.60
2019-04-25T11:01:15.355Z,28.80
2019-04-25T11:03:51.707Z,28.80
2019-04-25T11:06:20.686Z,29.10
2019-04-25T11:08:49.095Z,29.60
2019-04-25T11:11:16.745Z,30.30
2019-04-25T11:13:45.205Z,30.30
2019-04-25T11:16:13.843Z,30.00
2019-04-25T11:18:41.875Z,30.20
2019-04-25T11:21:10.068Z,30.30
2019-04-25T11:23:37.622Z,30.30
2019-04-25T11:26:05.178Z,30.00
2019-04-25T11:28:33.763Z,30.80
2019-04-25T11:31:02.047Z,30.50
2019-04-25T11:33:29.702Z,30.20
2019-04-25T11:35:57.244Z,30.20
2019-04-25T11:38:43.571Z,30.20
2019-04-25T11:41:18.791Z,30.20
2019-04-25T11:43:46.445Z,30.60
2019-04-25T11:46:14.287Z,31.30
2019-04-25T11:48:43.325Z,30.80
2019-04-25T11:51:11.121Z,31.30
2019-04-25T11:53:38.689Z,31.50
2019-04-25T11:56:06.229Z,31.30
2019-04-25T11:58:33.927Z,30.80
2019-04-25T12:01:03.361Z,31.30
2019-04-25T12:03:31.112Z,32.30
2019-04-25T12:05:58.666Z,32.40
2019-04-25T12:08:26.206Z,33.00
2019-04-25T12:10:54.798Z,35.80
2019-04-25T12:13:24.280Z,37.10
2019-04-25T12:15:51.876Z,38.10
2019-04-25T12:18:19.374Z,38.70
2019-04-25T12:20:47.492Z,37.60
2019-04-25T12:23:15.139Z,37.10
2019-04-25T12:25:44.282Z,37.10
2019-04-25T12:28:11.963Z,37.70
2019-04-25T12:30:40.419Z,38.30
2019-04-25T12:33:18.410Z,38.30
2019-04-25T12:35:37.457Z,37.50
2019-04-25T12:38:05.001Z,37.30
2019-04-25T12:40:34.332Z,36.40
2019-04-25T12:43:03.126Z,35.80
2019-04-25T12:45:34.289Z,35.90
2019-04-25T12:48:04.076Z,35.90
2019-04-25T12:50:33.543Z,35.10
2019-04-25T12:53:01.097Z,34.40
2019-04-25T12:55:28.623Z,35.00
2019-04-25T12:57:56.518Z,34.70
2019-04-25T13:00:25.685Z,34.90
2019-04-25T13:02:53.988Z,36.00
2019-04-25T13:05:21.683Z,35.30
2019-04-25T13:07:49.230Z,36.00
2019-04-25T13:10:16.759Z,36.30
2019-04-25T13:12:44.430Z,36.90
2019-04-25T13:15:14.676Z,36.90
2019-04-25T13:17:43.560Z,36.60
2019-04-25T13:20:12.342Z,35.40
2019-04-25T13:22:39.912Z,35.50
2019-04-25T13:25:08.526Z,35.10
2019-04-25T13:27:46.852Z,35.70
2019-04-25T13:30:16.036Z,35.20
2019-04-25T13:33:00.493Z,33.90
2019-04-25T13:38:25.676Z,32.70
2019-04-25T13:40:53.216Z,32.30
2019-04-25T13:43:20.835Z,30.90
2019-04-25T13:45:48.377Z,31.00
2019-04-25T13:48:15.940Z,31.00
2019-04-25T13:50:44.353Z,30.90
2019-04-25T13:53:13.263Z,29.90
2019-04-25T13:55:40.835Z,29.00
2019-04-25T13:58:09.054Z,29.00
2019-04-25T14:00:36.982Z,29.10
2019-04-25T14:03:04.535Z,29.10
2019-04-25T14:05:35.192Z,29.10
2019-04-25T14:08:02.729Z,28.50
2019-04-25T14:10:30.288Z,28.30
2019-04-25T14:12:57.849Z,28.70
2019-04-25T14:15:26.279Z,28.90
2019-04-25T14:18:07.653Z,28.90
2019-04-25T14:20:36.818Z,28.80
2019-04-25T14:23:05.963Z,28.30
2019-04-25T14:25:35.483Z,28.30
2019-04-25T14:28:05.305Z,28.40
2019-04-25T14:30:34.418Z,28.80
2019-04-25T14:33:03.599Z,29.20
2019-04-25T14:35:31.219Z,28.80
2019-04-25T14:37:58.779Z,28.80
2019-04-25T14:40:26.994Z,28.70
2019-04-25T14:42:54.655Z,28.50
2019-04-25T14:45:22.601Z,28.30
2019-04-25T14:47:50.218Z,28.30
2019-04-25T14:50:17.784Z,28.60
2019-04-25T14:52:45.345Z,28.60
2019-04-25T14:55:31.649Z,28.30
2019-04-25T14:58:00.468Z,28.60
2019-04-25T15:00:32.555Z,28.30
2019-04-25T15:03:00.140Z,28.20
2019-04-25T15:05:27.672Z,28.10
2019-04-25T15:07:55.240Z,28.00
2019-04-25T15:10:23.063Z,27.50
2019-04-25T15:12:50.715Z,27.00
2019-04-25T15:15:18.256Z,27.20
2019-04-25T15:17:46.855Z,27.50
2019-04-25T15:20:14.550Z,27.60
2019-04-25T15:22:42.101Z,27.60
2019-04-25T15:25:09.660Z,27.50
2019-04-25T15:27:37.744Z,27.60
2019-04-25T15:30:06.476Z,27.60
2019-04-25T15:32:34.811Z,27.50
2019-04-25T15:35:02.746Z,27.50
2019-04-25T15:37:34.898Z,27.70
2019-04-25T15:40:07.132Z,27.50
2019-04-25T15:42:36.755Z,27.50
2019-04-25T15:45:25.288Z,27.70
2019-04-25T15:47:54.259Z,27.60
2019-04-25T15:50:21.818Z,27.50
2019-04-25T15:52:51.626Z,27.30
2019-04-25T15:55:18.805Z,27.00
2019-04-25T15:57:46.411Z,26.80
2019-04-25T16:00:15.618Z,26.60
2019-04-25T16:02:43.719Z,26.30
2019-04-25T16:05:11.392Z,26.20
2019-04-25T16:07:38.948Z,26.10
2019-04-25T16:10:07.385Z,26.00
2019-04-25T16:12:35.004Z,25.80
2019-04-25T16:15:03.426Z,25.80
2019-04-25T16:17:30.991Z,25.70
2019-04-25T16:19:58.550Z,25.60
2019-04-25T16:22:26.074Z,25.50
2019-04-25T16:24:53.664Z,25.50
2019-04-25T16:27:21.508Z,25.40
2019-04-25T16:29:49.058Z,25.40
2019-04-25T16:32:20.664Z,25.50
2019-04-25T16:34:47.516Z,25.60
2019-04-25T16:37:15.059Z,25.70
2019-04-25T16:39:44.470Z,25.70
2019-04-25T16:42:12.194Z,25.80
2019-04-25T16:44:39.891Z,25.80
2019-04-25T16:47:08.758Z,25.70
2019-04-25T16:49:36.956Z,25.70
2019-04-25T16:52:06.251Z,25.70
2019-04-25T16:54:33.917Z,25.60
2019-04-25T16:57:01.507Z,25.50
2019-04-25T16:59:29.615Z,25.40
2019-04-25T17:01:57.265Z,25.30
2019-04-25T17:04:24.829Z,25.30
2019-04-25T17:06:52.361Z,25.10
2019-04-25T17:09:19.922Z,24.90
2019-04-25T17:11:47.464Z,24.70
2019-04-25T17:14:16.729Z,24.50
2019-04-25T17:17:02.430Z,24.40
2019-04-25T17:19:34.410Z,24.40
2019-04-25T17:22:01.957Z,24.30
2019-04-25T17:24:30.058Z,24.20
2019-04-25T17:26:58.704Z,24.10
2019-04-25T17:29:26.234Z,24.00
2019-04-25T17:32:04.332Z,24.00
2019-04-25T17:34:34.048Z,23.80
2019-04-25T17:40:03.566Z,23.80
2019-04-25T17:42:31.140Z,23.60
2019-04-25T17:44:58.721Z,23.60
2019-04-25T17:47:26.369Z,23.50
2019-04-25T17:49:53.915Z,23.40
2019-04-25T17:52:21.478Z,23.40
2019-04-25T17:54:49.019Z,23.40
2019-04-25T17:57:16.606Z,23.30
2019-04-25T17:59:44.161Z,23.30
2019-04-25T18:02:11.732Z,23.20
2019-04-25T18:04:40.229Z,23.20
2019-04-25T18:07:08.322Z,23.30
2019-04-25T18:09:36.802Z,23.30
2019-04-25T18:12:04.603Z,23.30
2019-04-25T18:14:32.199Z,23.20
2019-04-25T18:16:59.730Z,22.90
2019-04-25T18:19:38.565Z,22.70
2019-04-25T18:22:07.868Z,22.40
2019-04-25T18:24:54.207Z,22.10
2019-04-25T18:27:23.476Z,22.00
2019-04-25T18:29:51.144Z,21.80
2019-04-25T18:32:18.692Z,21.70
2019-04-25T18:34:47.876Z,21.70
2019-04-25T18:37:23.092Z,21.60
2019-04-25T18:39:52.276Z,21.50
2019-04-25T18:42:38.018Z,21.30
2019-04-25T18:45:06.386Z,21.00
2019-04-25T18:47:33.953Z,20.80
2019-04-25T18:50:01.503Z,20.60
2019-04-25T18:52:39.414Z,20.30
2019-04-25T18:55:08.607Z,20.00
2019-04-25T18:57:42.697Z,19.80
2019-04-25T19:00:11.658Z,19.70
2019-04-25T19:02:41.707Z,19.50
2019-04-25T19:05:20.072Z,19.30
2019-04-25T19:07:47.705Z,18.90
2019-04-25T19:10:15.271Z,18.80
2019-04-25T19:12:43.181Z,18.40
2019-04-25T19:15:10.939Z,18.20
2019-04-25T19:17:38.875Z,18.30
2019-04-25T19:20:07.579Z,18.30
2019-04-25T19:22:35.150Z,18.30
2019-04-25T19:25:02.802Z,18.20
2019-04-25T19:27:30.340Z,18.30
2019-04-25T19:29:57.993Z,18.10
2019-04-25T19:32:26.431Z,18.00
2019-04-25T19:34:53.961Z,17.80
2019-04-25T19:37:21.574Z,17.70
2019-04-25T19:39:51.516Z,17.60
2019-04-25T19:42:29.678Z,17.60
2019-04-25T19:44:57.207Z,17.60
2019-04-25T19:47:24.784Z,17.50
2019-04-25T19:49:52.319Z,17.50
2019-04-25T19:52:19.888Z,17.50
2019-04-25T19:54:47.427Z,17.50
2019-04-25T19:57:14.970Z,17.40
2019-04-25T19:59:43.279Z,17.30
2019-04-25T20:02:15.805Z,17.30
2019-04-25T20:04:56.989Z,17.20
2019-04-25T20:07:26.223Z,17.20
2019-04-25T20:10:04.480Z,17.20
2019-04-25T20:12:33.655Z,17.20
2019-04-25T20:15:01.281Z,16.90
2019-04-25T20:17:28.819Z,16.60
2019-04-25T20:19:56.476Z,16.50
2019-04-25T20:22:24.031Z,16.30
2019-04-25T20:24:52.460Z,16.10
2019-04-25T20:27:20.132Z,15.90
2019-04-25T20:29:48.451Z,15.70
2019-04-25T20:32:16.056Z,15.50
2019-04-25T20:34:44.585Z,15.60
2019-04-25T20:37:12.876Z,15.60
2019-04-25T20:39:40.436Z,15.60
2019-04-25T20:42:07.997Z,15.60
2019-04-25T20:44:36.665Z,15.60
2019-04-25T20:47:04.311Z,15.60
2019-04-25T20:49:31.949Z,15.70
2019-04-25T20:51:59.563Z,15.70
2019-04-25T20:54:27.122Z,15.70
2019-04-25T20:56:55.148Z,15.60
2019-04-25T20:59:22.807Z,15.40
2019-04-25T21:01:51.303Z,15.30
2019-04-25T21:04:37.054Z,15.10
2019-04-25T21:07:04.611Z,15.20
2019-04-25T21:09:32.143Z,15.10
2019-04-25T21:11:59.702Z,15.10
2019-04-25T21:14:44.199Z,15.10
2019-04-25T21:17:16.111Z,15.10
2019-04-25T21:19:48.929Z,15.20
2019-04-25T21:22:17.013Z,15.30
2019-04-25T21:24:44.534Z,15.20
2019-04-25T21:27:12.114Z,15.10
2019-04-25T21:29:39.772Z,15.00
2019-04-25T21:32:07.303Z,14.90
2019-04-25T21:34:34.906Z,14.90
2019-04-25T21:37:02.716Z,14.80
2019-04-25T21:39:48.654Z,14.70
2019-04-25T21:42:18.301Z,14.60
2019-04-25T21:44:46.031Z,14.50
2019-04-25T21:47:13.582Z,14.30
2019-04-25T21:49:41.430Z,14.20
2019-04-25T21:52:08.985Z,14.10
2019-04-25T21:54:36.917Z,14.10
2019-04-25T21:57:04.755Z,14.10
2019-04-25T21:59:32.303Z,14.10
2019-04-25T22:02:00.203Z,14.10
2019-04-25T22:04:38.242Z,14.10
2019-04-25T22:06:57.227Z,14.10
2019-04-25T22:09:25.998Z,14.00
2019-04-25T22:11:54.768Z,14.10
2019-04-25T22:14:23.372Z,14.00
2019-04-25T22:16:51.352Z,14.10
2019-04-25T22:19:19.522Z,14.10
2019-04-25T22:21:47.428Z,14.00
2019-04-25T22:24:15.263Z,13.90
2019-04-25T22:26:44.831Z,13.80
2019-04-25T22:29:12.451Z,13.80
2019-04-25T22:31:41.688Z,13.80
2019-04-25T22:34:28.556Z,13.60
2019-04-25T22:36:56.121Z,13.60
2019-04-25T22:39:23.660Z,13.50
2019-04-25T22:41:51.600Z,13.50
2019-04-25T22:44:21.093Z,13.50
2019-04-25T22:46:49.006Z,13.40
2019-04-25T22:49:16.556Z,13.40
2019-04-25T22:51:44.090Z,13.30
2019-04-25T22:54:12.758Z,13.30
2019-04-25T22:56:40.296Z,13.30
2019-04-25T22:59:09.020Z,13.30
2019-04-25T23:01:50.612Z,13.10
2019-04-25T23:04:36.319Z,13.10
2019-04-25T23:07:03.967Z,13.10
2019-04-25T23:09:33.168Z,13.10
2019-04-25T23:12:02.074Z,13.10
2019-04-25T23:14:30.339Z,13.10
2019-04-25T23:17:00.775Z,13.10
2019-04-25T23:19:29.866Z,13.10
2019-04-25T23:21:58.589Z,13.10
2019-04-25T23:27:32.961Z,13.00
2019-04-25T23:30:08.309Z,12.90
2019-04-25T23:32:37.708Z,12.90
2019-04-25T23:35:22.428Z,12.80
2019-04-25T23:37:37.082Z,12.80
2019-04-25T23:40:07.704Z,12.60
2019-04-25T23:42:36.479Z,12.50
2019-04-25T23:45:07.121Z,12.60
2019-04-25T23:47:35.802Z,12.40
2019-04-25T23:50:07.049Z,12.30
2019-04-25T23:52:34.748Z,12.30
2019-04-25T23:55:02.826Z,12.20
2019-04-25T23:57:30.867Z,12.10
2019-04-25T23:59:58.831Z,11.90
