createdAt,value
2023-05-03T00:00:16.880Z,102633.38
2023-05-03T00:02:44.842Z,102634.97
2023-05-03T00:05:13.307Z,102637.50
2023-05-03T00:07:43.757Z,102636.47
2023-05-03T00:10:16.364Z,102627.59
2023-05-03T00:12:44.685Z,102622.28
2023-05-03T00:15:12.145Z,102629.13
2023-05-03T00:17:39.398Z,102631.66
2023-05-03T00:20:08.186Z,102623.69
2023-05-03T00:22:35.469Z,102626.13
2023-05-03T00:25:02.836Z,102627.81
2023-05-03T00:27:29.917Z,102628.50
2023-05-03T00:29:56.900Z,102625.78
2023-05-03T00:32:25.305Z,102635.28
2023-05-03T00:34:57.242Z,102635.13
2023-05-03T00:37:25.504Z,102628.16
2023-05-03T00:39:53.173Z,102628.94
2023-05-03T00:42:20.492Z,102631.47
2023-05-03T00:44:47.500Z,102627.88
2023-05-03T00:47:16.200Z,102626.94
2023-05-03T00:49:44.440Z,102625.03
2023-05-03T00:52:11.798Z,102631.03
2023-05-03T00:54:39.865Z,102630.03
2023-05-03T00:57:07.267Z,102634.28
2023-05-03T00:59:34.615Z,102634.19
2023-05-03T01:02:01.966Z,102633.19
2023-05-03T01:04:29.980Z,102634.88
2023-05-03T01:07:27.431Z,102629.44
2023-05-03T01:10:08.866Z,102622.28
2023-05-03T01:13:13.040Z,102618.56
2023-05-03T01:16:12.022Z,102619.28
2023-05-03T01:18:44.362Z,102627.88
2023-05-03T01:21:16.542Z,102622.53
2023-05-03T01:23:51.523Z,102626.69
2023-05-03T01:26:18.407Z,102624.94
2023-05-03T01:28:45.478Z,102625.72
2023-05-03T01:31:19.600Z,102626.50
2023-05-03T01:34:09.534Z,102628.19
2023-05-03T01:36:37.494Z,102630.66
2023-05-03T01:39:16.929Z,102636.63
2023-05-03T01:41:45.847Z,102637.34
2023-05-03T01:44:13.955Z,102635.50
2023-05-03T01:46:47.717Z,102633.66
2023-05-03T01:49:14.824Z,102642.38
2023-05-03T01:51:42.015Z,102636.97
2023-05-03T01:54:09.297Z,102634.25
2023-05-03T01:56:37.507Z,102634.03
2023-05-03T01:59:05.152Z,102639.22
2023-05-03T02:01:32.219Z,102641.78
2023-05-03T02:03:59.348Z,102646.06
2023-05-03T02:06:26.711Z,102646.63
2023-05-03T02:08:54.455Z,102637.88
2023-05-03T02:11:21.685Z,102636.94
2023-05-03T02:13:52.857Z,102635.03
2023-05-03T02:16:20.027Z,102636.66
2023-05-03T02:18:47.110Z,102633.97
2023-05-03T02:21:14.344Z,102633.75
2023-05-03T02:23:41.333Z,102633.66
2023-05-03T02:26:08.574Z,102634.47
2023-05-03T02:28:35.836Z,102629.19
2023-05-03T02:31:03.096Z,102616.78
2023-05-03T02:33:32.474Z,102623.59
2023-05-03T02:35:59.569Z,102618.22
2023-05-03T02:38:26.977Z,102614.59
2023-05-03T02:40:54.014Z,102618.78
2023-05-03T02:43:21.185Z,102603.84
2023-05-03T02:45:48.294Z,102604.63
2023-05-03T02:48:16.598Z,102600.06
2023-05-03T02:50:43.871Z,102594.69
2023-05-03T02:53:11.732Z,102590.91
2023-05-03T02:55:39.766Z,102584.66
2023-05-03T02:58:07.761Z,102580.16
2023-05-03T03:00:35.113Z,102571.25
2023-05-03T03:03:02.429Z,102568.47
2023-05-03T03:05:29.908Z,102564.84
2023-05-03T03:07:56.950Z,102567.28
2023-05-03T03:10:24.674Z,102567.19
2023-05-03T03:12:51.793Z,102575.72
2023-05-03T03:15:18.877Z,102584.41
2023-05-03T03:17:46.061Z,102594.69
2023-05-03T03:20:13.461Z,102596.41
2023-05-03T03:22:40.689Z,102590.22
2023-05-03T03:25:08.731Z,102584.06
2023-05-03T03:27:37.672Z,102579.72
2023-05-03T03:30:08.071Z,102579.59
2023-05-03T03:32:35.488Z,102594.34
2023-05-03T03:35:02.576Z,102596.91
2023-05-03T03:37:29.619Z,102602.13
2023-05-03T03:39:57.276Z,102602.00
2023-05-03T03:42:25.806Z,102601.09
2023-05-03T03:44:52.936Z,102594.09
2023-05-03T03:47:20.161Z,102594.97
2023-05-03T03:49:47.368Z,102594.81
2023-05-03T03:52:14.485Z,102596.47
2023-05-03T03:54:41.638Z,102602.47
2023-05-03T03:57:09.358Z,102600.69
2023-05-03T03:59:36.381Z,102588.56
2023-05-03T04:02:03.497Z,102585.13
2023-05-03T04:04:31.809Z,102598.19
2023-05-03T04:06:59.061Z,102605.09
2023-05-03T04:09:26.154Z,102606.03
2023-05-03T04:11:53.366Z,102606.94
2023-05-03T04:14:21.794Z,102607.69
2023-05-03T04:16:48.879Z,102603.38
2023-05-03T04:19:16.611Z,102610.44
2023-05-03T04:21:43.558Z,102612.31
2023-05-03T04:24:15.770Z,102617.63
2023-05-03T04:26:43.400Z,102609.84
2023-05-03T04:29:12.170Z,102606.47
2023-05-03T04:31:39.865Z,102613.56
2023-05-03T04:34:09.086Z,102611.84
2023-05-03T04:36:36.189Z,102617.34
2023-05-03T04:39:03.332Z,102624.34
2023-05-03T04:41:30.554Z,102629.81
2023-05-03T04:43:57.700Z,102619.41
2023-05-03T04:46:24.871Z,102629.22
2023-05-03T04:48:52.007Z,102630.34
2023-05-03T04:51:19.058Z,102635.88
2023-05-03T04:53:46.062Z,102641.44
2023-05-03T04:56:12.995Z,102653.03
2023-05-03T04:58:40.003Z,102655.84
2023-05-03T05:01:07.412Z,102653.50
2023-05-03T05:03:34.570Z,102663.25
2023-05-03T05:06:02.444Z,102688.00
2023-05-03T05:08:29.476Z,102679.53
2023-05-03T05:10:56.492Z,102683.38
2023-05-03T05:13:23.522Z,102692.25
2023-05-03T05:15:50.609Z,102689.06
2023-05-03T05:18:17.606Z,102687.69
2023-05-03T05:20:45.029Z,102678.56
2023-05-03T05:23:12.302Z,102679.66
2023-05-03T05:25:39.391Z,102687.06
2023-05-03T05:28:06.392Z,102688.28
2023-05-03T05:30:34.958Z,102681.59
2023-05-03T05:33:02.057Z,102685.41
2023-05-03T05:35:29.241Z,102677.03
2023-05-03T05:37:56.202Z,102679.13
2023-05-03T05:40:23.188Z,102675.03
2023-05-03T05:42:50.201Z,102671.78
2023-05-03T05:45:18.151Z,102677.28
2023-05-03T05:47:45.598Z,102670.56
2023-05-03T05:50:18.118Z,102682.19
2023-05-03T05:52:46.244Z,102679.88
2023-05-03T05:55:14.760Z,102674.84
2023-05-03T05:57:41.793Z,102686.41
2023-05-03T06:00:14.437Z,102691.00
2023-05-03T06:02:42.474Z,102687.84
2023-05-03T06:05:11.982Z,102687.09
2023-05-03T06:07:39.224Z,102686.50
2023-05-03T06:10:07.913Z,102678.03
2023-05-03T06:12:34.885Z,102684.50
2023-05-03T06:15:03.322Z,102673.41
2023-05-03T06:17:30.612Z,102682.53
2023-05-03T06:19:58.567Z,102682.03
2023-05-03T06:22:26.402Z,102687.63
2023-05-03T06:24:53.581Z,102681.00
2023-05-03T06:27:20.579Z,102683.91
2023-05-03T06:29:50.112Z,102666.56
2023-05-03T06:32:17.152Z,102678.28
2023-05-03T06:34:44.189Z,102678.66
2023-05-03T06:37:11.456Z,102686.97
2023-05-03T06:39:38.567Z,102683.72
2023-05-03T06:42:05.935Z,102686.41
2023-05-03T06:44:33.186Z,102691.06
2023-05-03T06:47:00.350Z,102687.03
2023-05-03T06:49:27.463Z,102682.91
2023-05-03T06:51:57.080Z,102679.53
2023-05-03T06:54:24.221Z,102676.34
2023-05-03T06:56:51.278Z,102672.28
2023-05-03T06:59:18.386Z,102672.44
2023-05-03T07:01:46.199Z,102666.41
2023-05-03T07:04:13.333Z,102665.44
2023-05-03T07:06:54.842Z,102670.25
2023-05-03T07:09:35.362Z,102667.13
2023-05-03T07:12:09.710Z,102672.00
2023-05-03T07:14:36.929Z,102670.53
2023-05-03T07:17:04.111Z,102676.94
2023-05-03T07:19:31.175Z,102662.19
2023-05-03T07:21:58.208Z,102668.69
2023-05-03T07:24:26.084Z,102669.00
2023-05-03T07:26:54.119Z,102661.25
2023-05-03T07:29:21.685Z,102660.59
2023-05-03T07:31:49.873Z,102667.97
2023-05-03T07:34:17.920Z,102669.97
2023-05-03T07:36:44.950Z,102673.81
2023-05-03T07:39:12.075Z,102676.63
2023-05-03T07:41:39.165Z,102666.13
2023-05-03T07:44:06.252Z,102669.69
2023-05-03T07:46:35.166Z,102657.53
2023-05-03T07:49:04.392Z,102656.88
2023-05-03T07:51:39.098Z,102660.53
2023-05-03T07:54:06.780Z,102660.75
2023-05-03T07:56:33.942Z,102654.75
2023-05-03T07:59:09.297Z,102644.41
2023-05-03T08:01:37.917Z,102647.34
2023-05-03T08:04:05.821Z,102644.03
2023-05-03T08:06:35.643Z,102653.00
2023-05-03T08:09:04.634Z,102641.69
2023-05-03T08:11:31.953Z,102634.81
2023-05-03T08:13:59.003Z,102627.03
2023-05-03T08:16:26.282Z,102632.47
2023-05-03T08:18:53.423Z,102624.72
2023-05-03T08:21:24.976Z,102622.25
2023-05-03T08:23:55.050Z,102622.41
2023-05-03T08:26:24.269Z,102626.16
2023-05-03T08:28:52.539Z,102619.13
2023-05-03T08:31:19.699Z,102622.75
2023-05-03T08:33:46.906Z,102631.59
2023-05-03T08:36:13.901Z,102628.09
2023-05-03T08:38:41.278Z,102624.56
2023-05-03T08:41:30.886Z,102615.84
2023-05-03T08:44:00.005Z,102624.72
2023-05-03T08:46:28.988Z,102616.88
2023-05-03T08:48:56.788Z,102616.13
2023-05-03T08:51:24.791Z,102622.34
2023-05-03T08:53:52.796Z,102618.91
2023-05-03T08:56:43.141Z,102618.13
2023-05-03T08:59:16.564Z,102606.69
2023-05-03T09:01:43.918Z,102608.53
2023-05-03T09:04:12.266Z,102625.34
2023-05-03T09:06:39.566Z,102632.47
2023-05-03T09:09:08.766Z,102637.84
2023-05-03T09:11:39.187Z,102626.44
2023-05-03T09:14:18.743Z,102633.59
2023-05-03T09:16:47.701Z,102627.41
2023-05-03T09:19:16.303Z,102626.50
2023-05-03T09:21:47.454Z,102623.03
2023-05-03T09:24:20.794Z,102622.25
2023-05-03T09:26:54.708Z,102623.19
2023-05-03T09:29:34.608Z,102620.59
2023-05-03T09:32:07.584Z,102618.00
2023-05-03T09:34:37.035Z,102610.06
2023-05-03T09:37:04.129Z,102617.22
2023-05-03T09:39:31.328Z,102626.06
2023-05-03T09:41:58.748Z,102616.44
2023-05-03T09:44:51.330Z,102613.78
2023-05-03T09:47:25.655Z,102606.78
2023-05-03T09:49:52.911Z,102615.72
2023-05-03T09:52:22.357Z,102610.53
2023-05-03T09:54:52.005Z,102610.56
2023-05-03T09:57:19.596Z,102606.19
2023-05-03T09:59:47.038Z,102600.00
2023-05-03T10:02:17.309Z,102603.59
2023-05-03T10:04:50.826Z,102601.91
2023-05-03T10:07:22.569Z,102592.19
2023-05-03T10:09:49.966Z,102589.56
2023-05-03T10:12:18.026Z,102584.31
2023-05-03T10:14:50.140Z,102589.66
2023-05-03T10:17:47.738Z,102585.31
2023-05-03T10:20:50.837Z,102580.06
2023-05-03T10:23:18.396Z,102584.50
2023-05-03T10:26:13.677Z,102580.16
2023-05-03T10:28:40.749Z,102585.50
2023-05-03T10:31:47.963Z,102595.25
2023-05-03T10:34:24.875Z,102586.41
2023-05-03T10:36:55.049Z,102590.84
2023-05-03T10:39:22.934Z,102589.06
2023-05-03T10:42:08.376Z,102585.53
2023-05-03T10:44:39.399Z,102591.78
2023-05-03T10:47:19.052Z,102586.53
2023-05-03T10:49:46.433Z,102584.78
2023-05-03T10:52:38.494Z,102573.31
2023-05-03T10:55:24.982Z,102591.91
2023-05-03T10:57:56.512Z,102594.59
2023-05-03T11:00:47.210Z,102585.78
2023-05-03T11:04:05.372Z,102582.22
2023-05-03T11:06:38.378Z,102580.50
2023-05-03T11:09:10.134Z,102569.91
2023-05-03T11:11:39.872Z,102565.50
2023-05-03T11:14:08.820Z,102566.44
2023-05-03T11:16:37.162Z,102577.06
2023-05-03T11:19:04.395Z,102571.75
2023-05-03T11:21:32.772Z,102573.53
2023-05-03T11:24:01.606Z,102558.47
2023-05-03T11:26:28.645Z,102558.44
2023-05-03T11:28:55.647Z,102554.91
2023-05-03T11:31:23.130Z,102560.22
2023-05-03T11:33:51.408Z,102562.00
2023-05-03T11:36:18.475Z,102554.03
2023-05-03T11:38:46.001Z,102549.59
2023-05-03T11:41:16.642Z,102544.28
2023-05-03T11:44:00.549Z,102542.50
2023-05-03T11:46:38.990Z,102546.06
2023-05-03T11:49:06.250Z,102536.28
2023-05-03T11:51:33.356Z,102546.03
2023-05-03T11:54:10.156Z,102534.50
2023-05-03T11:56:47.794Z,102522.09
2023-05-03T11:59:15.109Z,102521.19
2023-05-03T12:01:43.677Z,102510.53
2023-05-03T12:04:12.976Z,102519.41
2023-05-03T12:06:41.619Z,102514.09
2023-05-03T12:09:16.692Z,102507.00
2023-05-03T12:11:47.967Z,102506.09
2023-05-03T12:14:16.250Z,102505.16
2023-05-03T12:16:53.145Z,102502.47
2023-05-03T12:19:32.322Z,102488.22
2023-05-03T12:24:33.542Z,102488.19
2023-05-03T12:27:02.705Z,102476.63
2023-05-03T12:29:34.841Z,102479.25
2023-05-03T12:32:04.225Z,102485.34
2023-05-03T12:34:35.695Z,102489.78
2023-05-03T12:37:06.106Z,102480.00
2023-05-03T12:39:34.469Z,102463.06
2023-05-03T12:42:07.946Z,102471.91
2023-05-03T12:44:35.923Z,102455.06
2023-05-03T12:47:04.095Z,102455.09
2023-05-03T12:49:32.248Z,102448.91
2023-05-03T12:54:33.671Z,102444.44
2023-05-03T12:57:08.482Z,102439.97
2023-05-03T12:59:41.686Z,102432.81
2023-05-03T13:07:16.889Z,102421.16
2023-05-03T13:12:20.469Z,102422.81
2023-05-03T13:14:52.971Z,102414.81
2023-05-03T13:17:22.813Z,102409.44
2023-05-03T13:19:52.331Z,102401.38
2023-05-03T13:22:19.607Z,102406.69
2023-05-03T13:24:48.025Z,102398.69
2023-05-03T13:27:16.501Z,102398.66
2023-05-03T13:29:44.061Z,102387.97
2023-05-03T13:32:12.454Z,102398.63
2023-05-03T13:34:39.720Z,102393.28
2023-05-03T13:37:06.760Z,102395.03
2023-05-03T13:39:33.771Z,102387.03
2023-05-03T13:42:01.035Z,102391.47
2023-05-03T13:44:28.174Z,102388.78
2023-05-03T13:46:56.405Z,102379.00
2023-05-03T13:49:23.400Z,102386.13
2023-05-03T13:51:50.429Z,102373.69
2023-05-03T13:54:17.510Z,102376.31
2023-05-03T13:56:44.804Z,102371.81
2023-05-03T13:59:16.424Z,102362.00
2023-05-03T14:01:43.861Z,102354.81
2023-05-03T14:04:11.226Z,102353.84
2023-05-03T14:06:41.213Z,102352.84
2023-05-03T14:09:09.609Z,102361.72
2023-05-03T14:11:37.901Z,102347.47
2023-05-03T14:14:04.987Z,102342.16
2023-05-03T14:19:03.832Z,102339.59
2023-05-03T14:21:31.855Z,102337.03
2023-05-03T14:23:59.048Z,102335.34
2023-05-03T14:26:26.746Z,102322.81
2023-05-03T14:28:53.777Z,102328.03
2023-05-03T14:31:20.851Z,102328.81
2023-05-03T14:33:47.966Z,102329.59
2023-05-03T14:36:15.030Z,102326.00
2023-05-03T14:38:42.081Z,102321.47
2023-05-03T14:41:09.438Z,102319.72
2023-05-03T14:43:37.402Z,102326.78
2023-05-03T14:46:04.588Z,102317.88
2023-05-03T14:48:31.654Z,102300.97
2023-05-03T14:50:58.864Z,102308.03
2023-05-03T14:53:25.968Z,102308.91
2023-05-03T14:55:54.491Z,102302.78
2023-05-03T14:58:21.840Z,102300.16
2023-05-03T15:00:49.200Z,102293.00
2023-05-03T15:03:16.369Z,102294.63
2023-05-03T15:05:48.868Z,102292.59
2023-05-03T15:08:19.359Z,102300.00
2023-05-03T15:10:47.997Z,102287.66
2023-05-03T15:13:17.098Z,102292.28
2023-05-03T15:15:46.058Z,102297.69
2023-05-03T15:18:14.667Z,102288.22
2023-05-03T15:20:41.887Z,102282.31
2023-05-03T15:23:09.348Z,102290.84
2023-05-03T15:25:36.540Z,102296.16
2023-05-03T15:28:04.728Z,102287.00
2023-05-03T15:30:32.941Z,102275.00
2023-05-03T15:33:01.966Z,102289.78
2023-05-03T15:35:29.189Z,102281.22
2023-05-03T15:37:56.437Z,102274.50
2023-05-03T15:40:26.727Z,102272.38
2023-05-03T15:42:54.319Z,102274.47
2023-05-03T15:45:23.436Z,102288.38
2023-05-03T15:47:50.860Z,102280.09
2023-05-03T15:50:18.149Z,102281.31
2023-05-03T15:52:48.813Z,102274.78
2023-05-03T15:55:15.990Z,102275.91
2023-05-03T15:57:43.184Z,102277.09
2023-05-03T16:00:15.115Z,102267.81
2023-05-03T16:02:42.497Z,102262.34
2023-05-03T16:05:11.928Z,102262.88
2023-05-03T16:07:39.255Z,102255.44
2023-05-03T16:10:07.587Z,102262.94
2023-05-03T16:12:35.479Z,102249.88
2023-05-03T16:15:03.656Z,102260.16
2023-05-03T16:17:31.749Z,102262.31
2023-05-03T16:19:58.836Z,102252.84
2023-05-03T16:22:26.956Z,102256.28
2023-05-03T16:24:53.938Z,102261.25
2023-05-03T16:27:20.882Z,102252.69
2023-05-03T16:29:47.920Z,102261.69
2023-05-03T16:32:15.995Z,102244.09
2023-05-03T16:34:42.989Z,102245.84
2023-05-03T16:37:10.338Z,102245.72
2023-05-03T16:39:39.532Z,102244.94
2023-05-03T16:42:07.507Z,102240.53
2023-05-03T16:44:34.599Z,102245.13
2023-05-03T16:47:01.737Z,102234.72
2023-05-03T16:49:34.253Z,102228.56
2023-05-03T16:52:01.469Z,102246.75
2023-05-03T16:54:29.561Z,102235.78
2023-05-03T16:56:56.896Z,102236.31
2023-05-03T16:59:24.603Z,102236.00
2023-05-03T17:01:51.798Z,102226.94
2023-05-03T17:04:18.877Z,102238.22
2023-05-03T17:06:46.351Z,102233.59
2023-05-03T17:09:13.967Z,102234.75
2023-05-03T17:11:40.953Z,102231.78
2023-05-03T17:14:08.111Z,102226.81
2023-05-03T17:16:39.798Z,102223.72
2023-05-03T17:19:09.655Z,102225.44
2023-05-03T17:21:37.026Z,102217.59
2023-05-03T17:24:04.120Z,102209.69
2023-05-03T17:26:32.295Z,102211.66
2023-05-03T17:28:59.373Z,102208.44
2023-05-03T17:31:26.630Z,102207.06
2023-05-03T17:33:53.586Z,102206.44
2023-05-03T17:36:22.342Z,102207.63
2023-05-03T17:38:49.664Z,102207.22
2023-05-03T17:41:18.186Z,102203.13
2023-05-03T17:43:45.398Z,102204.66
2023-05-03T17:46:14.591Z,102208.09
2023-05-03T17:48:48.541Z,102196.97
2023-05-03T17:51:15.780Z,102201.03
2023-05-03T17:53:43.116Z,102197.66
2023-05-03T17:56:18.574Z,102182.78
2023-05-03T17:58:46.885Z,102190.41
2023-05-03T18:01:15.888Z,102195.16
2023-05-03T18:03:43.534Z,102191.91
2023-05-03T18:06:14.139Z,102187.84
2023-05-03T18:08:41.657Z,102188.28
2023-05-03T18:11:12.989Z,102184.03
2023-05-03T18:13:41.501Z,102178.91
2023-05-03T18:16:10.110Z,102179.19
2023-05-03T18:18:37.823Z,102183.88
2023-05-03T18:21:06.031Z,102183.25
2023-05-03T18:23:33.781Z,102181.78
2023-05-03T18:26:00.891Z,102179.53
2023-05-03T18:28:27.970Z,102186.03
2023-05-03T18:30:58.020Z,102186.31
2023-05-03T18:33:25.352Z,102179.47
2023-05-03T18:35:53.577Z,102184.22
2023-05-03T18:38:21.707Z,102184.47
2023-05-03T18:40:49.898Z,102193.53
2023-05-03T18:43:17.232Z,102188.34
2023-05-03T18:45:44.840Z,102182.28
2023-05-03T18:48:12.103Z,102185.09
2023-05-03T18:50:42.828Z,102183.47
2023-05-03T18:53:14.147Z,102184.50
2023-05-03T18:55:42.103Z,102182.81
2023-05-03T18:58:09.154Z,102184.72
2023-05-03T19:00:36.470Z,102187.50
2023-05-03T19:03:04.168Z,102185.84
2023-05-03T19:05:31.278Z,102190.38
2023-05-03T19:07:58.463Z,102185.13
2023-05-03T19:10:25.525Z,102179.88
2023-05-03T19:12:54.329Z,102184.34
2023-05-03T19:15:21.432Z,102180.81
2023-05-03T19:17:48.608Z,102179.09
2023-05-03T19:20:15.845Z,102173.84
2023-05-03T19:22:43.007Z,102177.44
2023-05-03T19:25:10.270Z,102178.34
2023-05-03T19:27:37.361Z,102179.28
2023-05-03T19:30:05.253Z,102169.53
2023-05-03T19:32:36.400Z,102172.22
2023-05-03T19:35:03.985Z,102176.69
2023-05-03T19:37:31.205Z,102173.13
2023-05-03T19:39:58.470Z,102173.13
2023-05-03T19:42:25.457Z,102176.69
2023-05-03T19:44:52.661Z,102171.34
2023-05-03T19:47:19.820Z,102178.44
2023-05-03T19:49:46.922Z,102177.56
2023-05-03T19:52:13.893Z,102179.34
2023-05-03T19:54:41.012Z,102180.22
2023-05-03T19:57:08.254Z,102180.22
2023-05-03T19:59:35.481Z,102187.28
2023-05-03T20:02:03.292Z,102186.41
2023-05-03T20:04:30.610Z,102184.63
2023-05-03T20:06:57.835Z,102179.28
2023-05-03T20:09:25.076Z,102193.44
2023-05-03T20:11:58.909Z,102186.34
2023-05-03T20:14:29.121Z,102181.06
2023-05-03T20:16:56.910Z,102183.69
2023-05-03T20:19:25.503Z,102181.91
2023-05-03T20:21:52.845Z,102176.59
2023-05-03T20:24:21.357Z,102186.25
2023-05-03T20:26:48.602Z,102176.50
2023-05-03T20:29:15.697Z,102172.97
2023-05-03T20:31:42.776Z,102177.38
2023-05-03T20:34:09.888Z,102174.72
2023-05-03T20:36:37.077Z,102179.97
2023-05-03T20:39:05.134Z,102177.28
2023-05-03T20:41:32.353Z,102172.88
2023-05-03T20:43:59.575Z,102172.84
2023-05-03T20:46:27.016Z,102170.16
2023-05-03T20:48:54.549Z,102163.97
2023-05-03T20:51:21.646Z,102163.94
2023-05-03T20:53:49.049Z,102166.56
2023-05-03T20:56:16.656Z,102155.06
2023-05-03T20:58:45.434Z,102155.00
2023-05-03T21:01:12.621Z,102147.94
2023-05-03T21:03:39.891Z,102147.00
2023-05-03T21:06:07.211Z,102142.56
2023-05-03T21:08:34.907Z,102138.13
2023-05-03T21:11:02.295Z,102142.50
2023-05-03T21:13:29.327Z,102140.72
2023-05-03T21:15:56.431Z,102136.25
2023-05-03T21:18:24.913Z,102134.47
2023-05-03T21:20:53.897Z,102123.81
2023-05-03T21:23:21.031Z,102134.34
2023-05-03T21:25:48.040Z,102135.22
2023-05-03T21:28:15.560Z,102128.09
2023-05-03T21:30:43.838Z,102130.75
2023-05-03T21:33:13.883Z,102128.03
2023-05-03T21:35:40.927Z,102135.06
2023-05-03T21:38:07.994Z,102124.44
2023-05-03T21:40:35.023Z,102127.03
2023-05-03T21:43:02.296Z,102126.13
2023-05-03T21:45:29.342Z,102127.00
2023-05-03T21:47:56.682Z,102130.47
2023-05-03T21:50:23.955Z,102122.50
2023-05-03T21:52:51.366Z,102115.41
2023-05-03T21:55:19.419Z,102111.88
2023-05-03T21:57:46.722Z,102102.16
2023-05-03T22:00:18.700Z,102100.34
2023-05-03T22:02:45.921Z,102096.75
2023-05-03T22:05:13.282Z,102095.84
2023-05-03T22:07:40.323Z,102102.00
2023-05-03T22:10:08.263Z,102100.19
2023-05-03T22:12:35.634Z,102096.66
2023-05-03T22:15:03.931Z,102089.53
2023-05-03T22:17:31.446Z,102100.09
2023-05-03T22:19:58.481Z,102092.16
2023-05-03T22:22:25.522Z,102095.66
2023-05-03T22:24:53.769Z,102103.53
2023-05-03T22:27:20.957Z,102093.81
2023-05-03T22:29:47.968Z,102099.03
2023-05-03T22:32:15.008Z,102092.88
2023-05-03T22:34:42.090Z,102091.06
2023-05-03T22:37:09.068Z,102094.53
2023-05-03T22:39:36.583Z,102089.22
2023-05-03T22:42:04.117Z,102085.69
2023-05-03T22:44:32.515Z,102092.66
2023-05-03T22:46:59.999Z,102088.22
2023-05-03T22:49:27.578Z,102090.84
2023-05-03T22:51:54.759Z,102082.88
2023-05-03T22:54:22.524Z,102084.59
2023-05-03T22:56:51.194Z,102083.69
2023-05-03T22:59:18.236Z,102088.03
2023-05-03T23:01:49.427Z,102085.34
2023-05-03T23:04:16.787Z,102087.06
2023-05-03T23:06:44.236Z,102085.25
2023-05-03T23:09:11.783Z,102080.78
2023-05-03T23:11:38.856Z,102079.84
2023-05-03T23:14:06.161Z,102083.28
2023-05-03T23:16:33.180Z,102079.75
2023-05-03T23:19:00.206Z,102062.09
2023-05-03T23:21:27.166Z,102068.22
2023-05-03T23:23:54.194Z,102064.69
2023-05-03T23:26:21.218Z,102054.06
2023-05-03T23:28:48.759Z,102047.00
2023-05-03T23:31:16.579Z,102056.66
2023-05-03T23:33:44.012Z,102054.84
2023-05-03T23:36:11.426Z,102051.25
2023-05-03T23:38:38.511Z,102048.53
2023-05-03T23:41:05.644Z,102047.66
2023-05-03T23:43:32.848Z,102045.00
2023-05-03T23:45:59.853Z,102037.06
2023-05-03T23:48:26.900Z,102026.44
2023-05-03T23:50:53.853Z,102031.69
2023-05-03T23:53:23.685Z,102024.63
2023-05-03T23:55:50.717Z,102020.19
2023-05-03T23:58:17.821Z,102020.19
