createdAt,value
2018-02-03T00:02:09.735Z,15.38
2018-02-03T00:04:37.999Z,15.75
2018-02-03T00:07:06.273Z,17.67
2018-02-03T00:09:34.606Z,16.25
2018-02-03T00:12:02.115Z,16.65
2018-02-03T00:14:30.401Z,17.17
2018-02-03T00:16:57.933Z,18.95
2018-02-03T00:19:25.462Z,19.25
2018-02-03T00:21:53.006Z,19.50
2018-02-03T00:24:20.523Z,22.33
2018-02-03T00:26:48.790Z,18.27
2018-02-03T00:29:16.318Z,19.70
2018-02-03T00:31:43.833Z,21.52
2018-02-03T00:34:11.350Z,23.33
2018-02-03T00:36:38.883Z,21.20
2018-02-03T00:39:06.415Z,20.48
2018-02-03T00:41:33.933Z,23.90
2018-02-03T00:44:01.466Z,18.62
2018-02-03T00:46:28.983Z,22.35
2018-02-03T00:48:56.498Z,24.10
2018-02-03T00:51:24.036Z,20.58
2018-02-03T00:53:51.533Z,17.15
2018-02-03T00:56:19.826Z,20.35
2018-02-03T00:58:48.164Z,18.87
2018-02-03T01:01:15.655Z,20.05
2018-02-03T01:03:43.964Z,21.33
2018-02-03T01:06:11.509Z,24.25
2018-02-03T01:08:39.023Z,23.30
2018-02-03T01:11:06.570Z,21.20
2018-02-03T01:13:34.098Z,18.83
2018-02-03T01:16:01.640Z,20.98
2018-02-03T01:18:29.948Z,23.60
2018-02-03T01:20:57.466Z,19.90
2018-02-03T01:23:25.812Z,24.23
2018-02-03T01:25:53.303Z,23.00
2018-02-03T01:28:21.586Z,23.58
2018-02-03T01:30:49.137Z,18.70
2018-02-03T01:33:17.428Z,24.67
2018-02-03T01:35:44.983Z,24.02
2018-02-03T01:38:12.502Z,25.95
2018-02-03T01:40:40.052Z,21.55
2018-02-03T01:43:07.556Z,26.12
2018-02-03T01:45:35.843Z,17.50
2018-02-03T01:48:03.355Z,23.02
2018-02-03T01:50:30.873Z,17.92
2018-02-03T01:52:58.395Z,17.27
2018-02-03T01:55:26.688Z,18.90
2018-02-03T01:57:54.206Z,16.50
2018-02-03T02:00:21.708Z,19.37
2018-02-03T02:02:49.243Z,17.65
2018-02-03T02:05:17.509Z,20.80
2018-02-03T02:07:45.787Z,22.67
2018-02-03T02:10:13.298Z,16.67
2018-02-03T02:12:40.816Z,20.62
2018-02-03T02:15:09.098Z,20.20
2018-02-03T02:17:37.359Z,19.05
2018-02-03T02:20:04.888Z,19.65
2018-02-03T02:22:32.383Z,26.35
2018-02-03T02:25:00.654Z,21.10
2018-02-03T02:27:28.974Z,20.92
2018-02-03T02:29:56.496Z,21.33
2018-02-03T02:32:24.792Z,20.65
2018-02-03T02:34:52.352Z,23.62
2018-02-03T02:37:19.851Z,18.65
2018-02-03T02:39:47.355Z,20.10
2018-02-03T02:42:15.651Z,22.98
2018-02-03T02:44:43.197Z,21.48
2018-02-03T02:47:10.692Z,23.08
2018-02-03T02:49:38.221Z,22.60
2018-02-03T02:52:05.750Z,21.25
2018-02-03T02:54:33.250Z,22.95
2018-02-03T02:57:00.790Z,25.83
2018-02-03T02:59:28.314Z,26.05
2018-02-03T03:01:55.839Z,25.08
2018-02-03T03:04:23.346Z,27.40
2018-02-03T03:06:51.638Z,24.48
2018-02-03T03:09:20.037Z,29.10
2018-02-03T03:11:47.547Z,26.10
2018-02-03T03:14:15.044Z,23.95
2018-02-03T03:16:42.561Z,25.33
2018-02-03T03:19:10.065Z,31.17
2018-02-03T03:21:37.586Z,23.10
2018-02-03T03:24:05.114Z,21.45
2018-02-03T03:26:32.650Z,26.92
2018-02-03T03:29:00.176Z,21.70
2018-02-03T03:31:29.151Z,26.95
2018-02-03T03:33:57.423Z,25.40
2018-02-03T03:36:24.918Z,25.70
2018-02-03T03:38:52.447Z,20.20
2018-02-03T03:41:19.939Z,23.52
2018-02-03T03:43:47.465Z,24.73
2018-02-03T03:46:14.964Z,20.55
2018-02-03T03:48:42.525Z,22.37
2018-02-03T03:51:10.057Z,19.98
2018-02-03T03:53:38.343Z,21.23
2018-02-03T03:56:05.888Z,19.92
2018-02-03T03:58:34.156Z,25.10
2018-02-03T04:01:02.414Z,21.45
2018-02-03T04:03:29.983Z,19.20
2018-02-03T04:05:57.485Z,20.58
2018-02-03T04:08:24.979Z,18.48
2018-02-03T04:10:52.508Z,18.75
2018-02-03T04:13:20.031Z,18.83
2018-02-03T04:15:48.329Z,20.10
2018-02-03T04:18:15.834Z,21.48
2018-02-03T04:20:43.409Z,18.67
2018-02-03T04:23:10.888Z,22.80
2018-02-03T04:25:39.177Z,25.33
2018-02-03T04:28:06.696Z,23.05
2018-02-03T04:30:35.028Z,19.30
2018-02-03T04:33:02.544Z,19.77
2018-02-03T04:45:42.881Z,27.05
2018-02-03T04:48:11.163Z,20.65
2018-02-03T04:50:39.548Z,25.27
2018-02-03T04:53:07.080Z,24.65
2018-02-03T04:55:35.364Z,24.30
2018-02-03T04:58:03.659Z,21.35
2018-02-03T05:00:31.912Z,23.65
2018-02-03T05:02:59.412Z,26.37
2018-02-03T05:05:26.953Z,27.50
2018-02-03T05:07:54.489Z,20.75
2018-02-03T05:10:22.749Z,24.75
2018-02-03T05:12:50.283Z,23.40
2018-02-03T05:15:17.803Z,25.98
2018-02-03T05:17:45.336Z,25.15
2018-02-03T05:20:12.854Z,24.45
2018-02-03T05:22:40.356Z,22.35
2018-02-03T05:25:08.637Z,22.02
2018-02-03T05:27:36.947Z,24.02
2018-02-03T05:30:04.496Z,26.98
2018-02-03T05:32:31.998Z,24.80
2018-02-03T05:34:59.497Z,22.35
2018-02-03T05:37:27.059Z,26.20
2018-02-03T05:39:54.568Z,22.00
2018-02-03T05:42:22.099Z,21.48
2018-02-03T05:44:52.049Z,22.80
2018-02-03T05:47:19.558Z,20.15
2018-02-03T05:49:47.080Z,16.95
2018-02-03T05:52:14.662Z,14.52
2018-02-03T05:54:42.916Z,14.25
2018-02-03T05:57:10.442Z,15.93
2018-02-03T05:59:37.942Z,15.70
2018-02-03T06:02:05.442Z,15.07
2018-02-03T06:04:32.968Z,13.23
2018-02-03T06:07:01.263Z,13.50
2018-02-03T06:09:28.781Z,15.32
2018-02-03T06:11:56.315Z,16.00
2018-02-03T06:14:23.808Z,17.15
2018-02-03T06:16:51.299Z,14.73
2018-02-03T06:19:18.917Z,12.30
2018-02-03T06:21:46.408Z,14.65
2018-02-03T06:24:13.969Z,16.02
2018-02-03T06:26:42.281Z,12.23
2018-02-03T06:29:09.834Z,15.27
2018-02-03T06:31:37.348Z,12.65
2018-02-03T06:34:05.638Z,17.75
2018-02-03T06:36:33.177Z,14.63
2018-02-03T06:39:01.471Z,18.83
2018-02-03T06:41:29.769Z,21.35
2018-02-03T06:43:57.287Z,27.85
2018-02-03T06:46:24.814Z,19.05
2018-02-03T06:48:52.375Z,20.27
2018-02-03T06:51:19.879Z,20.30
2018-02-03T06:53:48.134Z,25.02
2018-02-03T06:56:15.663Z,20.42
2018-02-03T06:58:43.208Z,18.58
2018-02-03T07:01:10.743Z,21.85
2018-02-03T07:03:38.285Z,21.73
2018-02-03T07:06:06.558Z,21.60
2018-02-03T07:08:34.845Z,25.48
2018-02-03T07:11:03.168Z,18.67
2018-02-03T07:13:30.695Z,20.08
2018-02-03T07:15:58.228Z,19.83
2018-02-03T07:18:26.516Z,16.35
2018-02-03T07:20:54.785Z,17.98
2018-02-03T07:23:23.101Z,17.25
2018-02-03T07:25:50.607Z,19.30
2018-02-03T07:28:18.123Z,18.30
2018-02-03T07:30:45.645Z,17.90
2018-02-03T07:33:13.922Z,17.77
2018-02-03T07:35:42.206Z,18.87
2018-02-03T07:38:09.739Z,20.15
2018-02-03T07:40:37.926Z,21.60
2018-02-03T07:43:06.200Z,20.33
2018-02-03T07:45:33.799Z,23.30
2018-02-03T07:48:01.308Z,18.17
2018-02-03T07:50:29.611Z,25.90
2018-02-03T07:52:57.159Z,61.28
2018-02-03T07:55:25.447Z,46.75
2018-02-03T07:57:52.979Z,29.10
2018-02-03T08:00:21.294Z,36.65
2018-02-03T08:02:48.835Z,34.15
2018-02-03T08:05:17.116Z,30.73
2018-02-03T08:07:44.709Z,21.73
2018-02-03T08:10:12.225Z,23.45
2018-02-03T08:12:40.540Z,33.38
2018-02-03T08:15:08.104Z,36.25
2018-02-03T08:17:35.641Z,67.93
2018-02-03T08:20:05.427Z,52.30
2018-02-03T08:22:34.543Z,50.88
2018-02-03T08:25:02.083Z,25.23
2018-02-03T08:27:30.365Z,25.25
2018-02-03T08:29:58.685Z,40.55
2018-02-03T08:32:26.198Z,33.72
2018-02-03T08:34:54.460Z,35.30
2018-02-03T08:37:22.742Z,48.53
2018-02-03T08:39:51.046Z,57.55
2018-02-03T08:42:19.307Z,41.20
2018-02-03T08:44:46.816Z,63.50
2018-02-03T08:47:14.343Z,25.48
2018-02-03T08:49:42.650Z,50.90
2018-02-03T08:52:14.572Z,36.40
2018-02-03T08:54:42.106Z,46.75
2018-02-03T08:57:10.409Z,21.75
2018-02-03T08:59:37.919Z,24.52
2018-02-03T09:02:05.543Z,30.08
2018-02-03T09:04:33.082Z,35.00
2018-02-03T09:07:00.606Z,28.15
2018-02-03T09:09:28.472Z,28.73
2018-02-03T09:12:06.029Z,28.67
2018-02-03T09:14:39.381Z,24.85
2018-02-03T09:17:07.699Z,30.42
2018-02-03T09:19:35.221Z,22.02
2018-02-03T09:22:02.749Z,24.08
2018-02-03T09:24:30.266Z,26.92
2018-02-03T09:26:57.826Z,21.45
2018-02-03T09:29:25.470Z,20.70
2018-02-03T09:31:52.988Z,20.45
2018-02-03T09:34:20.501Z,22.23
2018-02-03T09:36:48.052Z,21.25
2018-02-03T09:39:15.596Z,21.75
2018-02-03T09:41:43.878Z,22.35
2018-02-03T09:44:11.430Z,28.08
2018-02-03T09:46:39.714Z,26.62
2018-02-03T09:49:07.282Z,29.05
2018-02-03T09:51:34.788Z,21.52
2018-02-03T09:54:03.355Z,25.85
2018-02-03T09:56:31.032Z,19.23
2018-02-03T09:58:58.556Z,15.73
2018-02-03T10:01:26.077Z,15.65
2018-02-03T10:03:54.368Z,20.00
2018-02-03T10:06:22.639Z,17.10
2018-02-03T10:08:50.995Z,23.15
2018-02-03T10:11:18.526Z,20.48
2018-02-03T10:13:46.055Z,22.45
2018-02-03T10:16:13.614Z,22.55
2018-02-03T10:18:41.125Z,18.02
2018-02-03T10:21:08.639Z,19.98
2018-02-03T10:23:36.182Z,18.98
2018-02-03T10:26:03.700Z,20.10
2018-02-03T10:28:32.050Z,31.58
2018-02-03T10:30:59.582Z,20.23
2018-02-03T10:33:27.115Z,21.10
2018-02-03T10:35:55.407Z,21.98
2018-02-03T10:38:23.068Z,21.00
2018-02-03T10:40:50.614Z,17.67
2018-02-03T10:43:18.920Z,22.50
2018-02-03T10:45:46.461Z,21.67
2018-02-03T10:48:14.023Z,18.65
2018-02-03T10:50:41.535Z,17.95
2018-02-03T10:53:09.056Z,17.25
2018-02-03T10:55:36.625Z,18.85
2018-02-03T10:58:04.145Z,19.23
2018-02-03T11:00:52.040Z,21.52
2018-02-03T11:03:19.569Z,37.88
2018-02-03T11:05:47.109Z,28.73
2018-02-03T11:08:14.693Z,25.05
2018-02-03T11:10:42.971Z,30.67
2018-02-03T11:13:10.528Z,39.05
2018-02-03T11:15:38.063Z,27.65
2018-02-03T11:18:05.607Z,24.42
2018-02-03T11:20:33.902Z,26.12
2018-02-03T11:23:01.474Z,25.48
2018-02-03T11:25:29.002Z,22.77
2018-02-03T11:27:57.297Z,20.25
2018-02-03T11:30:24.837Z,21.27
2018-02-03T11:32:53.184Z,18.15
2018-02-03T11:35:20.696Z,26.85
2018-02-03T11:37:48.219Z,23.73
2018-02-03T11:40:15.763Z,29.08
2018-02-03T11:42:43.297Z,25.40
2018-02-03T11:45:10.863Z,23.23
2018-02-03T11:47:38.457Z,23.80
2018-02-03T11:50:06.001Z,22.48
2018-02-03T11:52:33.509Z,20.35
2018-02-03T11:55:01.046Z,19.05
2018-02-03T11:57:29.448Z,19.87
2018-02-03T11:59:56.965Z,18.12
2018-02-03T12:02:24.485Z,21.00
2018-02-03T12:04:52.040Z,23.73
2018-02-03T12:07:19.552Z,29.58
2018-02-03T12:09:47.893Z,20.25
2018-02-03T12:12:15.404Z,22.13
2018-02-03T12:14:43.534Z,23.95
2018-02-03T12:17:11.107Z,23.38
2018-02-03T12:19:38.653Z,29.73
2018-02-03T12:22:07.148Z,82.22
2018-02-03T12:24:34.719Z,34.63
2018-02-03T12:27:03.006Z,30.90
2018-02-03T12:29:31.375Z,22.83
2018-02-03T12:31:58.931Z,23.60
2018-02-03T12:34:27.341Z,22.50
2018-02-03T12:36:54.853Z,19.48
2018-02-03T12:39:22.393Z,20.33
2018-02-03T12:41:49.929Z,20.30
2018-02-03T12:44:17.432Z,22.52
2018-02-03T12:46:44.979Z,20.20
2018-02-03T12:49:12.504Z,22.58
2018-02-03T12:51:40.028Z,24.95
2018-02-03T12:54:08.337Z,38.47
2018-02-03T12:56:35.877Z,23.50
2018-02-03T12:59:03.436Z,61.72
2018-02-03T13:01:30.968Z,33.90
2018-02-03T13:03:58.482Z,34.17
2018-02-03T13:06:25.992Z,42.45
2018-02-03T13:08:54.314Z,38.05
2018-02-03T13:11:21.872Z,25.00
2018-02-03T13:13:49.440Z,26.55
2018-02-03T13:16:16.948Z,25.62
2018-02-03T13:18:45.245Z,21.15
2018-02-03T13:21:12.806Z,17.92
2018-02-03T13:23:40.312Z,21.55
2018-02-03T13:26:07.861Z,24.60
2018-02-03T13:28:35.424Z,23.00
2018-02-03T13:31:02.929Z,25.62
2018-02-03T13:33:30.477Z,23.80
2018-02-03T13:35:58.774Z,19.95
2018-02-03T13:38:26.301Z,22.60
2018-02-03T13:40:53.830Z,20.33
2018-02-03T13:43:21.407Z,22.50
2018-02-03T13:45:48.961Z,22.08
2018-02-03T13:48:16.469Z,16.37
2018-02-03T13:50:44.041Z,18.10
2018-02-03T13:53:11.550Z,19.80
2018-02-03T13:55:39.056Z,17.85
2018-02-03T13:58:06.573Z,16.30
2018-02-03T14:00:34.887Z,17.50
2018-02-03T14:03:02.437Z,17.48
2018-02-03T14:05:29.974Z,16.80
2018-02-03T14:07:58.255Z,13.57
2018-02-03T14:10:26.574Z,14.40
2018-02-03T14:12:54.103Z,15.10
2018-02-03T14:15:22.374Z,15.70
2018-02-03T14:17:50.694Z,18.02
2018-02-03T14:20:18.211Z,13.00
2018-02-03T14:22:46.519Z,18.00
2018-02-03T14:25:14.035Z,16.00
2018-02-03T14:27:41.551Z,22.58
2018-02-03T14:30:09.062Z,11.43
2018-02-03T14:32:37.338Z,20.40
2018-02-03T14:35:05.636Z,10.30
2018-02-03T14:37:33.158Z,9.38
2018-02-03T14:40:00.693Z,10.30
2018-02-03T14:42:28.193Z,9.95
2018-02-03T14:44:56.477Z,10.25
2018-02-03T14:47:23.995Z,13.70
2018-02-03T14:49:51.549Z,10.18
2018-02-03T14:52:19.104Z,9.77
2018-02-03T14:54:46.614Z,7.43
2018-02-03T14:57:14.145Z,6.65
2018-02-03T14:59:41.670Z,6.70
2018-02-03T15:02:09.254Z,8.73
2018-02-03T15:04:36.779Z,10.02
2018-02-03T15:07:04.302Z,9.65
2018-02-03T15:09:32.591Z,9.40
2018-02-03T15:12:00.103Z,7.75
2018-02-03T15:14:27.668Z,11.18
2018-02-03T15:16:55.190Z,10.00
2018-02-03T15:19:22.740Z,8.50
2018-02-03T15:21:51.347Z,10.40
2018-02-03T15:24:18.936Z,8.20
2018-02-03T15:26:46.479Z,11.73
2018-02-03T15:29:14.027Z,8.98
2018-02-03T15:31:41.529Z,9.60
2018-02-03T15:34:09.828Z,8.07
2018-02-03T15:36:37.360Z,8.45
2018-02-03T15:39:05.635Z,11.55
2018-02-03T15:41:33.942Z,9.10
2018-02-03T15:44:01.452Z,9.43
2018-02-03T15:46:29.006Z,7.40
2018-02-03T15:48:56.560Z,9.05
2018-02-03T15:51:24.072Z,10.10
2018-02-03T15:53:51.634Z,9.35
2018-02-03T15:56:19.172Z,7.05
2018-02-03T15:58:46.736Z,7.75
2018-02-03T16:01:14.263Z,13.30
2018-02-03T16:03:41.852Z,15.27
2018-02-03T16:06:10.434Z,9.93
2018-02-03T16:08:37.990Z,9.20
2018-02-03T16:11:06.250Z,9.30
2018-02-03T16:13:33.774Z,13.50
2018-02-03T16:16:01.444Z,13.60
2018-02-03T16:18:29.044Z,19.40
2018-02-03T16:20:56.549Z,23.48
2018-02-03T16:23:24.107Z,20.70
2018-02-03T16:25:51.812Z,25.40
2018-02-03T16:28:19.339Z,24.70
2018-02-03T16:30:46.872Z,38.85
2018-02-03T16:33:14.379Z,68.32
2018-02-03T16:35:42.061Z,29.27
2018-02-03T16:41:14.498Z,26.35
2018-02-03T16:44:06.890Z,35.17
2018-02-03T16:56:52.518Z,19.65
2018-02-03T16:59:20.068Z,11.50
2018-02-03T17:01:47.583Z,10.73
2018-02-03T17:04:15.100Z,12.37
2018-02-03T17:06:42.639Z,11.07
2018-02-03T17:09:10.153Z,12.90
2018-02-03T17:11:37.736Z,14.15
2018-02-03T17:14:05.262Z,14.18
2018-02-03T17:16:33.557Z,15.25
2018-02-03T17:19:01.106Z,16.77
2018-02-03T17:21:28.731Z,15.10
2018-02-03T17:23:56.239Z,17.33
2018-02-03T17:26:23.751Z,17.52
2018-02-03T17:28:51.291Z,19.15
2018-02-03T17:31:18.802Z,16.62
2018-02-03T17:33:46.355Z,17.73
2018-02-03T17:39:17.883Z,24.02
2018-02-03T17:41:45.478Z,23.92
2018-02-03T17:44:13.775Z,27.15
2018-02-03T17:46:47.063Z,24.05
2018-02-03T17:49:14.613Z,29.02
2018-02-03T17:51:42.878Z,24.63
2018-02-03T17:54:10.432Z,39.92
2018-02-03T17:56:43.974Z,44.85
2018-02-03T17:59:11.493Z,38.38
2018-02-03T18:01:39.015Z,28.42
2018-02-03T18:04:06.528Z,117.15
2018-02-03T18:06:40.484Z,35.88
2018-02-03T18:09:08.250Z,39.72
2018-02-03T18:11:35.910Z,39.42
2018-02-03T18:14:04.176Z,32.33
2018-02-03T18:16:31.753Z,23.33
2018-02-03T18:18:59.422Z,25.92
2018-02-03T18:21:26.953Z,25.65
2018-02-03T18:23:54.661Z,28.52
2018-02-03T18:26:22.204Z,24.02
2018-02-03T18:28:49.971Z,27.35
2018-02-03T18:31:17.548Z,32.50
2018-02-03T18:33:45.829Z,39.85
2018-02-03T18:36:14.127Z,34.92
2018-02-03T18:38:41.678Z,33.55
2018-02-03T18:41:10.040Z,32.83
2018-02-03T18:43:38.338Z,32.08
2018-02-03T18:46:05.861Z,36.20
2018-02-03T18:48:33.443Z,36.95
2018-02-03T18:51:01.722Z,34.08
2018-02-03T18:53:30.032Z,37.72
2018-02-03T18:55:57.563Z,38.47
2018-02-03T18:58:25.903Z,40.28
2018-02-03T19:00:53.425Z,35.97
2018-02-03T19:03:21.039Z,53.78
2018-02-03T19:05:48.841Z,59.20
2018-02-03T19:08:16.367Z,37.20
2018-02-03T19:10:44.670Z,48.22
2018-02-03T19:13:12.182Z,40.75
2018-02-03T19:15:40.049Z,26.87
2018-02-03T19:18:08.381Z,25.05
2018-02-03T19:20:36.671Z,28.75
2018-02-03T19:23:04.218Z,24.23
2018-02-03T19:25:31.817Z,49.33
2018-02-03T19:27:59.363Z,34.35
2018-02-03T19:30:26.936Z,46.20
2018-02-03T19:32:54.442Z,36.47
2018-02-03T19:35:22.415Z,51.05
2018-02-03T19:37:50.974Z,39.55
2018-02-03T19:40:19.278Z,35.72
2018-02-03T19:42:46.816Z,32.83
2018-02-03T19:45:15.905Z,38.30
2018-02-03T19:47:44.203Z,32.83
2018-02-03T19:50:11.770Z,31.48
2018-02-03T19:52:40.162Z,29.60
2018-02-03T19:55:07.724Z,42.40
2018-02-03T19:57:35.220Z,30.12
2018-02-03T20:00:02.755Z,30.95
2018-02-03T20:02:30.367Z,28.67
2018-02-03T20:04:57.927Z,29.25
2018-02-03T20:07:26.197Z,31.50
2018-02-03T20:09:54.465Z,30.65
2018-02-03T20:12:22.773Z,31.98
2018-02-03T20:14:50.393Z,34.20
2018-02-03T20:17:18.738Z,31.55
2018-02-03T20:19:46.271Z,32.08
2018-02-03T20:22:14.630Z,35.13
2018-02-03T20:24:42.154Z,37.88
2018-02-03T20:27:09.756Z,26.85
2018-02-03T20:29:37.316Z,32.30
2018-02-03T20:32:05.587Z,30.67
2018-02-03T20:34:33.950Z,28.55
2018-02-03T20:37:02.336Z,32.70
2018-02-03T20:39:30.785Z,33.45
2018-02-03T20:41:58.431Z,31.08
2018-02-03T20:44:26.007Z,26.50
2018-02-03T20:46:53.557Z,25.20
2018-02-03T20:49:21.181Z,24.25
2018-02-03T20:51:48.691Z,18.80
2018-02-03T20:54:16.225Z,17.08
2018-02-03T20:56:43.764Z,18.90
2018-02-03T20:59:11.370Z,20.55
2018-02-03T21:01:38.908Z,19.60
2018-02-03T21:04:06.442Z,20.50
2018-02-03T21:06:33.981Z,20.20
2018-02-03T21:09:02.330Z,18.30
2018-02-03T21:11:30.761Z,21.33
2018-02-03T21:13:58.284Z,21.50
2018-02-03T21:16:26.576Z,21.52
2018-02-03T21:18:54.112Z,18.05
2018-02-03T21:21:22.753Z,22.92
2018-02-03T21:23:50.425Z,16.77
2018-02-03T21:26:17.996Z,21.27
2018-02-03T21:28:45.546Z,19.48
2018-02-03T21:31:13.297Z,19.70
2018-02-03T21:33:41.221Z,19.40
2018-02-03T21:36:09.548Z,20.92
2018-02-03T21:38:37.147Z,19.95
2018-02-03T21:41:05.650Z,21.33
2018-02-03T21:43:33.493Z,21.00
2018-02-03T21:46:01.225Z,23.20
2018-02-03T21:48:28.793Z,24.17
2018-02-03T21:50:56.345Z,23.20
2018-02-03T21:53:23.901Z,21.23
2018-02-03T21:55:51.440Z,19.90
2018-02-03T21:58:19.110Z,22.75
2018-02-03T22:00:46.656Z,15.82
2018-02-03T22:03:14.215Z,18.58
2018-02-03T22:05:41.732Z,24.75
2018-02-03T22:08:09.249Z,19.65
2018-02-03T22:10:36.807Z,19.60
2018-02-03T22:13:04.325Z,25.10
2018-02-03T22:15:32.616Z,19.90
2018-02-03T22:18:00.231Z,19.05
2018-02-03T22:20:27.723Z,22.17
2018-02-03T22:22:56.007Z,24.77
2018-02-03T22:25:23.525Z,19.70
2018-02-03T22:27:51.029Z,22.95
2018-02-03T22:30:18.568Z,21.35
2018-02-03T22:32:46.898Z,20.00
2018-02-03T22:35:14.436Z,17.17
2018-02-03T22:37:41.983Z,22.27
2018-02-03T22:40:09.505Z,39.25
2018-02-03T22:42:37.019Z,25.88
2018-02-03T22:45:04.544Z,31.33
2018-02-03T22:47:32.823Z,37.13
2018-02-03T22:50:00.351Z,37.08
2018-02-03T22:52:27.892Z,31.70
2018-02-03T22:54:55.477Z,26.98
2018-02-03T22:57:23.020Z,24.60
2018-02-03T22:59:50.567Z,23.20
2018-02-03T23:02:23.880Z,29.52
2018-02-03T23:04:51.405Z,34.78
2018-02-03T23:07:18.911Z,35.83
2018-02-03T23:09:47.242Z,29.02
2018-02-03T23:12:14.764Z,38.60
2018-02-03T23:14:42.314Z,30.20
2018-02-03T23:17:10.587Z,37.03
2018-02-03T23:19:38.912Z,33.47
2018-02-03T23:22:06.426Z,31.75
2018-02-03T23:24:34.694Z,31.20
2018-02-03T23:27:02.241Z,28.62
2018-02-03T23:29:30.524Z,21.00
2018-02-03T23:31:59.066Z,20.70
2018-02-03T23:34:26.648Z,20.37
2018-02-03T23:36:54.164Z,17.48
2018-02-03T23:39:22.276Z,16.20
2018-02-03T23:41:49.824Z,17.55
2018-02-03T23:44:17.389Z,17.23
2018-02-03T23:46:44.889Z,17.50
2018-02-03T23:49:13.204Z,19.90
2018-02-03T23:51:40.733Z,15.25
2018-02-03T23:54:08.332Z,16.77
2018-02-03T23:56:35.837Z,16.65
2018-02-03T23:59:04.116Z,18.75
