createdAt,value
2018-09-19T00:00:15.188Z,24.54
2018-09-19T00:01:15.178Z,24.48
2018-09-19T00:02:15.203Z,24.52
2018-09-19T00:03:15.157Z,24.51
2018-09-19T00:04:15.151Z,24.48
2018-09-19T00:05:15.135Z,24.49
2018-09-19T00:06:15.164Z,24.55
2018-09-19T00:07:15.129Z,24.48
2018-09-19T00:08:15.103Z,24.49
2018-09-19T00:09:15.100Z,24.49
2018-09-19T00:10:15.088Z,24.55
2018-09-19T00:11:15.070Z,24.56
2018-09-19T00:12:15.090Z,24.49
2018-09-19T00:13:15.055Z,24.54
2018-09-19T00:14:15.041Z,24.49
2018-09-19T00:15:15.029Z,24.55
2018-09-19T00:16:15.020Z,24.51
2018-09-19T00:17:15.020Z,24.54
2018-09-19T00:18:15.012Z,24.49
2018-09-19T00:19:15.007Z,24.48
2018-09-19T00:20:15.061Z,24.51
2018-09-19T00:21:14.970Z,24.54
2018-09-19T00:22:15.012Z,24.59
2018-09-19T00:23:14.953Z,24.55
2018-09-19T00:24:14.933Z,24.48
2018-09-19T00:25:14.934Z,24.51
2018-09-19T00:26:14.911Z,24.56
2018-09-19T00:27:14.960Z,24.45
2018-09-19T00:28:14.889Z,24.46
2018-09-19T00:29:14.881Z,24.49
2018-09-19T00:30:14.874Z,24.46
2018-09-19T00:31:14.862Z,24.48
2018-09-19T00:32:14.860Z,24.48
2018-09-19T00:33:14.848Z,24.46
2018-09-19T00:34:14.850Z,24.55
2018-09-19T00:35:14.839Z,24.51
2018-09-19T00:36:14.805Z,24.46
2018-09-19T00:37:14.812Z,24.49
2018-09-19T00:38:14.785Z,24.52
2018-09-19T00:39:14.779Z,24.54
2018-09-19T00:40:14.770Z,24.51
2018-09-19T00:41:14.788Z,24.56
2018-09-19T00:42:14.756Z,24.48
2018-09-19T00:43:14.734Z,24.52
2018-09-19T00:44:14.727Z,24.49
2018-09-19T00:45:14.721Z,24.56
2018-09-19T00:46:14.699Z,24.48
2018-09-19T00:47:14.702Z,24.54
2018-09-19T00:48:14.703Z,24.46
2018-09-19T00:49:14.671Z,24.49
2018-09-19T00:50:14.658Z,24.48
2018-09-19T00:51:14.649Z,24.49
2018-09-19T00:52:14.672Z,24.45
2018-09-19T00:53:14.625Z,24.52
2018-09-19T00:54:14.625Z,24.51
2018-09-19T00:55:14.603Z,24.52
2018-09-19T00:56:14.593Z,24.48
2018-09-19T00:57:14.610Z,24.51
2018-09-19T00:58:14.596Z,24.52
2018-09-19T00:59:14.561Z,24.49
2018-09-19T01:00:14.556Z,24.52
2018-09-19T01:01:14.538Z,24.51
2018-09-19T01:02:14.552Z,24.48
2018-09-19T01:03:14.540Z,24.51
2018-09-19T01:04:14.508Z,24.51
2018-09-19T01:05:14.497Z,24.48
2018-09-19T01:06:14.487Z,24.51
2018-09-19T01:07:14.488Z,24.52
2018-09-19T01:08:14.482Z,24.52
2018-09-19T01:09:14.482Z,24.48
2018-09-19T01:10:14.445Z,24.49
2018-09-19T01:11:14.448Z,24.48
2018-09-19T01:12:14.451Z,24.49
2018-09-19T01:13:14.425Z,24.46
2018-09-19T01:14:14.433Z,24.51
2018-09-19T01:15:14.389Z,24.49
2018-09-19T01:16:14.380Z,24.55
2018-09-19T01:17:14.371Z,24.48
2018-09-19T01:18:14.368Z,24.48
2018-09-19T01:19:14.352Z,24.46
2018-09-19T01:20:14.344Z,24.45
2018-09-19T01:21:14.354Z,24.46
2018-09-19T01:22:14.323Z,24.44
2018-09-19T01:23:14.321Z,24.54
2018-09-19T01:24:14.292Z,24.46
2018-09-19T01:25:14.288Z,24.48
2018-09-19T01:26:14.274Z,24.49
2018-09-19T01:27:14.272Z,24.48
2018-09-19T01:28:14.264Z,24.52
2018-09-19T01:29:14.254Z,24.46
2018-09-19T01:30:14.229Z,24.49
2018-09-19T01:31:14.233Z,24.49
2018-09-19T01:32:14.206Z,24.51
2018-09-19T01:33:14.211Z,24.51
2018-09-19T01:34:14.192Z,24.49
2018-09-19T01:35:14.176Z,24.49
2018-09-19T01:36:14.256Z,24.51
2018-09-19T01:37:14.150Z,24.49
2018-09-19T01:38:14.156Z,24.46
2018-09-19T01:39:14.131Z,24.51
2018-09-19T01:40:14.120Z,24.46
2018-09-19T01:41:14.111Z,24.51
2018-09-19T01:42:14.123Z,24.45
2018-09-19T01:43:14.145Z,24.46
2018-09-19T01:44:14.096Z,24.48
2018-09-19T01:45:14.077Z,24.52
2018-09-19T01:46:14.057Z,24.46
2018-09-19T01:47:14.046Z,24.54
2018-09-19T01:48:14.046Z,24.46
2018-09-19T01:49:14.019Z,24.40
2018-09-19T01:50:14.022Z,24.49
2018-09-19T01:51:14.011Z,24.45
2018-09-19T01:52:13.991Z,24.48
2018-09-19T01:53:14.008Z,24.48
2018-09-19T01:54:14.063Z,24.42
2018-09-19T01:55:13.955Z,24.48
2018-09-19T01:56:13.955Z,24.48
2018-09-19T01:57:13.960Z,24.48
2018-09-19T01:58:13.942Z,24.45
2018-09-19T01:59:13.927Z,24.48
2018-09-19T02:00:13.904Z,24.44
2018-09-19T02:01:13.891Z,24.39
2018-09-19T02:02:13.899Z,24.49
2018-09-19T02:03:13.897Z,24.55
2018-09-19T02:04:13.863Z,24.49
2018-09-19T02:05:13.860Z,24.48
2018-09-19T02:06:13.841Z,24.49
2018-09-19T02:07:13.838Z,24.45
2018-09-19T02:08:13.832Z,24.46
2018-09-19T02:09:13.811Z,24.51
2018-09-19T02:10:13.801Z,24.54
2018-09-19T02:11:13.785Z,24.51
2018-09-19T02:12:13.794Z,24.42
2018-09-19T02:13:13.777Z,24.45
2018-09-19T02:14:13.772Z,24.46
2018-09-19T02:15:13.751Z,24.52
2018-09-19T02:16:13.742Z,24.51
2018-09-19T02:17:13.739Z,24.49
2018-09-19T02:18:13.721Z,24.46
2018-09-19T02:19:13.724Z,24.40
2018-09-19T02:20:13.697Z,24.48
2018-09-19T02:21:13.676Z,24.54
2018-09-19T02:22:13.680Z,24.45
2018-09-19T02:23:13.670Z,24.44
2018-09-19T02:24:13.650Z,24.46
2018-09-19T02:25:13.643Z,24.54
2018-09-19T02:26:13.622Z,24.40
2018-09-19T02:27:13.613Z,24.49
2018-09-19T02:28:13.613Z,24.52
2018-09-19T02:29:13.589Z,24.42
2018-09-19T02:30:13.590Z,24.51
2018-09-19T02:31:13.567Z,24.49
2018-09-19T02:32:13.562Z,24.39
2018-09-19T02:33:13.556Z,24.44
2018-09-19T02:34:13.533Z,24.44
2018-09-19T02:35:13.549Z,24.48
2018-09-19T02:36:13.512Z,24.37
2018-09-19T02:37:13.538Z,24.45
2018-09-19T02:38:13.514Z,24.44
2018-09-19T02:39:13.486Z,24.45
2018-09-19T02:40:13.489Z,24.51
2018-09-19T02:41:13.461Z,24.46
2018-09-19T02:42:13.471Z,24.40
2018-09-19T02:43:13.473Z,24.40
2018-09-19T02:44:13.425Z,24.37
2018-09-19T02:45:13.414Z,24.40
2018-09-19T02:46:13.400Z,24.40
2018-09-19T02:47:13.396Z,24.48
2018-09-19T02:48:13.381Z,24.42
2018-09-19T02:49:13.383Z,24.44
2018-09-19T02:50:13.357Z,24.42
2018-09-19T02:51:13.348Z,24.37
2018-09-19T02:52:13.352Z,24.45
2018-09-19T02:53:13.335Z,24.44
2018-09-19T02:54:13.331Z,24.40
2018-09-19T02:55:13.304Z,24.37
2018-09-19T02:56:13.300Z,24.37
2018-09-19T02:57:13.311Z,24.46
2018-09-19T02:58:13.270Z,24.46
2018-09-19T02:59:13.271Z,24.37
2018-09-19T03:00:13.278Z,24.42
2018-09-19T03:01:13.248Z,24.46
2018-09-19T03:02:13.241Z,24.37
2018-09-19T03:03:13.237Z,24.39
2018-09-19T03:04:13.239Z,24.37
2018-09-19T03:05:13.195Z,24.40
2018-09-19T03:06:13.201Z,24.45
2018-09-19T03:07:13.223Z,24.44
2018-09-19T03:08:13.164Z,24.39
2018-09-19T03:09:13.174Z,24.39
2018-09-19T03:10:13.148Z,24.33
2018-09-19T03:11:13.127Z,24.37
2018-09-19T03:12:13.122Z,24.39
2018-09-19T03:13:20.135Z,24.34
2018-09-19T03:14:22.012Z,24.32
2018-09-19T03:15:20.624Z,24.34
2018-09-19T03:16:20.615Z,24.33
2018-09-19T03:17:13.085Z,24.33
2018-09-19T03:18:13.049Z,24.26
2018-09-19T03:19:13.049Z,24.37
2018-09-19T03:20:13.026Z,24.39
2018-09-19T03:21:13.018Z,24.24
2018-09-19T03:22:13.005Z,24.26
2018-09-19T03:23:12.994Z,24.29
2018-09-19T03:24:13.010Z,24.29
2018-09-19T03:25:12.983Z,24.24
2018-09-19T03:26:12.982Z,24.39
2018-09-19T03:27:12.953Z,24.42
2018-09-19T03:28:12.942Z,24.34
2018-09-19T03:29:12.945Z,24.32
2018-09-19T03:30:12.972Z,24.30
2018-09-19T03:31:12.929Z,24.29
2018-09-19T03:32:12.911Z,24.37
2018-09-19T03:33:12.883Z,24.36
2018-09-19T03:34:12.927Z,24.30
2018-09-19T03:35:12.882Z,24.34
2018-09-19T03:36:12.903Z,24.33
2018-09-19T03:37:12.846Z,24.37
2018-09-19T03:38:12.834Z,24.33
2018-09-19T03:39:12.874Z,24.34
2018-09-19T03:40:12.811Z,24.30
2018-09-19T03:41:12.800Z,24.29
2018-09-19T03:42:12.788Z,24.34
2018-09-19T03:43:13.594Z,24.32
2018-09-19T03:44:12.781Z,24.33
2018-09-19T03:45:12.758Z,24.33
2018-09-19T03:46:12.798Z,24.32
2018-09-19T03:47:12.737Z,24.32
2018-09-19T03:48:12.724Z,24.29
2018-09-19T03:49:12.745Z,24.39
2018-09-19T03:50:12.700Z,24.32
2018-09-19T03:51:12.743Z,24.34
2018-09-19T03:52:12.684Z,24.36
2018-09-19T03:53:12.672Z,24.40
2018-09-19T03:54:12.672Z,24.37
2018-09-19T03:55:12.651Z,24.37
2018-09-19T03:56:12.666Z,24.37
2018-09-19T03:57:12.645Z,24.34
2018-09-19T03:58:12.644Z,24.34
2018-09-19T03:59:12.637Z,24.44
2018-09-19T04:00:12.593Z,24.39
2018-09-19T04:01:12.613Z,24.36
2018-09-19T04:02:12.573Z,24.40
2018-09-19T04:03:12.562Z,24.34
2018-09-19T04:04:12.594Z,24.36
2018-09-19T04:05:12.542Z,24.37
2018-09-19T04:06:12.541Z,24.44
2018-09-19T04:07:12.523Z,24.32
2018-09-19T04:08:12.511Z,24.39
2018-09-19T04:09:12.501Z,24.37
2018-09-19T04:10:12.526Z,24.39
2018-09-19T04:11:12.484Z,24.37
2018-09-19T04:12:12.467Z,24.42
2018-09-19T04:13:12.464Z,24.32
2018-09-19T04:14:12.442Z,24.39
2018-09-19T04:15:13.574Z,24.37
2018-09-19T04:16:13.103Z,24.40
2018-09-19T04:17:13.075Z,24.40
2018-09-19T04:18:13.074Z,24.40
2018-09-19T04:19:12.405Z,24.48
2018-09-19T04:20:12.393Z,24.34
2018-09-19T04:21:12.370Z,24.30
2018-09-19T04:22:12.382Z,24.33
2018-09-19T04:23:12.346Z,24.36
2018-09-19T04:24:12.335Z,24.37
2018-09-19T04:25:12.340Z,24.33
2018-09-19T04:26:12.315Z,24.39
2018-09-19T04:27:12.320Z,24.34
2018-09-19T04:28:12.309Z,24.33
2018-09-19T04:29:12.300Z,24.44
2018-09-19T04:30:12.288Z,24.40
2018-09-19T04:31:12.262Z,24.36
2018-09-19T04:32:12.312Z,24.40
2018-09-19T04:33:12.245Z,24.37
2018-09-19T04:34:12.230Z,24.33
2018-09-19T04:35:12.231Z,24.36
2018-09-19T04:36:12.211Z,24.33
2018-09-19T04:37:12.198Z,24.37
2018-09-19T04:38:12.189Z,24.44
2018-09-19T04:39:12.187Z,24.48
2018-09-19T04:40:12.178Z,24.36
2018-09-19T04:41:12.161Z,24.32
2018-09-19T04:42:12.148Z,24.33
2018-09-19T04:43:13.078Z,24.32
2018-09-19T04:44:12.143Z,24.33
2018-09-19T04:45:12.179Z,24.34
2018-09-19T04:46:12.113Z,24.45
2018-09-19T04:47:12.091Z,24.44
2018-09-19T04:48:12.082Z,24.34
2018-09-19T04:49:12.074Z,24.34
2018-09-19T04:50:12.072Z,24.32
2018-09-19T04:51:12.053Z,24.40
2018-09-19T04:52:12.039Z,24.30
2018-09-19T04:53:12.031Z,24.44
2018-09-19T04:54:12.019Z,24.32
2018-09-19T04:55:12.064Z,24.37
2018-09-19T04:56:11.996Z,24.33
2018-09-19T04:57:11.991Z,24.39
2018-09-19T04:58:12.005Z,24.40
2018-09-19T04:59:11.966Z,24.46
2018-09-19T05:00:11.962Z,24.40
2018-09-19T05:01:11.943Z,24.30
2018-09-19T05:02:11.931Z,24.30
2018-09-19T05:03:11.926Z,24.40
2018-09-19T05:04:11.914Z,24.30
2018-09-19T05:05:11.927Z,24.32
2018-09-19T05:06:11.893Z,24.45
2018-09-19T05:07:11.909Z,24.46
2018-09-19T05:08:11.867Z,24.33
2018-09-19T05:09:11.857Z,24.32
2018-09-19T05:10:11.857Z,24.30
2018-09-19T05:11:11.862Z,24.42
2018-09-19T05:12:11.825Z,24.33
2018-09-19T05:13:11.815Z,24.40
2018-09-19T05:14:11.802Z,24.34
2018-09-19T05:15:11.804Z,24.36
2018-09-19T05:16:11.784Z,24.42
2018-09-19T05:17:11.787Z,24.37
2018-09-19T05:18:11.764Z,24.30
2018-09-19T05:19:11.750Z,24.30
2018-09-19T05:20:11.755Z,24.34
2018-09-19T05:21:11.741Z,24.32
2018-09-19T05:22:11.717Z,24.34
2018-09-19T05:23:11.742Z,24.40
2018-09-19T05:24:11.698Z,24.30
2018-09-19T05:25:11.736Z,24.36
2018-09-19T05:26:11.676Z,24.39
2018-09-19T05:27:11.664Z,24.32
2018-09-19T05:28:11.670Z,24.33
2018-09-19T05:29:11.662Z,24.42
2018-09-19T05:30:11.664Z,24.34
2018-09-19T05:31:11.620Z,24.33
2018-09-19T05:32:11.614Z,24.37
2018-09-19T05:33:11.599Z,24.32
2018-09-19T05:34:11.588Z,24.33
2018-09-19T05:35:11.577Z,24.34
2018-09-19T05:36:11.581Z,24.37
2018-09-19T05:37:11.564Z,24.32
2018-09-19T05:38:11.548Z,24.37
2018-09-19T05:39:11.535Z,24.32
2018-09-19T05:40:11.522Z,24.44
2018-09-19T05:41:11.527Z,24.36
2018-09-19T05:42:11.516Z,24.30
2018-09-19T05:43:11.489Z,24.36
2018-09-19T05:44:11.490Z,24.30
2018-09-19T05:45:11.469Z,24.32
2018-09-19T05:46:11.468Z,24.30
2018-09-19T05:47:11.446Z,24.32
2018-09-19T05:48:11.435Z,24.33
2018-09-19T05:49:11.425Z,24.36
2018-09-19T05:50:11.422Z,24.33
2018-09-19T05:51:11.415Z,24.36
2018-09-19T05:52:11.392Z,24.33
2018-09-19T05:53:11.380Z,24.34
2018-09-19T05:54:11.370Z,24.39
2018-09-19T05:55:11.363Z,24.30
2018-09-19T05:56:11.363Z,24.37
2018-09-19T05:57:11.342Z,24.36
2018-09-19T05:58:11.332Z,24.34
2018-09-19T05:59:11.320Z,24.30
2018-09-19T06:00:11.304Z,24.34
2018-09-19T06:01:11.307Z,24.36
2018-09-19T06:02:11.288Z,24.29
2018-09-19T06:03:11.287Z,24.40
2018-09-19T06:04:11.264Z,24.37
2018-09-19T06:05:11.252Z,24.30
2018-09-19T06:06:11.251Z,24.36
2018-09-19T06:07:11.228Z,24.39
2018-09-19T06:08:11.219Z,24.34
2018-09-19T06:09:11.226Z,24.33
2018-09-19T06:10:11.196Z,24.37
2018-09-19T06:11:11.203Z,24.34
2018-09-19T06:12:11.176Z,24.33
2018-09-19T06:13:11.166Z,24.34
2018-09-19T06:14:11.156Z,24.33
2018-09-19T06:15:11.150Z,24.34
2018-09-19T06:16:11.146Z,24.37
2018-09-19T06:17:11.126Z,24.44
2018-09-19T06:18:11.110Z,24.30
2018-09-19T06:19:11.100Z,24.40
2018-09-19T06:20:11.088Z,24.33
2018-09-19T06:21:11.104Z,24.34
2018-09-19T06:22:11.074Z,24.42
2018-09-19T06:23:11.056Z,24.36
2018-09-19T06:24:11.046Z,24.32
2018-09-19T06:25:11.105Z,24.34
2018-09-19T06:26:11.036Z,24.30
2018-09-19T06:27:11.019Z,24.36
2018-09-19T06:28:11.003Z,24.33
2018-09-19T06:29:10.991Z,24.34
2018-09-19T06:30:10.981Z,24.32
2018-09-19T06:31:10.981Z,24.36
2018-09-19T06:32:10.959Z,24.34
2018-09-19T06:33:11.088Z,24.33
2018-09-19T06:34:10.935Z,24.45
2018-09-19T06:35:10.931Z,24.34
2018-09-19T06:36:10.930Z,24.39
2018-09-19T06:37:10.962Z,24.33
2018-09-19T06:38:10.895Z,24.34
2018-09-19T06:39:10.893Z,24.33
2018-09-19T06:40:10.892Z,24.33
2018-09-19T06:41:10.874Z,24.40
2018-09-19T06:42:10.849Z,24.33
2018-09-19T06:43:10.838Z,24.33
2018-09-19T06:44:10.829Z,24.42
2018-09-19T06:45:10.834Z,24.37
2018-09-19T06:46:10.819Z,24.40
2018-09-19T06:47:10.798Z,24.40
2018-09-19T06:48:10.785Z,24.45
2018-09-19T06:49:10.780Z,24.39
2018-09-19T06:50:10.762Z,24.37
2018-09-19T06:51:10.808Z,24.46
2018-09-19T06:52:10.785Z,24.51
2018-09-19T06:53:10.729Z,24.42
2018-09-19T06:54:17.728Z,24.49
2018-09-19T06:55:17.724Z,24.45
2018-09-19T06:56:19.735Z,24.44
2018-09-19T06:57:17.699Z,24.29
2018-09-19T06:58:17.695Z,24.36
2018-09-19T06:59:10.662Z,24.40
2018-09-19T07:00:10.651Z,24.34
2018-09-19T07:01:10.642Z,24.21
2018-09-19T07:02:10.641Z,24.19
2018-09-19T07:03:10.620Z,24.21
2018-09-19T07:04:10.610Z,24.33
2018-09-19T07:05:10.595Z,24.37
2018-09-19T07:06:10.585Z,24.24
2018-09-19T07:07:10.588Z,24.33
2018-09-19T07:08:10.576Z,24.32
2018-09-19T07:09:10.560Z,24.32
2018-09-19T07:10:10.549Z,24.34
2018-09-19T07:11:10.535Z,24.39
2018-09-19T07:12:10.542Z,24.39
2018-09-19T07:13:10.513Z,24.40
2018-09-19T07:14:10.505Z,24.46
2018-09-19T07:15:10.488Z,24.44
2018-09-19T07:16:10.482Z,24.48
2018-09-19T07:17:10.498Z,24.55
2018-09-19T07:18:10.459Z,24.56
2018-09-19T07:19:10.448Z,24.49
2018-09-19T07:20:10.438Z,24.51
2018-09-19T07:21:10.428Z,24.51
2018-09-19T07:22:10.426Z,24.55
2018-09-19T07:23:10.410Z,24.54
2018-09-19T07:24:10.393Z,24.56
2018-09-19T07:25:10.411Z,24.63
2018-09-19T07:26:10.373Z,24.64
2018-09-19T07:27:10.372Z,24.66
2018-09-19T07:28:10.352Z,24.64
2018-09-19T07:29:10.352Z,24.66
2018-09-19T07:30:10.329Z,24.64
2018-09-19T07:31:10.368Z,24.67
2018-09-19T07:32:10.318Z,24.59
2018-09-19T07:33:10.342Z,24.66
2018-09-19T07:34:10.286Z,24.61
2018-09-19T07:35:10.347Z,24.78
2018-09-19T07:36:10.272Z,24.77
2018-09-19T07:37:10.294Z,24.74
2018-09-19T07:38:10.244Z,24.70
2018-09-19T07:39:10.244Z,24.77
2018-09-19T07:40:10.268Z,24.78
2018-09-19T07:41:10.233Z,24.75
2018-09-19T07:42:10.213Z,24.78
2018-09-19T07:43:10.212Z,24.77
2018-09-19T07:44:10.180Z,24.87
2018-09-19T07:45:10.201Z,24.82
2018-09-19T07:46:10.159Z,24.87
2018-09-19T07:47:10.188Z,24.85
2018-09-19T07:48:10.136Z,24.83
2018-09-19T07:49:10.130Z,24.83
2018-09-19T07:50:10.115Z,24.87
2018-09-19T07:51:10.118Z,24.87
2018-09-19T07:52:10.109Z,24.93
2018-09-19T07:53:10.099Z,25.02
2018-09-19T07:54:10.073Z,24.92
2018-09-19T07:55:10.071Z,25.01
2018-09-19T07:56:10.052Z,24.94
2018-09-19T07:57:10.053Z,24.97
2018-09-19T07:58:10.030Z,25.00
2018-09-19T07:59:10.038Z,25.01
2018-09-19T08:00:10.009Z,25.02
2018-09-19T08:01:10.075Z,25.04
2018-09-19T08:02:10.022Z,25.07
2018-09-19T08:03:09.976Z,25.05
2018-09-19T08:04:09.967Z,25.04
2018-09-19T08:05:10.010Z,25.00
2018-09-19T08:06:09.944Z,25.05
2018-09-19T08:07:09.936Z,25.09
2018-09-19T08:08:09.938Z,25.02
2018-09-19T08:09:10.011Z,25.08
2018-09-19T08:10:09.905Z,25.02
2018-09-19T08:11:09.925Z,25.02
2018-09-19T08:12:09.880Z,25.07
2018-09-19T08:13:09.880Z,25.04
2018-09-19T08:14:09.859Z,25.04
2018-09-19T08:15:09.859Z,25.07
2018-09-19T08:16:09.836Z,25.04
2018-09-19T08:17:09.838Z,25.14
2018-09-19T08:18:09.827Z,25.05
2018-09-19T08:19:09.834Z,25.12
2018-09-19T08:20:09.794Z,25.09
2018-09-19T08:21:09.785Z,25.14
2018-09-19T08:22:09.771Z,25.07
2018-09-19T08:23:09.808Z,25.09
2018-09-19T08:24:09.746Z,25.14
2018-09-19T08:25:09.766Z,25.17
2018-09-19T08:26:09.725Z,25.19
2018-09-19T08:27:09.728Z,25.26
2018-09-19T08:28:09.715Z,25.19
2018-09-19T08:29:09.699Z,25.20
2018-09-19T08:30:09.714Z,25.24
2018-09-19T08:31:09.677Z,25.11
2018-09-19T08:32:09.664Z,25.20
2018-09-19T08:33:09.661Z,25.23
2018-09-19T08:34:09.634Z,25.23
2018-09-19T08:35:09.641Z,25.22
2018-09-19T08:36:09.612Z,25.22
2018-09-19T08:37:09.605Z,25.22
2018-09-19T08:38:09.609Z,25.22
2018-09-19T08:39:09.578Z,25.29
2018-09-19T08:40:09.567Z,25.29
2018-09-19T08:41:09.588Z,25.30
2018-09-19T08:42:09.545Z,25.23
2018-09-19T08:43:09.549Z,25.23
2018-09-19T08:44:09.523Z,25.22
2018-09-19T08:45:09.512Z,25.23
2018-09-19T08:46:09.500Z,25.22
2018-09-19T08:47:09.492Z,25.22
2018-09-19T08:48:09.517Z,25.20
2018-09-19T08:49:09.472Z,25.26
2018-09-19T08:50:09.456Z,25.23
2018-09-19T08:51:09.445Z,25.22
2018-09-19T08:52:09.433Z,25.23
2018-09-19T08:53:09.439Z,25.27
2018-09-19T08:54:09.416Z,25.24
2018-09-19T08:55:09.401Z,25.23
2018-09-19T08:56:09.388Z,25.20
2018-09-19T08:57:09.407Z,25.20
2018-09-19T08:58:09.380Z,25.20
2018-09-19T08:59:09.361Z,25.22
2018-09-19T09:00:09.348Z,25.22
2018-09-19T09:01:09.340Z,25.17
2018-09-19T09:02:09.325Z,25.24
2018-09-19T09:03:09.324Z,25.15
2018-09-19T09:04:09.303Z,25.22
2018-09-19T09:05:09.352Z,25.07
2018-09-19T09:06:09.281Z,25.12
2018-09-19T09:07:09.273Z,25.22
2018-09-19T09:08:09.283Z,25.17
2018-09-19T09:09:09.283Z,25.23
2018-09-19T09:10:09.235Z,25.26
2018-09-19T09:11:09.244Z,25.17
2018-09-19T09:12:09.261Z,25.20
2018-09-19T09:13:09.206Z,25.19
2018-09-19T09:14:09.209Z,25.15
2018-09-19T09:15:09.183Z,25.17
2018-09-19T09:16:09.172Z,25.20
2018-09-19T09:17:09.168Z,25.17
2018-09-19T09:18:09.154Z,25.09
2018-09-19T09:19:09.157Z,25.11
2018-09-19T09:20:09.131Z,25.14
2018-09-19T09:21:09.115Z,25.15
2018-09-19T09:22:09.105Z,25.14
2018-09-19T09:23:09.125Z,25.12
2018-09-19T09:24:09.098Z,25.17
2018-09-19T09:25:09.070Z,25.14
2018-09-19T09:26:09.088Z,25.19
2018-09-19T09:27:09.132Z,25.17
2018-09-19T09:28:09.037Z,25.14
2018-09-19T09:29:09.037Z,25.11
2018-09-19T09:30:09.013Z,25.12
2018-09-19T09:31:09.037Z,25.19
2018-09-19T09:32:08.991Z,25.19
2018-09-19T09:33:08.981Z,25.20
2018-09-19T09:34:09.003Z,25.12
2018-09-19T09:35:08.960Z,25.20
2018-09-19T09:36:08.959Z,25.14
2018-09-19T09:37:08.938Z,25.11
2018-09-19T09:38:08.928Z,25.19
2018-09-19T09:39:08.939Z,25.15
2018-09-19T09:40:08.906Z,25.20
2018-09-19T09:41:08.888Z,25.07
2018-09-19T09:42:08.897Z,25.19
2018-09-19T09:43:08.867Z,25.22
2018-09-19T09:44:08.869Z,25.12
2018-09-19T09:45:08.863Z,25.20
2018-09-19T09:46:08.878Z,25.20
2018-09-19T09:47:08.824Z,25.23
2018-09-19T09:48:08.811Z,25.20
2018-09-19T09:49:08.826Z,25.19
2018-09-19T09:50:08.876Z,25.22
2018-09-19T09:51:08.779Z,25.27
2018-09-19T09:52:08.773Z,25.22
2018-09-19T09:53:08.814Z,25.27
2018-09-19T09:54:08.753Z,25.26
2018-09-19T09:55:08.798Z,25.23
2018-09-19T09:56:08.726Z,25.26
2018-09-19T09:57:08.731Z,25.30
2018-09-19T09:58:08.702Z,25.32
2018-09-19T09:59:08.688Z,25.20
2018-09-19T10:00:08.696Z,25.32
2018-09-19T10:01:08.726Z,25.29
2018-09-19T10:02:08.656Z,25.24
2018-09-19T10:03:08.645Z,25.34
2018-09-19T10:04:08.665Z,25.32
2018-09-19T10:05:08.640Z,25.32
2018-09-19T10:06:08.610Z,25.22
2018-09-19T10:07:08.603Z,25.29
2018-09-19T10:08:08.589Z,25.23
2018-09-19T10:09:08.579Z,25.26
2018-09-19T10:10:08.578Z,25.22
2018-09-19T10:11:08.566Z,25.27
2018-09-19T10:12:08.544Z,25.22
2018-09-19T10:13:08.533Z,25.34
2018-09-19T10:14:08.530Z,25.27
2018-09-19T10:15:08.524Z,25.26
2018-09-19T10:16:08.498Z,25.27
2018-09-19T10:17:08.512Z,25.24
2018-09-19T10:18:08.493Z,25.39
2018-09-19T10:19:08.468Z,25.27
2018-09-19T10:20:08.466Z,25.22
2018-09-19T10:21:08.446Z,25.24
2018-09-19T10:22:08.433Z,25.34
2018-09-19T10:23:08.421Z,25.38
2018-09-19T10:24:08.442Z,25.41
2018-09-19T10:25:08.419Z,25.37
2018-09-19T10:26:08.385Z,25.38
2018-09-19T10:27:08.381Z,25.41
2018-09-19T10:28:08.371Z,25.42
2018-09-19T10:29:08.352Z,25.41
2018-09-19T10:30:15.367Z,25.38
2018-09-19T10:31:15.341Z,25.37
2018-09-19T10:32:15.333Z,25.41
2018-09-19T10:33:15.830Z,25.38
2018-09-19T10:34:15.317Z,25.39
2018-09-19T10:35:08.289Z,25.30
2018-09-19T10:36:08.287Z,25.27
2018-09-19T10:37:08.265Z,25.26
2018-09-19T10:38:08.254Z,25.27
2018-09-19T10:39:08.247Z,25.26
2018-09-19T10:40:08.233Z,25.23
2018-09-19T10:41:08.234Z,25.34
2018-09-19T10:42:08.215Z,25.37
2018-09-19T10:43:08.201Z,25.39
2018-09-19T10:44:08.206Z,25.30
2018-09-19T10:45:08.179Z,25.44
2018-09-19T10:46:08.186Z,25.41
2018-09-19T10:47:08.169Z,25.44
2018-09-19T10:48:08.145Z,25.33
2018-09-19T10:49:08.134Z,25.44
2018-09-19T10:50:08.123Z,25.48
2018-09-19T10:51:08.126Z,25.45
2018-09-19T10:52:08.112Z,25.49
2018-09-19T10:53:08.108Z,25.47
2018-09-19T10:54:08.079Z,25.59
2018-09-19T10:55:08.067Z,25.54
2018-09-19T10:56:08.067Z,25.48
2018-09-19T10:57:08.045Z,25.56
2018-09-19T10:58:08.036Z,25.52
2018-09-19T10:59:08.042Z,25.57
2018-09-19T11:00:08.016Z,25.52
2018-09-19T11:01:08.014Z,25.54
2018-09-19T11:02:07.992Z,25.63
2018-09-19T11:03:07.980Z,25.60
2018-09-19T11:04:07.971Z,25.62
2018-09-19T11:05:07.992Z,25.64
2018-09-19T11:06:07.964Z,25.64
2018-09-19T11:07:07.937Z,25.66
2018-09-19T11:08:07.926Z,25.62
2018-09-19T11:09:07.920Z,25.63
2018-09-19T11:10:07.908Z,25.67
2018-09-19T11:11:07.934Z,25.63
2018-09-19T11:12:07.882Z,25.69
2018-09-19T11:13:07.880Z,25.63
2018-09-19T11:14:07.863Z,25.74
2018-09-19T11:15:07.885Z,25.69
2018-09-19T11:16:07.837Z,25.75
2018-09-19T11:17:07.854Z,25.69
2018-09-19T11:18:07.836Z,25.71
2018-09-19T11:19:07.805Z,25.75
2018-09-19T11:20:07.791Z,25.75
2018-09-19T11:21:07.782Z,25.76
2018-09-19T11:22:07.780Z,25.75
2018-09-19T11:23:07.800Z,25.78
2018-09-19T11:24:07.754Z,25.71
2018-09-19T11:25:07.738Z,25.81
2018-09-19T11:26:07.727Z,25.84
2018-09-19T11:27:07.729Z,25.78
2018-09-19T11:28:07.704Z,25.75
2018-09-19T11:29:07.692Z,25.71
2018-09-19T11:30:07.681Z,25.79
2018-09-19T11:31:07.673Z,25.76
2018-09-19T11:32:07.677Z,25.75
2018-09-19T11:33:07.651Z,25.79
2018-09-19T11:34:07.649Z,25.71
2018-09-19T11:35:07.637Z,25.75
2018-09-19T11:36:07.614Z,25.81
2018-09-19T11:37:07.656Z,25.81
2018-09-19T11:38:07.590Z,25.82
2018-09-19T11:39:07.580Z,25.75
2018-09-19T11:40:07.574Z,25.76
2018-09-19T11:41:07.561Z,25.81
2018-09-19T11:42:07.557Z,25.71
2018-09-19T11:43:07.589Z,25.82
2018-09-19T11:44:07.565Z,25.82
2018-09-19T11:45:07.513Z,25.81
2018-09-19T11:46:07.503Z,25.76
2018-09-19T11:47:07.505Z,25.84
2018-09-19T11:48:07.478Z,25.76
2018-09-19T11:49:07.480Z,25.79
2018-09-19T11:50:07.457Z,25.84
2018-09-19T11:51:07.447Z,25.82
2018-09-19T11:52:07.466Z,25.89
2018-09-19T11:53:07.427Z,25.85
2018-09-19T11:54:07.417Z,25.84
2018-09-19T11:55:07.406Z,25.85
2018-09-19T11:56:07.390Z,25.79
2018-09-19T11:57:07.412Z,25.82
2018-09-19T11:58:07.424Z,25.89
2018-09-19T11:59:07.427Z,25.86
2018-09-19T12:00:07.346Z,25.88
2018-09-19T12:01:07.337Z,25.86
2018-09-19T12:02:07.345Z,25.86
2018-09-19T12:03:07.330Z,25.81
2018-09-19T12:04:07.304Z,25.93
2018-09-19T12:05:07.289Z,25.91
2018-09-19T12:06:07.291Z,25.84
2018-09-19T12:07:07.268Z,25.89
2018-09-19T12:08:07.266Z,25.88
2018-09-19T12:09:07.245Z,25.85
2018-09-19T12:10:07.232Z,25.86
2018-09-19T12:11:07.231Z,25.79
2018-09-19T12:12:07.213Z,25.88
2018-09-19T12:13:07.209Z,25.85
2018-09-19T12:14:07.197Z,25.88
2018-09-19T12:15:07.176Z,25.84
2018-09-19T12:16:07.165Z,25.96
2018-09-19T12:17:07.166Z,25.88
2018-09-19T12:18:07.154Z,25.86
2018-09-19T12:19:07.130Z,25.97
2018-09-19T12:20:07.128Z,25.86
2018-09-19T12:21:07.141Z,25.79
2018-09-19T12:22:07.115Z,25.88
2018-09-19T12:23:07.128Z,25.86
2018-09-19T12:24:07.091Z,25.82
2018-09-19T12:25:07.063Z,25.82
2018-09-19T12:26:07.091Z,25.81
2018-09-19T12:27:07.073Z,25.78
2018-09-19T12:28:07.064Z,25.85
2018-09-19T12:29:07.043Z,25.79
2018-09-19T12:30:07.007Z,25.85
2018-09-19T12:31:07.004Z,25.82
2018-09-19T12:32:06.984Z,25.81
2018-09-19T12:33:06.975Z,25.74
2018-09-19T12:34:06.982Z,25.82
2018-09-19T12:35:06.955Z,25.82
2018-09-19T12:36:06.939Z,25.78
2018-09-19T12:37:06.928Z,25.75
2018-09-19T12:38:06.926Z,25.76
2018-09-19T12:39:06.919Z,25.78
2018-09-19T12:40:06.909Z,25.79
2018-09-19T12:41:06.883Z,25.78
2018-09-19T12:42:06.872Z,25.75
2018-09-19T12:43:06.871Z,25.74
2018-09-19T12:44:06.864Z,25.78
2018-09-19T12:45:06.842Z,25.84
2018-09-19T12:46:06.827Z,25.76
2018-09-19T12:47:06.816Z,25.82
2018-09-19T12:48:06.823Z,25.82
2018-09-19T12:49:06.821Z,25.78
2018-09-19T12:50:06.786Z,25.79
2018-09-19T12:51:06.804Z,25.81
2018-09-19T12:52:06.761Z,25.82