createdAt,value
2024-05-09T00:01:47.505Z,101699.19
2024-05-09T00:04:19.919Z,101694.00
2024-05-09T00:06:49.275Z,101692.47
2024-05-09T00:09:18.564Z,101686.47
2024-05-09T00:11:48.032Z,101685.22
2024-05-09T00:14:17.510Z,101684.22
2024-05-09T00:16:48.387Z,101693.16
2024-05-09T00:19:20.571Z,101688.84
2024-05-09T00:21:50.143Z,101694.28
2024-05-09T00:24:19.485Z,101692.88
2024-05-09T00:26:48.829Z,101696.81
2024-05-09T00:29:18.169Z,101693.44
2024-05-09T00:31:47.544Z,101699.75
2024-05-09T00:34:17.058Z,101695.53
2024-05-09T00:36:49.145Z,101693.72
2024-05-09T00:39:18.492Z,101691.06
2024-05-09T00:41:47.860Z,101692.06
2024-05-09T00:44:17.586Z,101687.59
2024-05-09T00:46:46.942Z,101680.47
2024-05-09T00:49:16.510Z,101685.50
2024-05-09T00:51:46.038Z,101680.88
2024-05-09T00:54:24.908Z,101682.84
2024-05-09T00:56:57.338Z,101684.50
2024-05-09T00:59:27.624Z,101684.91
2024-05-09T01:01:57.157Z,101686.16
2024-05-09T01:04:28.077Z,101681.44
2024-05-09T01:06:57.534Z,101674.31
2024-05-09T01:09:29.535Z,101681.28
2024-05-09T01:11:59.208Z,101681.56
2024-05-09T01:14:28.667Z,101690.50
2024-05-09T01:16:58.627Z,101676.41
2024-05-09T01:19:31.693Z,101677.25
2024-05-09T01:22:01.129Z,101676.97
2024-05-09T01:24:33.057Z,101689.00
2024-05-09T01:29:49.791Z,101682.72
2024-05-09T01:32:19.196Z,101678.56
2024-05-09T01:34:48.560Z,101692.19
2024-05-09T01:37:17.850Z,101690.53
2024-05-09T01:40:01.067Z,101681.47
2024-05-09T01:42:30.428Z,101684.81
2024-05-09T01:44:59.751Z,101685.09
2024-05-09T01:47:29.146Z,101669.19
2024-05-09T01:49:59.919Z,101682.72
2024-05-09T01:52:29.610Z,101673.78
2024-05-09T01:55:04.611Z,101669.47
2024-05-09T01:57:41.427Z,101668.63
2024-05-09T02:00:15.666Z,101671.97
2024-05-09T02:02:51.664Z,101670.31
2024-05-09T02:05:21.105Z,101670.59
2024-05-09T02:07:50.579Z,101669.31
2024-05-09T02:10:26.620Z,101677.28
2024-05-09T02:13:01.589Z,101679.94
2024-05-09T02:15:30.855Z,101676.47
2024-05-09T02:18:00.300Z,101675.06
2024-05-09T02:20:35.822Z,101674.06
2024-05-09T02:23:07.143Z,101680.06
2024-05-09T02:25:39.278Z,101678.41
2024-05-09T02:30:52.931Z,101680.91
2024-05-09T02:33:22.537Z,101682.19
2024-05-09T02:35:49.411Z,101685.09
2024-05-09T02:38:18.773Z,101680.31
2024-05-09T02:40:48.157Z,101672.06
2024-05-09T02:43:17.517Z,101667.94
2024-05-09T02:45:44.251Z,101674.16
2024-05-09T02:48:14.427Z,101668.78
2024-05-09T02:50:42.031Z,101671.84
2024-05-09T02:53:12.051Z,101666.78
2024-05-09T02:55:39.252Z,101674.75
2024-05-09T02:58:12.565Z,101667.31
2024-05-09T03:00:41.965Z,101672.34
2024-05-09T03:03:14.643Z,101673.22
2024-05-09T03:05:42.752Z,101669.53
2024-05-09T03:08:12.705Z,101681.97
2024-05-09T03:10:39.961Z,101676.56
2024-05-09T03:13:15.314Z,101679.88
2024-05-09T03:15:43.288Z,101678.50
2024-05-09T03:18:13.454Z,101674.59
2024-05-09T03:20:40.680Z,101671.19
2024-05-09T03:23:10.715Z,101673.47
2024-05-09T03:25:37.574Z,101678.50
2024-05-09T03:28:07.718Z,101680.75
2024-05-09T03:30:41.859Z,101681.44
2024-05-09T03:33:15.296Z,101684.09
2024-05-09T03:35:43.158Z,101681.56
2024-05-09T03:38:12.687Z,101685.09
2024-05-09T03:40:48.009Z,101682.03
2024-05-09T03:43:18.243Z,101686.66
2024-05-09T03:45:49.026Z,101686.50
2024-05-09T03:48:18.563Z,101677.84
2024-05-09T03:50:45.529Z,101688.19
2024-05-09T03:53:16.341Z,101682.44
2024-05-09T03:55:43.196Z,101682.44
2024-05-09T03:58:14.268Z,101684.09
2024-05-09T04:00:42.111Z,101692.94
2024-05-09T04:03:14.362Z,101691.50
2024-05-09T04:05:42.862Z,101692.78
2024-05-09T04:08:13.129Z,101690.94
2024-05-09T04:10:41.306Z,101685.03
2024-05-09T04:13:12.034Z,101680.53
2024-05-09T04:15:38.892Z,101683.03
2024-05-09T04:18:08.524Z,101688.00
2024-05-09T04:20:40.470Z,101692.88
2024-05-09T04:23:14.560Z,101686.56
2024-05-09T04:25:42.943Z,101689.13
2024-05-09T04:28:12.680Z,101690.09
2024-05-09T04:30:41.437Z,101695.16
2024-05-09T04:33:13.840Z,101697.09
2024-05-09T04:35:44.570Z,101705.38
2024-05-09T04:38:15.216Z,101702.16
2024-05-09T04:40:42.521Z,101703.47
2024-05-09T04:43:18.702Z,101697.59
2024-05-09T04:45:45.802Z,101701.41
2024-05-09T04:48:16.505Z,101702.56
2024-05-09T04:50:46.332Z,101701.13
2024-05-09T04:53:18.563Z,101704.50
2024-05-09T04:55:45.505Z,101705.50
2024-05-09T04:58:14.871Z,101699.00
2024-05-09T05:00:41.964Z,101704.28
2024-05-09T05:03:15.222Z,101700.19
2024-05-09T05:05:44.975Z,101695.94
2024-05-09T05:08:19.444Z,101697.50
2024-05-09T05:10:47.452Z,101695.66
2024-05-09T05:13:24.684Z,101692.25
2024-05-09T05:15:55.429Z,101694.91
2024-05-09T05:18:25.297Z,101700.66
2024-05-09T05:20:52.311Z,101700.28
2024-05-09T05:23:25.305Z,101692.06
2024-05-09T05:25:53.553Z,101693.59
2024-05-09T05:28:23.848Z,101688.22
2024-05-09T05:30:50.790Z,101693.28
2024-05-09T05:33:22.305Z,101686.91
2024-05-09T05:35:49.583Z,101699.56
2024-05-09T05:38:20.037Z,101694.66
2024-05-09T05:40:50.737Z,101705.63
2024-05-09T05:43:21.328Z,101700.19
2024-05-09T05:45:48.059Z,101703.13
2024-05-09T05:48:19.641Z,101704.16
2024-05-09T05:50:46.909Z,101710.16
2024-05-09T05:53:16.606Z,101709.16
2024-05-09T05:55:43.448Z,101715.13
2024-05-09T05:58:15.846Z,101713.34
2024-05-09T06:00:43.231Z,101714.81
2024-05-09T06:03:17.846Z,101716.13
2024-05-09T06:05:45.906Z,101708.06
2024-05-09T06:08:15.614Z,101708.09
2024-05-09T06:10:42.707Z,101707.81
2024-05-09T06:13:15.711Z,101699.72
2024-05-09T06:15:43.327Z,101699.91
2024-05-09T06:18:13.533Z,101694.97
2024-05-09T06:20:42.318Z,101700.16
2024-05-09T06:23:13.314Z,101705.69
2024-05-09T06:25:40.639Z,101714.28
2024-05-09T06:28:10.076Z,101710.03
2024-05-09T06:30:42.325Z,101705.34
2024-05-09T06:33:15.725Z,101711.94
2024-05-09T06:35:43.702Z,101704.09
2024-05-09T06:38:13.440Z,101707.19
2024-05-09T06:40:42.796Z,101709.88
2024-05-09T06:43:18.391Z,101715.69
2024-05-09T06:45:50.214Z,101708.28
2024-05-09T06:48:21.276Z,101717.00
2024-05-09T06:50:56.720Z,101717.78
2024-05-09T06:53:26.378Z,101708.78
2024-05-09T06:55:53.375Z,101717.31
2024-05-09T06:58:23.223Z,101724.88
2024-05-09T07:00:52.666Z,101707.47
2024-05-09T07:03:22.221Z,101723.97
2024-05-09T07:05:49.961Z,101720.06
2024-05-09T07:08:19.755Z,101721.81
2024-05-09T07:10:46.765Z,101720.00
2024-05-09T07:13:17.807Z,101723.94
2024-05-09T07:15:44.657Z,101726.09
2024-05-09T07:18:20.073Z,101723.41
2024-05-09T07:20:48.041Z,101722.34
2024-05-09T07:23:18.459Z,101720.41
2024-05-09T07:25:45.623Z,101720.69
2024-05-09T07:28:17.491Z,101715.91
2024-05-09T07:30:44.866Z,101714.31
2024-05-09T07:33:23.245Z,101709.25
2024-05-09T07:35:51.371Z,101703.56
2024-05-09T07:38:21.126Z,101714.19
2024-05-09T07:40:48.023Z,101713.38
2024-05-09T07:43:17.884Z,101707.38
2024-05-09T07:45:52.278Z,101713.94
2024-05-09T07:50:00.240Z,101710.25
2024-05-09T07:53:57.101Z,101701.97
2024-05-09T07:56:26.660Z,101695.59
2024-05-09T07:58:56.534Z,101694.03
2024-05-09T08:01:26.611Z,101694.69
2024-05-09T08:03:59.147Z,101696.34
2024-05-09T08:06:26.283Z,101691.69
2024-05-09T08:08:56.033Z,101697.88
2024-05-09T08:11:24.173Z,101699.19
2024-05-09T08:13:53.705Z,101705.63
2024-05-09T08:16:20.548Z,101707.59
2024-05-09T08:18:50.107Z,101701.75
2024-05-09T08:21:19.489Z,101708.38
2024-05-09T08:23:48.840Z,101700.88
2024-05-09T08:26:15.567Z,101706.66
2024-05-09T08:28:44.903Z,101700.44
2024-05-09T08:31:11.890Z,101701.88
2024-05-09T08:33:46.619Z,101690.56
2024-05-09T08:36:13.742Z,101687.75
2024-05-09T08:38:45.703Z,101679.81
2024-05-09T08:41:14.635Z,101681.50
2024-05-09T08:43:44.466Z,101675.41
2024-05-09T08:46:13.030Z,101660.09
2024-05-09T08:48:43.446Z,101670.25
2024-05-09T08:51:10.391Z,101667.38
2024-05-09T08:53:39.737Z,101673.78
2024-05-09T08:56:11.902Z,101675.06
2024-05-09T08:58:41.814Z,101673.00
2024-05-09T09:01:09.376Z,101662.19
2024-05-09T09:03:40.172Z,101663.22
2024-05-09T09:06:10.912Z,101662.41
2024-05-09T09:08:41.483Z,101663.88
2024-05-09T09:11:11.028Z,101663.00
2024-05-09T09:13:41.086Z,101663.22
2024-05-09T09:16:08.302Z,101661.56
2024-05-09T09:18:37.911Z,101661.59
2024-05-09T09:21:05.539Z,101653.47
2024-05-09T09:23:35.995Z,101657.41
2024-05-09T09:26:02.827Z,101657.56
2024-05-09T09:28:40.563Z,101646.06
2024-05-09T09:31:07.371Z,101654.66
2024-05-09T09:33:36.864Z,101651.84
2024-05-09T09:36:04.516Z,101652.81
2024-05-09T09:38:34.417Z,101641.81
2024-05-09T09:41:06.652Z,101648.16
2024-05-09T09:43:39.563Z,101638.69
2024-05-09T09:46:09.550Z,101643.09
2024-05-09T09:48:42.758Z,101641.38
2024-05-09T09:51:10.042Z,101642.56
2024-05-09T09:53:40.881Z,101637.91
2024-05-09T09:56:10.358Z,101635.97
2024-05-09T09:58:44.658Z,101630.78
2024-05-09T10:01:11.789Z,101625.16
2024-05-09T10:03:41.578Z,101635.19
2024-05-09T10:06:09.555Z,101625.53
2024-05-09T10:08:39.510Z,101634.28
2024-05-09T10:11:06.684Z,101633.25
2024-05-09T10:13:36.634Z,101631.72
2024-05-09T10:16:11.268Z,101628.38
2024-05-09T10:18:41.987Z,101624.56
2024-05-09T10:21:16.357Z,101625.16
2024-05-09T10:23:47.055Z,101623.06
2024-05-09T10:26:13.820Z,101630.00
2024-05-09T10:28:45.694Z,101617.88
2024-05-09T10:31:16.410Z,101616.56
2024-05-09T10:33:50.339Z,101621.63
2024-05-09T10:36:20.196Z,101611.63
2024-05-09T10:38:50.866Z,101609.59
2024-05-09T10:41:18.803Z,101602.72
2024-05-09T10:43:48.985Z,101609.28
2024-05-09T10:46:19.140Z,101608.34
2024-05-09T10:48:50.110Z,101608.91
2024-05-09T10:51:18.231Z,101602.75
2024-05-09T10:53:48.928Z,101605.59
2024-05-09T10:56:17.038Z,101596.81
2024-05-09T10:58:46.762Z,101594.94
2024-05-09T11:01:14.307Z,101593.13
2024-05-09T11:03:49.585Z,101589.59
2024-05-09T11:06:17.621Z,101582.66
2024-05-09T11:08:49.008Z,101580.25
2024-05-09T11:11:16.348Z,101576.38
2024-05-09T11:13:45.763Z,101578.38
2024-05-09T11:16:19.376Z,101581.41
2024-05-09T11:18:59.156Z,101577.28
2024-05-09T11:21:26.730Z,101580.72
2024-05-09T11:23:56.334Z,101578.25
2024-05-09T11:26:25.123Z,101575.63
2024-05-09T11:28:54.742Z,101574.16
2024-05-09T11:31:21.747Z,101560.47
2024-05-09T11:33:51.412Z,101556.28
2024-05-09T11:36:20.922Z,101560.81
2024-05-09T11:38:50.280Z,101554.75
2024-05-09T11:41:17.942Z,101553.03
2024-05-09T11:43:47.332Z,101560.44
2024-05-09T11:46:14.710Z,101552.63
2024-05-09T11:48:44.486Z,101549.84
2024-05-09T11:51:11.384Z,101539.22
2024-05-09T11:53:43.475Z,101547.16
2024-05-09T11:56:11.901Z,101536.69
2024-05-09T11:58:41.581Z,101523.91
2024-05-09T12:01:08.473Z,101518.88
2024-05-09T12:03:38.315Z,101509.53
2024-05-09T12:06:06.064Z,101517.44
2024-05-09T12:08:35.660Z,101503.38
2024-05-09T12:11:05.341Z,101518.38
2024-05-09T12:13:34.805Z,101521.19
2024-05-09T12:16:01.762Z,101519.72
2024-05-09T12:18:31.475Z,101524.34
2024-05-09T12:20:58.296Z,101512.72
2024-05-09T12:23:27.649Z,101510.13
2024-05-09T12:25:54.346Z,101509.03
2024-05-09T12:28:26.634Z,101502.63
2024-05-09T12:30:53.683Z,101497.53
2024-05-09T12:33:23.106Z,101501.81
2024-05-09T12:35:51.193Z,101498.84
2024-05-09T12:38:20.941Z,101499.94
2024-05-09T12:40:47.790Z,101498.72
2024-05-09T12:43:17.413Z,101489.28
2024-05-09T12:45:49.647Z,101483.28
2024-05-09T12:48:16.859Z,101480.56
2024-05-09T12:50:46.369Z,101485.09
2024-05-09T12:53:13.296Z,101483.34
2024-05-09T12:55:48.853Z,101484.84
2024-05-09T12:58:23.386Z,101473.47
2024-05-09T13:00:56.235Z,101478.63
2024-05-09T13:03:23.354Z,101475.66
2024-05-09T13:05:53.051Z,101462.97
2024-05-09T13:08:20.575Z,101466.78
2024-05-09T13:10:50.289Z,101459.91
2024-05-09T13:13:17.349Z,101464.97
2024-05-09T13:15:46.950Z,101459.81
2024-05-09T13:18:16.688Z,101451.78
2024-05-09T13:20:46.814Z,101447.13
2024-05-09T13:23:13.714Z,101454.66
2024-05-09T13:25:43.189Z,101445.69
2024-05-09T13:28:10.199Z,101436.97
2024-05-09T13:30:41.855Z,101443.56
2024-05-09T13:33:09.622Z,101439.09
2024-05-09T13:35:46.830Z,101425.44
2024-05-09T13:38:16.777Z,101427.97
2024-05-09T13:40:46.343Z,101432.09
2024-05-09T13:43:13.604Z,101424.97
2024-05-09T13:45:43.540Z,101423.75
2024-05-09T13:48:10.752Z,101428.38
2024-05-09T13:50:42.942Z,101424.19
2024-05-09T13:53:09.705Z,101427.25
2024-05-09T13:55:40.768Z,101415.63
2024-05-09T13:58:08.728Z,101421.75
2024-05-09T14:00:46.254Z,101412.00
2024-05-09T14:03:17.402Z,101411.72
2024-05-09T14:05:52.298Z,101401.91
2024-05-09T14:08:20.119Z,101403.16
2024-05-09T14:10:50.555Z,101394.22
2024-05-09T14:13:17.922Z,101400.25
2024-05-09T14:15:48.355Z,101394.66
2024-05-09T14:18:15.375Z,101385.28
2024-05-09T14:20:44.986Z,101382.00
2024-05-09T14:23:14.339Z,101388.38
2024-05-09T14:25:45.009Z,101385.19
2024-05-09T14:28:13.446Z,101380.53
2024-05-09T14:30:43.318Z,101367.31
2024-05-09T14:33:11.272Z,101372.88
2024-05-09T14:35:40.777Z,101364.16
2024-05-09T14:38:08.659Z,101365.88
2024-05-09T14:40:43.741Z,101365.09
2024-05-09T14:43:11.543Z,101363.91
2024-05-09T14:45:41.272Z,101357.00
2024-05-09T14:48:08.984Z,101354.47
2024-05-09T14:50:40.299Z,101346.34
2024-05-09T14:53:08.062Z,101343.97
2024-05-09T14:55:39.273Z,101339.56
2024-05-09T14:58:10.295Z,101358.47
2024-05-09T15:00:45.991Z,101353.88
2024-05-09T15:03:16.695Z,101353.00
2024-05-09T15:05:46.569Z,101352.56
2024-05-09T15:08:13.363Z,101349.78
2024-05-09T15:10:43.155Z,101346.31
2024-05-09T15:13:15.486Z,101337.16
2024-05-09T15:15:46.641Z,101328.50
2024-05-09T15:18:13.940Z,101328.00
2024-05-09T15:20:44.748Z,101323.66
2024-05-09T15:23:11.754Z,101323.34
2024-05-09T15:25:41.090Z,101335.34
2024-05-09T15:28:08.612Z,101327.00
2024-05-09T15:30:42.940Z,101324.06
2024-05-09T15:33:12.304Z,101308.47
2024-05-09T15:35:42.590Z,101305.06
2024-05-09T15:38:10.169Z,101307.03
2024-05-09T15:40:40.873Z,101310.94
2024-05-09T15:43:10.312Z,101299.28
2024-05-09T15:45:43.543Z,101298.13
2024-05-09T15:48:11.139Z,101308.75
2024-05-09T15:50:42.481Z,101294.78
2024-05-09T15:53:11.251Z,101302.56
2024-05-09T15:55:41.663Z,101293.81
2024-05-09T15:58:09.013Z,101287.13
2024-05-09T16:00:42.028Z,101288.03
2024-05-09T16:03:14.414Z,101295.72
2024-05-09T16:05:46.889Z,101301.28
2024-05-09T16:08:14.969Z,101295.72
2024-05-09T16:10:46.056Z,101291.13
2024-05-09T16:13:14.035Z,101292.47
2024-05-09T16:15:45.912Z,101285.78
2024-05-09T16:18:15.946Z,101289.78
2024-05-09T16:20:48.303Z,101294.75
2024-05-09T16:23:16.991Z,101290.63
2024-05-09T16:25:48.021Z,101286.59
2024-05-09T16:28:15.684Z,101291.19
2024-05-09T16:30:45.161Z,101285.16
2024-05-09T16:33:12.244Z,101285.53
2024-05-09T16:35:44.493Z,101284.59
2024-05-09T16:38:11.376Z,101281.53
2024-05-09T16:40:41.582Z,101283.53
2024-05-09T16:43:09.755Z,101279.81
2024-05-09T16:45:40.173Z,101286.75
2024-05-09T16:48:08.469Z,101277.09
2024-05-09T16:50:38.367Z,101272.16
2024-05-09T16:53:08.438Z,101280.75
2024-05-09T16:55:38.646Z,101278.19
2024-05-09T16:58:08.225Z,101282.97
2024-05-09T17:00:42.194Z,101278.16
2024-05-09T17:03:12.881Z,101282.06
2024-05-09T17:05:43.735Z,101275.94
2024-05-09T17:08:15.680Z,101280.75
2024-05-09T17:10:45.316Z,101269.34
2024-05-09T17:13:15.410Z,101271.09
2024-05-09T17:15:44.991Z,101277.69
2024-05-09T17:18:14.556Z,101267.69
2024-05-09T17:20:44.048Z,101265.00
2024-05-09T17:23:14.339Z,101270.59
2024-05-09T17:25:45.075Z,101264.00
2024-05-09T17:28:12.535Z,101267.31
2024-05-09T17:30:42.943Z,101268.72
2024-05-09T17:33:11.610Z,101273.53
2024-05-09T17:35:42.296Z,101268.25
2024-05-09T17:38:09.409Z,101267.44
2024-05-09T17:40:41.443Z,101270.94
2024-05-09T17:43:10.713Z,101281.28
2024-05-09T17:45:41.612Z,101277.31
2024-05-09T17:48:10.280Z,101281.19
2024-05-09T17:50:41.509Z,101273.41
2024-05-09T17:53:09.434Z,101276.56
2024-05-09T17:55:42.614Z,101274.94
2024-05-09T17:58:10.245Z,101275.94
2024-05-09T18:00:42.082Z,101273.25
2024-05-09T18:03:11.742Z,101267.81
2024-05-09T18:05:43.324Z,101273.38
2024-05-09T18:08:11.519Z,101266.63
2024-05-09T18:10:44.522Z,101271.88
2024-05-09T18:13:12.996Z,101271.59
2024-05-09T18:15:43.512Z,101269.25
2024-05-09T18:18:11.424Z,101273.88
2024-05-09T18:20:44.793Z,101274.44
2024-05-09T18:23:14.349Z,101275.34
2024-05-09T18:25:48.368Z,101280.25
2024-05-09T18:28:15.669Z,101276.22
2024-05-09T18:30:45.569Z,101277.13
2024-05-09T18:33:12.865Z,101277.78
2024-05-09T18:35:45.528Z,101279.06
2024-05-09T18:38:12.586Z,101273.75
2024-05-09T18:40:43.864Z,101286.28
2024-05-09T18:43:15.503Z,101278.28
2024-05-09T18:45:45.038Z,101271.97
2024-05-09T18:48:15.267Z,101290.00
2024-05-09T18:50:42.385Z,101283.88
2024-05-09T18:53:13.754Z,101278.72
2024-05-09T18:55:41.443Z,101281.13
2024-05-09T18:58:11.131Z,101285.94
2024-05-09T19:00:43.798Z,101286.78
2024-05-09T19:03:15.677Z,101284.75
2024-05-09T19:05:44.403Z,101292.00
2024-05-09T19:08:15.728Z,101291.63
2024-05-09T19:10:42.764Z,101291.97
2024-05-09T19:13:13.887Z,101299.19
2024-05-09T19:15:44.577Z,101301.81
2024-05-09T19:18:15.449Z,101308.38
2024-05-09T19:20:42.830Z,101299.63
2024-05-09T19:23:12.919Z,101300.19
2024-05-09T19:25:39.948Z,101308.44
2024-05-09T19:28:15.432Z,101311.63
2024-05-09T19:30:45.087Z,101318.72
2024-05-09T19:33:14.942Z,101315.56
2024-05-09T19:35:41.908Z,101318.78
2024-05-09T19:38:11.755Z,101312.94
2024-05-09T19:40:39.014Z,101321.50
2024-05-09T19:43:08.619Z,101327.59
2024-05-09T19:45:36.499Z,101330.56
2024-05-09T19:48:09.823Z,101322.69
2024-05-09T19:50:42.229Z,101323.63
2024-05-09T19:53:13.904Z,101323.28
2024-05-09T19:55:41.146Z,101317.03
2024-05-09T19:58:12.074Z,101321.28
2024-05-09T20:00:42.043Z,101314.38
2024-05-09T20:03:16.938Z,101319.50
2024-05-09T20:05:45.878Z,101321.69
2024-05-09T20:08:15.860Z,101330.41
2024-05-09T20:10:42.974Z,101320.00
2024-05-09T20:13:12.579Z,101320.50
2024-05-09T20:15:39.995Z,101318.91
2024-05-09T20:18:12.060Z,101330.56
2024-05-09T20:20:43.750Z,101327.78
2024-05-09T20:23:14.932Z,101330.91
2024-05-09T20:25:41.845Z,101336.63
2024-05-09T20:28:11.554Z,101331.00
2024-05-09T20:30:40.231Z,101333.59
2024-05-09T20:33:10.218Z,101328.09
2024-05-09T20:35:37.560Z,101323.84
2024-05-09T20:38:09.710Z,101326.22
2024-05-09T20:40:38.996Z,101327.97
2024-05-09T20:43:10.790Z,101326.00
2024-05-09T20:45:37.880Z,101329.75
2024-05-09T20:48:08.648Z,101330.69
2024-05-09T20:50:39.801Z,101339.25
2024-05-09T20:53:15.571Z,101334.31
2024-05-09T20:55:44.929Z,101338.34
2024-05-09T20:58:14.690Z,101338.03
2024-05-09T21:00:44.786Z,101338.69
2024-05-09T21:03:17.323Z,101336.56
2024-05-09T21:05:45.047Z,101336.44
2024-05-09T21:08:17.219Z,101343.66
2024-05-09T21:10:44.164Z,101338.84
2024-05-09T21:13:13.794Z,101343.25
2024-05-09T21:15:40.820Z,101346.56
2024-05-09T21:18:11.150Z,101347.56
2024-05-09T21:20:37.983Z,101335.41
2024-05-09T21:23:07.739Z,101340.25
2024-05-09T21:25:37.171Z,101346.28
2024-05-09T21:28:06.844Z,101340.66
2024-05-09T21:30:41.231Z,101340.88
2024-05-09T21:33:14.229Z,101340.22
2024-05-09T21:35:42.248Z,101346.44
2024-05-09T21:38:13.424Z,101342.44
2024-05-09T21:40:43.586Z,101338.78
2024-05-09T21:43:13.236Z,101334.44
2024-05-09T21:45:40.264Z,101335.28
2024-05-09T21:48:10.825Z,101336.78
2024-05-09T21:50:41.061Z,101347.66
2024-05-09T21:53:12.697Z,101340.53
2024-05-09T21:55:42.904Z,101348.69
2024-05-09T21:58:12.721Z,101344.38
2024-05-09T22:00:40.736Z,101346.88
2024-05-09T22:03:11.975Z,101342.91
2024-05-09T22:05:41.738Z,101348.06
2024-05-09T22:08:11.516Z,101348.56
2024-05-09T22:10:38.460Z,101345.25
2024-05-09T22:13:10.993Z,101346.75
2024-05-09T22:15:39.984Z,101345.44
2024-05-09T22:18:11.158Z,101343.94
2024-05-09T22:20:44.284Z,101337.59
2024-05-09T22:23:14.987Z,101346.63
2024-05-09T22:25:42.252Z,101343.09
2024-05-09T22:28:16.916Z,101345.78
2024-05-09T22:30:45.986Z,101349.78
2024-05-09T22:33:16.011Z,101350.25
2024-05-09T22:35:43.043Z,101345.09
2024-05-09T22:38:12.466Z,101350.25
2024-05-09T22:40:47.127Z,101340.94
2024-05-09T22:43:24.404Z,101344.94
2024-05-09T22:45:52.967Z,101338.28
2024-05-09T22:48:23.387Z,101346.63
2024-05-09T22:50:50.486Z,101350.59
2024-05-09T22:53:20.346Z,101338.47
2024-05-09T22:55:47.106Z,101338.63
2024-05-09T22:58:16.460Z,101340.94
2024-05-09T23:00:45.900Z,101340.94
2024-05-09T23:03:16.609Z,101338.94
2024-05-09T23:05:43.515Z,101340.44
2024-05-09T23:08:13.323Z,101328.28
2024-05-09T23:10:40.119Z,101337.63
2024-05-09T23:13:09.818Z,101339.59
2024-05-09T23:15:37.560Z,101337.59
2024-05-09T23:18:10.601Z,101332.63
2024-05-09T23:20:39.676Z,101327.63
2024-05-09T23:23:11.306Z,101337.00
2024-05-09T23:25:39.259Z,101346.78
2024-05-09T23:28:10.003Z,101337.31
2024-05-09T23:30:39.734Z,101334.31
2024-05-09T23:33:14.802Z,101333.00
2024-05-09T23:35:43.510Z,101330.31
2024-05-09T23:38:13.458Z,101329.31
2024-05-09T23:40:41.801Z,101323.81
2024-05-09T23:43:13.247Z,101322.63
2024-05-09T23:45:40.494Z,101335.44
2024-05-09T23:48:13.434Z,101325.13
2024-05-09T23:50:41.168Z,101320.63
2024-05-09T23:53:11.534Z,101319.28
2024-05-09T23:55:39.181Z,101319.09
2024-05-09T23:58:09.230Z,101317.94
