createdAt,value
2022-08-07T00:00:12.582Z,503.80
2022-08-07T00:02:44.255Z,492.30
2022-08-07T00:05:11.190Z,505.87
2022-08-07T00:07:40.905Z,519.17
2022-08-07T00:10:26.661Z,487.83
2022-08-07T00:13:00.346Z,511.50
2022-08-07T00:15:38.028Z,492.83
2022-08-07T00:18:19.539Z,511.23
2022-08-07T00:20:46.866Z,519.73
2022-08-07T00:23:14.234Z,514.73
2022-08-07T00:25:41.455Z,516.60
2022-08-07T00:28:08.175Z,512.93
2022-08-07T00:30:37.150Z,494.23
2022-08-07T00:33:03.610Z,486.47
2022-08-07T00:35:30.499Z,516.93
2022-08-07T00:37:57.145Z,506.17
2022-08-07T00:40:36.337Z,518.63
2022-08-07T00:43:09.720Z,495.83
2022-08-07T00:45:40.501Z,517.20
2022-08-07T00:48:08.829Z,498.13
2022-08-07T00:50:50.210Z,505.93
2022-08-07T00:53:17.947Z,516.40
2022-08-07T00:56:03.258Z,484.07
2022-08-07T00:58:30.420Z,483.83
2022-08-07T01:00:56.845Z,512.97
2022-08-07T01:03:54.903Z,490.23
2022-08-07T01:06:09.791Z,513.83
2022-08-07T01:08:38.786Z,490.20
2022-08-07T01:12:04.939Z,496.57
2022-08-07T01:13:56.287Z,486.77
2022-08-07T01:16:30.297Z,516.03
2022-08-07T01:18:57.210Z,492.83
2022-08-07T01:21:26.116Z,496.17
2022-08-07T01:23:53.445Z,520.83
2022-08-07T01:26:20.232Z,496.23
2022-08-07T01:28:48.248Z,518.47
2022-08-07T01:31:15.485Z,498.93
2022-08-07T01:33:55.369Z,499.37
2022-08-07T01:36:22.854Z,497.33
2022-08-07T01:39:00.604Z,521.47
2022-08-07T01:41:27.098Z,494.83
2022-08-07T01:43:53.525Z,520.77
2022-08-07T01:46:21.464Z,520.83
2022-08-07T01:48:47.993Z,483.03
2022-08-07T01:52:01.009Z,501.63
2022-08-07T01:54:12.729Z,482.47
2022-08-07T01:56:49.333Z,490.30
2022-08-07T01:59:16.144Z,492.10
2022-08-07T02:02:01.671Z,519.43
2022-08-07T02:04:30.341Z,493.47
2022-08-07T02:06:56.949Z,488.27
2022-08-07T02:09:33.887Z,491.07
2022-08-07T02:12:09.842Z,475.67
2022-08-07T02:14:40.796Z,490.20
2022-08-07T02:17:07.684Z,513.73
2022-08-07T02:20:05.246Z,495.07
2022-08-07T02:22:21.649Z,495.60
2022-08-07T02:24:52.450Z,517.57
2022-08-07T02:27:18.953Z,517.60
2022-08-07T02:29:53.989Z,523.53
2022-08-07T02:32:23.268Z,501.90
2022-08-07T02:34:51.186Z,534.10
2022-08-07T02:37:17.886Z,512.63
2022-08-07T02:40:01.644Z,518.27
2022-08-07T02:42:30.778Z,532.67
2022-08-07T02:44:58.318Z,513.53
2022-08-07T02:47:24.966Z,510.97
2022-08-07T02:49:56.278Z,529.50
2022-08-07T02:52:32.035Z,536.33
2022-08-07T02:54:59.887Z,514.83
2022-08-07T02:57:30.884Z,538.00
2022-08-07T03:00:04.786Z,523.37
2022-08-07T03:02:31.717Z,536.80
2022-08-07T03:04:58.886Z,538.70
2022-08-07T03:08:04.965Z,514.20
2022-08-07T03:10:14.419Z,507.30
2022-08-07T03:12:40.984Z,541.13
2022-08-07T03:15:08.063Z,526.70
2022-08-07T03:17:36.381Z,549.37
2022-08-07T03:20:20.545Z,515.13
2022-08-07T03:22:50.211Z,549.80
2022-08-07T03:25:16.926Z,534.67
2022-08-07T03:28:08.863Z,538.83
2022-08-07T03:30:34.091Z,532.00
2022-08-07T03:33:00.970Z,534.93
2022-08-07T03:35:27.511Z,516.70
2022-08-07T03:38:10.628Z,526.57
2022-08-07T03:40:39.855Z,524.60
2022-08-07T03:43:14.579Z,508.63
2022-08-07T03:45:43.715Z,509.90
2022-08-07T03:48:14.486Z,508.60
2022-08-07T03:50:43.192Z,525.00
2022-08-07T03:53:30.239Z,521.27
2022-08-07T03:56:09.211Z,521.80
2022-08-07T03:59:08.019Z,526.33
2022-08-07T04:01:26.593Z,520.97
2022-08-07T04:03:55.252Z,535.83
2022-08-07T04:06:37.281Z,528.60
2022-08-07T04:09:04.564Z,518.93
2022-08-07T04:12:26.999Z,540.20
2022-08-07T04:14:38.875Z,535.90
2022-08-07T04:17:04.707Z,531.10
2022-08-07T04:19:51.536Z,502.07
2022-08-07T04:22:20.503Z,537.23
2022-08-07T04:24:49.444Z,524.60
2022-08-07T04:27:25.294Z,526.97
2022-08-07T04:30:01.650Z,546.77
2022-08-07T04:32:34.308Z,547.33
2022-08-07T04:35:01.506Z,515.87
2022-08-07T04:37:30.524Z,542.20
2022-08-07T04:40:16.926Z,524.53
2022-08-07T04:42:46.125Z,543.40
2022-08-07T04:45:44.429Z,540.10
2022-08-07T04:48:10.660Z,536.37
2022-08-07T04:50:37.439Z,520.90
2022-08-07T04:53:06.039Z,546.33
2022-08-07T04:58:10.639Z,542.20
2022-08-07T04:58:33.713Z,531.90
2022-08-07T05:01:13.549Z,516.77
2022-08-07T05:04:06.503Z,515.67
2022-08-07T05:06:28.605Z,542.00
2022-08-07T05:09:10.233Z,532.00
2022-08-07T05:11:57.577Z,521.80
2022-08-07T05:14:52.167Z,525.93
2022-08-07T05:17:11.890Z,515.40
2022-08-07T05:19:44.917Z,533.50
2022-08-07T05:22:11.855Z,516.27
2022-08-07T05:24:40.492Z,539.40
2022-08-07T05:27:07.234Z,538.40
2022-08-07T05:29:51.163Z,536.20
2022-08-07T05:32:20.158Z,544.60
2022-08-07T05:34:48.248Z,547.03
2022-08-07T05:37:16.241Z,548.70
2022-08-07T05:40:16.622Z,549.73
2022-08-07T05:42:39.137Z,533.27
2022-08-07T05:45:26.231Z,550.10
2022-08-07T05:48:01.843Z,523.53
2022-08-07T05:50:29.249Z,545.60
2022-08-07T05:52:55.862Z,538.37
2022-08-07T05:55:22.294Z,541.20
2022-08-07T05:57:49.358Z,537.47
2022-08-07T06:00:17.876Z,512.60
2022-08-07T06:02:44.414Z,542.50
2022-08-07T06:05:15.711Z,545.23
2022-08-07T06:08:29.376Z,544.27
2022-08-07T06:10:28.933Z,539.20
2022-08-07T06:12:55.737Z,522.07
2022-08-07T06:15:22.233Z,519.83
2022-08-07T06:18:06.016Z,533.07
2022-08-07T06:20:50.880Z,539.47
2022-08-07T06:23:46.188Z,531.50
2022-08-07T06:26:05.295Z,537.97
2022-08-07T06:28:33.575Z,543.93
2022-08-07T06:31:00.040Z,512.57
2022-08-07T06:33:26.531Z,513.50
2022-08-07T06:36:06.673Z,540.87
2022-08-07T06:38:39.627Z,540.53
2022-08-07T06:42:00.907Z,536.20
2022-08-07T06:44:11.803Z,510.93
2022-08-07T06:46:39.881Z,530.27
2022-08-07T06:49:06.490Z,536.13
2022-08-07T06:51:33.880Z,533.70
2022-08-07T06:55:34.547Z,541.60
2022-08-07T06:56:49.731Z,533.40
2022-08-07T07:00:16.953Z,519.23
2022-08-07T07:02:03.517Z,511.00
2022-08-07T07:04:32.923Z,507.10
2022-08-07T07:07:01.837Z,537.47
2022-08-07T07:09:31.414Z,536.03
2022-08-07T07:12:08.217Z,515.37
2022-08-07T07:14:37.423Z,531.80
2022-08-07T07:17:04.386Z,530.70
2022-08-07T07:19:56.157Z,515.77
2022-08-07T07:22:35.837Z,512.47
2022-08-07T07:26:33.236Z,532.13
2022-08-07T07:27:55.606Z,496.93
2022-08-07T07:30:26.565Z,517.73
2022-08-07T07:33:04.212Z,528.77
2022-08-07T07:35:33.490Z,534.43
2022-08-07T07:38:02.893Z,505.97
2022-08-07T07:40:32.065Z,531.03
2022-08-07T07:42:58.495Z,505.50
2022-08-07T07:46:37.730Z,526.00
2022-08-07T07:48:35.906Z,522.70
2022-08-07T07:51:02.871Z,518.53
2022-08-07T07:53:34.814Z,500.30
2022-08-07T07:56:01.542Z,515.60
2022-08-07T07:58:28.022Z,510.07
2022-08-07T08:00:54.490Z,532.40
2022-08-07T08:04:06.025Z,532.70
2022-08-07T08:06:08.157Z,500.93
2022-08-07T08:08:39.532Z,526.07
2022-08-07T08:11:13.653Z,519.80
2022-08-07T08:13:52.872Z,515.53
2022-08-07T08:16:25.203Z,495.40
2022-08-07T08:18:51.870Z,519.83
2022-08-07T08:21:18.328Z,499.80
2022-08-07T08:23:45.675Z,500.60
2022-08-07T08:26:12.655Z,498.17
2022-08-07T08:28:44.958Z,501.50
2022-08-07T08:31:14.792Z,503.13
2022-08-07T08:33:43.853Z,517.53
2022-08-07T08:36:16.164Z,516.37
2022-08-07T08:38:42.647Z,525.00
2022-08-07T08:41:11.985Z,494.80
2022-08-07T08:43:42.739Z,516.20
2022-08-07T08:46:16.906Z,495.10
2022-08-07T08:48:51.034Z,511.77
2022-08-07T08:51:49.726Z,500.63
2022-08-07T08:54:04.102Z,483.83
2022-08-07T08:56:30.559Z,480.10
2022-08-07T08:58:57.025Z,515.83
2022-08-07T09:01:24.492Z,512.83
2022-08-07T09:03:56.703Z,514.60
2022-08-07T09:06:23.332Z,496.30
2022-08-07T09:08:51.187Z,511.27
2022-08-07T09:11:24.413Z,492.40
2022-08-07T09:14:04.305Z,489.83
2022-08-07T09:16:31.079Z,515.00
2022-08-07T09:18:58.404Z,491.80
2022-08-07T09:21:57.786Z,494.10
2022-08-07T09:24:30.451Z,515.90
2022-08-07T09:26:58.275Z,495.70
2022-08-07T09:30:03.833Z,489.50
2022-08-07T09:32:18.775Z,515.33
2022-08-07T09:34:45.372Z,519.53
2022-08-07T09:37:20.772Z,496.57
2022-08-07T09:40:07.156Z,499.67
2022-08-07T09:42:35.299Z,509.97
2022-08-07T09:47:27.513Z,499.83
2022-08-07T09:47:59.012Z,506.13
2022-08-07T09:50:30.384Z,512.90
2022-08-07T09:52:56.842Z,504.27
2022-08-07T09:55:29.310Z,523.77
2022-08-07T09:58:09.715Z,498.00
2022-08-07T10:00:38.094Z,526.90
2022-08-07T10:03:08.477Z,509.83
2022-08-07T10:06:00.274Z,510.33
2022-08-07T10:08:29.047Z,508.97
2022-08-07T10:12:00.001Z,510.77
2022-08-07T10:14:00.200Z,500.90
2022-08-07T10:16:27.973Z,512.80
2022-08-07T10:18:54.417Z,503.73
2022-08-07T10:21:50.472Z,529.70
2022-08-07T10:24:08.611Z,526.90
2022-08-07T10:26:36.457Z,525.70
2022-08-07T10:29:02.951Z,524.63
2022-08-07T10:31:31.432Z,523.70
2022-08-07T10:34:15.244Z,526.73
2022-08-07T10:36:45.564Z,499.13
2022-08-07T10:39:14.082Z,519.10
2022-08-07T10:41:52.413Z,520.23
2022-08-07T10:44:33.733Z,498.77
2022-08-07T10:47:05.765Z,494.40
2022-08-07T10:49:49.269Z,520.10
2022-08-07T10:52:17.623Z,523.73
2022-08-07T10:54:53.529Z,521.00
2022-08-07T10:57:34.588Z,525.43
2022-08-07T11:00:01.571Z,515.83
2022-08-07T11:02:34.295Z,517.93
2022-08-07T11:05:10.146Z,521.30
2022-08-07T11:08:00.543Z,524.67
2022-08-07T11:10:27.329Z,519.80
2022-08-07T11:13:02.127Z,522.40
2022-08-07T11:15:31.759Z,500.70
2022-08-07T11:18:03.574Z,522.40
2022-08-07T11:20:30.987Z,492.00
2022-08-07T11:22:57.452Z,523.30
2022-08-07T11:25:23.918Z,510.97
2022-08-07T11:28:02.513Z,526.53
2022-08-07T11:30:41.509Z,529.73
2022-08-07T11:33:14.298Z,511.63
2022-08-07T11:35:59.686Z,510.17
2022-08-07T11:38:28.310Z,512.27
2022-08-07T11:40:54.947Z,530.47
2022-08-07T11:43:29.816Z,531.70
2022-08-07T11:46:09.265Z,503.30
2022-08-07T11:48:35.895Z,530.20
2022-08-07T11:51:04.055Z,525.30
2022-08-07T11:53:35.657Z,513.50
2022-08-07T11:56:25.546Z,534.80
2022-08-07T11:58:49.770Z,527.53
2022-08-07T12:01:20.436Z,509.63
2022-08-07T12:03:48.680Z,527.57
2022-08-07T12:06:39.049Z,533.30
2022-08-07T12:09:01.639Z,514.93
2022-08-07T12:11:32.576Z,533.10
2022-08-07T12:13:59.121Z,537.10
2022-08-07T12:16:30.183Z,528.77
2022-08-07T12:18:57.371Z,538.57
2022-08-07T12:21:56.019Z,503.17
2022-08-07T12:24:36.742Z,532.23
2022-08-07T12:26:56.759Z,507.73
2022-08-07T12:29:38.814Z,520.60
2022-08-07T12:32:12.063Z,517.60
2022-08-07T12:34:39.200Z,535.40
2022-08-07T12:37:08.430Z,517.87
2022-08-07T12:39:50.811Z,534.30
2022-08-07T12:42:17.888Z,535.93
2022-08-07T12:44:53.933Z,534.03
2022-08-07T12:47:27.052Z,533.83
2022-08-07T12:50:04.350Z,522.93
2022-08-07T12:52:34.213Z,539.40
2022-08-07T12:55:05.246Z,534.97
2022-08-07T12:57:38.760Z,510.40
2022-08-07T13:00:32.507Z,508.00
2022-08-07T13:03:06.827Z,535.67
2022-08-07T13:06:03.596Z,516.50
2022-08-07T13:08:20.354Z,531.70
2022-08-07T13:10:51.411Z,516.10
2022-08-07T13:13:48.031Z,513.07
2022-08-07T13:16:05.272Z,530.20
2022-08-07T13:18:34.213Z,547.10
2022-08-07T13:21:00.785Z,524.97
2022-08-07T13:24:01.138Z,523.87
2022-08-07T13:26:15.905Z,518.17
2022-08-07T13:28:44.827Z,545.07
2022-08-07T13:31:13.551Z,536.90
2022-08-07T13:34:33.578Z,544.50
2022-08-07T13:36:26.675Z,537.90
2022-08-07T13:38:54.387Z,540.70
2022-08-07T13:41:21.358Z,545.10
2022-08-07T13:43:52.528Z,531.30
2022-08-07T13:46:29.914Z,544.10
2022-08-07T13:48:59.540Z,542.90
2022-08-07T13:51:27.967Z,531.70
2022-08-07T13:54:16.371Z,533.03
2022-08-07T13:56:51.652Z,534.30
2022-08-07T13:59:25.206Z,531.60
2022-08-07T14:02:03.804Z,504.47
2022-08-07T14:04:36.203Z,526.00
2022-08-07T14:07:03.892Z,527.40
2022-08-07T14:10:15.632Z,534.50
2022-08-07T14:12:16.877Z,518.20
2022-08-07T14:14:54.001Z,532.40
2022-08-07T14:18:12.654Z,515.83
2022-08-07T14:20:40.630Z,503.30
2022-08-07T14:22:53.336Z,531.67
2022-08-07T14:25:22.527Z,536.77
2022-08-07T14:28:10.607Z,540.17
2022-08-07T14:30:35.826Z,512.17
2022-08-07T14:33:07.200Z,522.27
2022-08-07T14:35:44.759Z,514.53
2022-08-07T14:38:26.818Z,529.87
2022-08-07T14:40:57.627Z,518.27
2022-08-07T14:43:57.744Z,514.20
2022-08-07T14:46:10.981Z,533.83
2022-08-07T14:48:43.904Z,521.37
2022-08-07T14:56:47.716Z,508.27
2022-08-07T15:00:03.596Z,524.10
2022-08-07T15:02:00.649Z,515.03
2022-08-07T15:04:29.424Z,516.17
2022-08-07T15:07:00.978Z,525.00
2022-08-07T15:09:57.674Z,526.77
2022-08-07T15:15:00.410Z,528.20
2022-08-07T15:17:55.073Z,529.60
2022-08-07T15:20:31.774Z,509.57
2022-08-07T15:23:00.117Z,506.27
2022-08-07T15:25:43.734Z,498.33
2022-08-07T15:33:43.119Z,531.53
2022-08-07T15:36:09.692Z,525.60
2022-08-07T15:38:59.312Z,520.70
2022-08-07T15:41:23.969Z,504.43
2022-08-07T15:44:09.116Z,518.00
2022-08-07T15:46:38.489Z,537.70
2022-08-07T15:49:25.393Z,537.83
2022-08-07T15:52:10.622Z,533.93
2022-08-07T15:54:40.536Z,536.53
2022-08-07T15:57:10.602Z,541.50
2022-08-07T15:59:53.632Z,531.50
2022-08-07T16:02:27.348Z,535.03
2022-08-07T16:04:54.561Z,524.03
2022-08-07T16:08:33.394Z,530.80
2022-08-07T16:10:14.281Z,520.00
2022-08-07T16:12:41.387Z,534.00
2022-08-07T16:15:54.601Z,525.87
2022-08-07T16:18:14.280Z,520.87
2022-08-07T16:21:56.878Z,507.23
2022-08-07T16:23:53.510Z,520.90
2022-08-07T16:26:30.781Z,508.80
2022-08-07T16:30:06.017Z,507.60
2022-08-07T16:31:50.950Z,523.63
2022-08-07T16:34:24.575Z,524.90
2022-08-07T16:37:03.266Z,505.57
2022-08-07T16:39:48.724Z,524.70
2022-08-07T16:42:16.024Z,504.63
2022-08-07T16:45:14.152Z,525.67
2022-08-07T16:47:51.171Z,521.57
2022-08-07T16:50:35.727Z,519.97
2022-08-07T16:53:14.767Z,497.47
2022-08-07T16:55:48.307Z,511.50
2022-08-07T16:58:15.894Z,523.03
2022-08-07T17:00:42.449Z,505.70
2022-08-07T17:03:09.242Z,507.43
2022-08-07T17:06:01.916Z,516.83
2022-08-07T17:08:26.097Z,514.97
2022-08-07T17:10:54.875Z,505.07
2022-08-07T17:13:41.664Z,533.33
2022-08-07T17:16:17.688Z,505.87
2022-08-07T17:18:45.911Z,530.27
2022-08-07T17:21:19.000Z,531.47
2022-08-07T17:23:49.371Z,536.73
2022-08-07T17:26:23.603Z,536.23
2022-08-07T17:28:56.988Z,535.77
2022-08-07T17:31:23.543Z,535.20
2022-08-07T17:34:32.528Z,534.73
2022-08-07T17:36:57.648Z,524.90
2022-08-07T17:39:22.909Z,519.23
2022-08-07T17:42:09.353Z,536.43
2022-08-07T17:44:41.679Z,530.70
2022-08-07T17:47:16.848Z,531.70
2022-08-07T17:49:58.640Z,556.77
2022-08-07T17:52:30.388Z,556.10
2022-08-07T17:54:57.469Z,528.27
2022-08-07T17:57:56.242Z,538.80
2022-08-07T18:00:12.277Z,536.60
2022-08-07T18:02:58.745Z,535.53
2022-08-07T18:05:25.194Z,507.97
2022-08-07T18:07:51.700Z,511.87
2022-08-07T18:10:31.970Z,531.33
2022-08-07T18:12:59.393Z,509.03
2022-08-07T18:15:32.649Z,508.37
2022-08-07T18:18:45.378Z,497.37
2022-08-07T18:21:09.410Z,499.00
2022-08-07T18:23:43.120Z,518.20
2022-08-07T18:26:14.954Z,539.77
2022-08-07T18:28:58.160Z,555.93
2022-08-07T18:31:25.475Z,548.67
2022-08-07T18:34:00.277Z,551.70
2022-08-07T18:36:33.196Z,566.90
2022-08-07T18:40:06.559Z,564.83
2022-08-07T18:41:46.753Z,535.03
2022-08-07T18:44:13.679Z,551.80
2022-08-07T18:46:43.195Z,560.00
2022-08-07T18:50:33.099Z,547.77
2022-08-07T18:52:33.709Z,551.20
2022-08-07T18:54:49.663Z,552.33
2022-08-07T18:57:29.824Z,524.90
2022-08-07T18:59:59.127Z,544.90
2022-08-07T19:02:34.250Z,539.03
2022-08-07T19:05:15.121Z,538.23
2022-08-07T19:07:51.945Z,514.70
2022-08-07T19:10:24.033Z,524.57
2022-08-07T19:13:09.925Z,516.93
2022-08-07T19:16:05.428Z,508.77
2022-08-07T19:18:34.479Z,500.93
2022-08-07T19:21:09.311Z,520.30
2022-08-07T19:23:59.134Z,510.30
2022-08-07T19:26:28.793Z,528.17
2022-08-07T19:30:54.411Z,530.43
2022-08-07T19:32:10.930Z,508.23
2022-08-07T19:34:34.353Z,523.70
2022-08-07T19:37:10.045Z,520.30
2022-08-07T19:39:57.008Z,483.27
2022-08-07T19:42:25.249Z,482.53
2022-08-07T19:44:51.790Z,482.03
2022-08-07T19:47:18.253Z,490.33
2022-08-07T19:49:56.767Z,471.63
2022-08-07T19:52:25.513Z,483.27
2022-08-07T19:54:56.583Z,486.63
2022-08-07T19:58:01.223Z,493.33
2022-08-07T20:00:10.485Z,490.07
2022-08-07T20:02:39.121Z,491.67
2022-08-07T20:05:07.727Z,499.37
2022-08-07T20:07:47.432Z,517.33
2022-08-07T20:10:36.151Z,498.77
2022-08-07T20:13:06.143Z,495.90
2022-08-07T20:15:37.182Z,505.90
2022-08-07T20:18:04.403Z,522.10
2022-08-07T20:20:30.966Z,524.60
2022-08-07T20:22:57.479Z,524.93
2022-08-07T20:25:23.966Z,522.93
2022-08-07T20:27:54.173Z,527.27
2022-08-07T20:30:25.164Z,498.03
2022-08-07T20:32:51.909Z,513.43
2022-08-07T20:35:21.948Z,524.20
2022-08-07T20:37:58.318Z,506.13
2022-08-07T20:40:32.787Z,531.13
2022-08-07T20:43:00.923Z,503.87
2022-08-07T20:45:32.789Z,518.50
2022-08-07T20:48:28.287Z,497.13
2022-08-07T20:50:55.571Z,520.53
2022-08-07T20:53:25.970Z,517.80
2022-08-07T20:56:08.451Z,513.60
2022-08-07T20:58:35.025Z,495.90
2022-08-07T21:01:01.458Z,520.20
2022-08-07T21:03:27.957Z,507.73
2022-08-07T21:05:56.600Z,507.63
2022-08-07T21:08:35.020Z,509.70
2022-08-07T21:11:04.807Z,481.50
2022-08-07T21:13:57.950Z,503.00
2022-08-07T21:16:20.405Z,498.13
2022-08-07T21:18:53.229Z,492.57
2022-08-07T21:21:19.822Z,502.40
2022-08-07T21:23:53.716Z,484.20
2022-08-07T21:26:20.205Z,495.93
2022-08-07T21:28:50.875Z,496.90
2022-08-07T21:31:17.672Z,482.77
2022-08-07T21:33:58.033Z,503.87
2022-08-07T21:36:30.838Z,499.93
2022-08-07T21:38:59.092Z,473.07
2022-08-07T21:41:26.461Z,509.23
2022-08-07T21:43:56.102Z,479.17
2022-08-07T21:46:24.774Z,474.47
2022-08-07T21:48:58.023Z,501.10
2022-08-07T21:51:25.453Z,503.93
2022-08-07T21:53:53.546Z,486.80
2022-08-07T21:56:36.226Z,479.60
2022-08-07T21:59:06.172Z,476.60
2022-08-07T22:02:07.043Z,471.57
2022-08-07T22:04:20.357Z,475.43
2022-08-07T22:06:49.705Z,503.93
2022-08-07T22:09:16.417Z,499.63
2022-08-07T22:12:04.985Z,495.47
2022-08-07T22:14:34.793Z,482.77
2022-08-07T22:17:02.823Z,491.40
2022-08-07T22:19:30.712Z,497.93
2022-08-07T22:22:04.326Z,474.73
2022-08-07T22:24:35.147Z,495.73
2022-08-07T22:27:01.595Z,470.03
2022-08-07T22:29:33.708Z,473.17
2022-08-07T22:32:05.797Z,493.70
2022-08-07T22:34:35.756Z,492.90
2022-08-07T22:37:02.473Z,496.53
2022-08-07T22:39:29.571Z,462.37
2022-08-07T22:42:03.751Z,473.00
2022-08-07T22:44:58.484Z,458.67
2022-08-07T22:47:25.768Z,484.03
2022-08-07T22:49:55.065Z,469.00
2022-08-07T22:52:39.828Z,491.93
2022-08-07T22:55:14.935Z,494.57
2022-08-07T22:57:49.816Z,487.50
2022-08-07T23:00:16.387Z,466.63
2022-08-07T23:02:43.178Z,490.40
2022-08-07T23:06:10.293Z,470.80
2022-08-07T23:07:57.347Z,493.33
2022-08-07T23:10:37.515Z,491.60
2022-08-07T23:13:07.545Z,468.27
2022-08-07T23:16:06.215Z,489.50
2022-08-07T23:18:20.738Z,471.17
2022-08-07T23:20:53.228Z,462.30
2022-08-07T23:24:05.112Z,485.83
2022-08-07T23:26:06.501Z,481.43
2022-08-07T23:28:32.938Z,468.07
2022-08-07T23:31:07.080Z,494.53
2022-08-07T23:34:36.602Z,463.27
2022-08-07T23:36:28.970Z,462.50
2022-08-07T23:38:56.384Z,461.83
2022-08-07T23:41:24.382Z,481.53
2022-08-07T23:43:59.597Z,479.37
2022-08-07T23:46:27.316Z,482.73
2022-08-07T23:48:53.900Z,467.87
2022-08-07T23:53:01.713Z,442.77
2022-08-07T23:54:11.556Z,446.70
2022-08-07T23:56:53.593Z,445.20
