createdAt,value
2023-01-05T00:02:00.889Z,8.90
2023-01-05T00:04:34.253Z,8.90
2023-01-05T00:07:07.834Z,8.90
2023-01-05T00:09:40.839Z,9.00
2023-01-05T00:12:32.889Z,9.00
2023-01-05T00:15:18.013Z,9.10
2023-01-05T00:18:09.843Z,9.10
2023-01-05T00:20:55.151Z,9.20
2023-01-05T00:23:28.897Z,9.20
2023-01-05T00:25:55.739Z,9.30
2023-01-05T00:28:28.875Z,9.30
2023-01-05T00:31:01.814Z,9.40
2023-01-05T00:33:28.648Z,9.40
2023-01-05T00:36:01.858Z,9.50
2023-01-05T00:38:28.718Z,9.50
2023-01-05T00:41:01.830Z,9.60
2023-01-05T00:43:28.708Z,9.70
2023-01-05T00:45:55.575Z,9.80
2023-01-05T00:48:28.863Z,9.80
2023-01-05T00:51:01.934Z,9.90
2023-01-05T00:53:28.818Z,10.00
2023-01-05T00:56:02.819Z,10.00
2023-01-05T00:58:35.880Z,10.10
2023-01-05T01:01:15.087Z,10.10
2023-01-05T01:03:54.854Z,10.20
2023-01-05T01:06:21.764Z,10.20
2023-01-05T01:08:55.744Z,10.20
2023-01-05T01:11:22.576Z,10.30
2023-01-05T01:13:55.843Z,10.30
2023-01-05T01:16:23.843Z,10.30
2023-01-05T01:19:00.588Z,10.30
2023-01-05T01:21:37.838Z,10.40
2023-01-05T01:24:04.729Z,10.40
2023-01-05T01:26:37.863Z,10.50
2023-01-05T01:29:10.860Z,10.50
2023-01-05T01:31:43.828Z,10.50
2023-01-05T01:34:10.698Z,10.50
2023-01-05T01:36:43.842Z,10.50
2023-01-05T01:39:11.452Z,10.50
2023-01-05T01:41:44.899Z,10.50
2023-01-05T01:44:30.255Z,10.50
2023-01-05T01:47:03.842Z,10.50
2023-01-05T01:49:36.858Z,10.60
2023-01-05T01:52:09.874Z,10.60
2023-01-05T01:54:43.848Z,10.60
2023-01-05T01:57:11.778Z,10.60
2023-01-05T01:59:45.855Z,10.60
2023-01-05T02:02:19.944Z,10.60
2023-01-05T02:04:46.935Z,10.60
2023-01-05T02:07:21.853Z,10.70
2023-01-05T02:09:48.743Z,10.70
2023-01-05T02:12:30.911Z,10.70
2023-01-05T02:15:22.903Z,10.70
2023-01-05T02:18:14.931Z,10.70
2023-01-05T02:21:00.857Z,10.80
2023-01-05T02:23:53.859Z,10.80
2023-01-05T02:26:20.697Z,10.80
2023-01-05T02:29:02.958Z,10.80
2023-01-05T02:31:37.813Z,10.80
2023-01-05T02:34:13.851Z,10.80
2023-01-05T02:36:40.688Z,10.70
2023-01-05T02:39:24.882Z,10.70
2023-01-05T02:42:11.868Z,10.70
2023-01-05T02:44:38.719Z,10.80
2023-01-05T02:47:14.864Z,10.80
2023-01-05T02:49:41.740Z,10.70
2023-01-05T02:52:15.896Z,10.70
2023-01-05T02:54:55.976Z,10.70
2023-01-05T02:57:53.918Z,10.80
2023-01-05T03:00:33.907Z,10.70
2023-01-05T03:03:34.001Z,10.80
2023-01-05T03:06:24.858Z,10.80
2023-01-05T03:08:53.481Z,10.80
2023-01-05T03:11:45.894Z,10.80
2023-01-05T03:14:18.665Z,10.80
2023-01-05T03:16:52.926Z,10.80
2023-01-05T03:19:45.893Z,10.80
2023-01-05T03:22:34.242Z,10.80
2023-01-05T03:25:25.938Z,10.80
2023-01-05T03:28:13.014Z,10.80
2023-01-05T03:31:10.056Z,10.80
2023-01-05T03:34:09.407Z,10.80
2023-01-05T03:36:48.899Z,10.80
2023-01-05T03:39:22.876Z,10.80
2023-01-05T03:41:56.990Z,10.70
2023-01-05T03:44:30.886Z,10.70
2023-01-05T03:47:04.846Z,10.70
2023-01-05T03:49:31.805Z,10.70
2023-01-05T03:52:05.922Z,10.70
2023-01-05T03:54:32.817Z,10.80
2023-01-05T03:57:05.873Z,10.80
2023-01-05T03:59:32.758Z,10.80
2023-01-05T04:02:06.003Z,10.80
2023-01-05T04:04:32.951Z,10.80
2023-01-05T04:07:05.894Z,10.80
2023-01-05T04:09:38.881Z,10.80
2023-01-05T04:12:12.876Z,10.80
2023-01-05T04:14:45.923Z,10.70
2023-01-05T04:17:18.883Z,10.80
2023-01-05T04:19:45.735Z,10.80
2023-01-05T04:22:22.355Z,10.80
2023-01-05T04:24:53.778Z,10.80
2023-01-05T04:27:26.928Z,10.80
2023-01-05T04:29:59.914Z,10.80
2023-01-05T04:32:26.760Z,10.80
2023-01-05T04:35:03.899Z,10.80
2023-01-05T04:37:42.858Z,10.80
2023-01-05T04:40:09.931Z,10.70
2023-01-05T04:42:42.922Z,10.80
2023-01-05T04:45:16.923Z,10.80
2023-01-05T04:47:43.846Z,10.80
2023-01-05T04:50:17.914Z,10.80
2023-01-05T04:52:45.159Z,10.80
2023-01-05T04:55:18.919Z,10.70
2023-01-05T04:57:51.883Z,10.70
2023-01-05T05:00:24.928Z,10.70
2023-01-05T05:03:12.058Z,10.70
2023-01-05T05:05:45.900Z,10.70
2023-01-05T05:08:12.794Z,10.70
2023-01-05T05:10:45.932Z,10.80
2023-01-05T05:13:12.763Z,10.80
2023-01-05T05:15:45.961Z,10.80
2023-01-05T05:18:19.909Z,10.80
2023-01-05T05:20:49.088Z,10.80
2023-01-05T05:23:22.864Z,10.80
2023-01-05T05:25:50.459Z,10.80
2023-01-05T05:28:23.943Z,10.80
2023-01-05T05:30:50.974Z,10.80
2023-01-05T05:33:24.943Z,10.90
2023-01-05T05:35:51.892Z,10.90
2023-01-05T05:38:24.939Z,10.90
2023-01-05T05:40:51.810Z,11.00
2023-01-05T05:43:24.892Z,11.00
2023-01-05T05:45:57.905Z,11.10
2023-01-05T05:48:30.887Z,11.10
2023-01-05T05:51:03.944Z,11.20
2023-01-05T05:53:30.868Z,11.20
2023-01-05T05:56:03.918Z,11.20
2023-01-05T05:58:30.923Z,11.20
2023-01-05T06:01:05.955Z,11.20
2023-01-05T06:03:45.959Z,11.20
2023-01-05T06:06:12.996Z,11.20
2023-01-05T06:08:45.995Z,11.20
2023-01-05T06:11:12.946Z,11.20
2023-01-05T06:13:46.890Z,11.20
2023-01-05T06:16:13.794Z,11.20
2023-01-05T06:18:47.923Z,11.20
2023-01-05T06:21:14.841Z,11.20
2023-01-05T06:23:47.904Z,11.20
2023-01-05T06:26:14.799Z,11.20
2023-01-05T06:28:47.922Z,11.20
2023-01-05T06:31:14.897Z,11.20
2023-01-05T06:33:47.959Z,11.30
2023-01-05T06:36:14.889Z,11.30
2023-01-05T06:38:47.919Z,11.30
2023-01-05T06:41:14.839Z,11.30
2023-01-05T06:43:47.938Z,11.30
2023-01-05T06:46:14.831Z,11.30
2023-01-05T06:48:47.918Z,11.40
2023-01-05T06:51:14.835Z,11.40
2023-01-05T06:53:47.935Z,11.40
2023-01-05T06:56:14.959Z,11.40
2023-01-05T06:58:47.914Z,11.40
2023-01-05T07:01:15.171Z,11.40
2023-01-05T07:03:55.978Z,11.40
2023-01-05T07:06:32.045Z,11.40
2023-01-05T07:09:05.948Z,11.30
2023-01-05T07:11:32.830Z,11.30
2023-01-05T07:14:05.919Z,11.30
2023-01-05T07:16:39.009Z,11.30
2023-01-05T07:19:05.927Z,11.30
2023-01-05T07:21:38.909Z,11.30
2023-01-05T07:24:05.949Z,11.30
2023-01-05T07:26:38.929Z,11.30
2023-01-05T07:29:05.790Z,11.40
2023-01-05T07:31:38.953Z,11.40
2023-01-05T07:34:11.889Z,11.40
2023-01-05T07:36:44.900Z,11.40
2023-01-05T07:39:17.969Z,11.40
2023-01-05T07:41:50.939Z,11.40
2023-01-05T07:44:18.478Z,11.50
2023-01-05T07:46:51.909Z,11.50
2023-01-05T07:49:24.941Z,11.50
2023-01-05T07:51:51.786Z,11.50
2023-01-05T07:54:18.742Z,11.50
2023-01-05T07:56:51.917Z,11.60
2023-01-05T07:59:24.913Z,11.60
2023-01-05T08:01:58.049Z,11.60
2023-01-05T08:04:32.132Z,11.60
2023-01-05T08:07:05.942Z,11.70
2023-01-05T08:09:51.268Z,11.70
2023-01-05T08:12:24.936Z,11.70
2023-01-05T08:14:54.075Z,11.80
2023-01-05T08:17:27.976Z,11.80
2023-01-05T08:19:54.834Z,11.80
2023-01-05T08:22:27.905Z,11.80
2023-01-05T08:24:54.789Z,11.80
2023-01-05T08:27:27.941Z,11.80
2023-01-05T08:29:54.757Z,11.80
2023-01-05T08:32:27.909Z,11.80
2023-01-05T08:34:55.739Z,11.80
2023-01-05T08:37:28.946Z,11.80
2023-01-05T08:39:55.874Z,11.80
2023-01-05T08:42:28.966Z,11.80
2023-01-05T08:44:55.852Z,11.80
2023-01-05T08:47:28.980Z,11.80
2023-01-05T08:49:55.824Z,11.80
2023-01-05T08:52:29.916Z,11.80
2023-01-05T08:54:56.756Z,11.70
2023-01-05T08:57:29.912Z,11.70
2023-01-05T09:00:03.942Z,11.70
2023-01-05T09:02:44.405Z,11.70
2023-01-05T09:05:17.899Z,11.70
2023-01-05T09:07:45.138Z,11.70
2023-01-05T09:10:18.940Z,11.70
2023-01-05T09:12:51.930Z,11.70
2023-01-05T09:15:18.894Z,11.70
2023-01-05T09:17:51.984Z,11.70
2023-01-05T09:20:18.978Z,11.70
2023-01-05T09:22:51.977Z,11.60
2023-01-05T09:25:18.793Z,11.50
2023-01-05T09:27:51.943Z,11.50
2023-01-05T09:30:18.918Z,11.50
2023-01-05T09:32:51.970Z,11.50
2023-01-05T09:35:24.957Z,11.50
2023-01-05T09:37:57.938Z,11.40
2023-01-05T09:40:32.014Z,11.40
2023-01-05T09:42:58.903Z,11.30
2023-01-05T09:45:27.136Z,11.30
2023-01-05T09:48:01.947Z,11.30
2023-01-05T09:50:32.991Z,11.20
2023-01-05T09:53:07.007Z,11.20
2023-01-05T09:55:35.386Z,11.20
2023-01-05T09:58:18.994Z,11.10
2023-01-05T10:00:59.019Z,11.20
2023-01-05T10:06:34.892Z,11.20
2023-01-05T10:09:09.920Z,11.20
2023-01-05T10:12:04.962Z,11.20
2023-01-05T10:14:43.234Z,11.20
2023-01-05T10:20:26.572Z,11.30
2023-01-05T10:23:18.961Z,11.30
2023-01-05T10:26:04.968Z,11.30
2023-01-05T10:28:47.930Z,11.30
2023-01-05T10:31:42.681Z,11.30
2023-01-05T10:34:17.526Z,11.30
2023-01-05T10:37:10.912Z,11.30
2023-01-05T10:40:06.968Z,11.30
2023-01-05T10:42:51.246Z,11.30
2023-01-05T10:45:25.940Z,11.30
2023-01-05T10:47:59.977Z,11.40
2023-01-05T10:50:39.888Z,11.40
2023-01-05T10:53:24.027Z,11.40
2023-01-05T10:55:56.683Z,11.40
2023-01-05T10:58:33.962Z,11.40
2023-01-05T11:01:17.831Z,11.40
2023-01-05T11:07:14.088Z,11.40
2023-01-05T11:09:54.936Z,11.30
2023-01-05T11:12:23.660Z,11.30
2023-01-05T11:14:59.411Z,11.30
2023-01-05T11:17:34.037Z,11.20
2023-01-05T11:20:01.360Z,11.10
2023-01-05T11:22:36.175Z,11.10
2023-01-05T11:25:21.723Z,11.00
2023-01-05T11:28:11.045Z,10.90
2023-01-05T11:30:41.951Z,10.90
2023-01-05T11:33:28.953Z,10.80
2023-01-05T11:36:02.987Z,10.80
2023-01-05T11:38:30.825Z,10.80
2023-01-05T11:41:04.974Z,10.80
2023-01-05T11:43:32.652Z,10.80
2023-01-05T11:46:07.020Z,10.80
2023-01-05T11:48:36.832Z,10.80
2023-01-05T11:51:09.976Z,10.80
2023-01-05T11:53:38.312Z,10.80
2023-01-05T11:56:14.985Z,10.80
2023-01-05T11:58:51.024Z,10.80
2023-01-05T12:01:25.565Z,10.90
2023-01-05T12:04:11.014Z,10.90
2023-01-05T12:07:03.090Z,10.90
2023-01-05T12:09:48.983Z,10.90
2023-01-05T12:12:21.781Z,10.90
2023-01-05T12:14:54.955Z,10.90
2023-01-05T12:17:27.910Z,10.90
2023-01-05T12:20:03.955Z,10.90
2023-01-05T12:22:30.828Z,10.90
2023-01-05T12:24:57.701Z,10.90
2023-01-05T12:27:43.412Z,10.90
2023-01-05T12:36:05.290Z,10.90
2023-01-05T12:38:35.228Z,10.90
2023-01-05T12:41:14.958Z,10.90
2023-01-05T12:43:54.170Z,10.90
2023-01-05T12:46:33.126Z,10.90
2023-01-05T12:49:02.019Z,10.90
2023-01-05T12:51:35.095Z,11.00
2023-01-05T12:54:07.335Z,11.10
2023-01-05T12:56:36.445Z,11.10
2023-01-05T12:59:12.588Z,11.10
2023-01-05T13:01:43.164Z,11.00
2023-01-05T13:04:13.035Z,11.00
2023-01-05T13:06:41.344Z,11.00
2023-01-05T13:09:19.596Z,11.00
2023-01-05T13:11:53.618Z,10.90
2023-01-05T13:14:22.647Z,10.90
2023-01-05T13:16:58.353Z,10.90
2023-01-05T13:19:31.500Z,10.90
2023-01-05T13:21:59.048Z,10.90
2023-01-05T13:24:52.107Z,10.90
2023-01-05T13:27:19.130Z,10.90
2023-01-05T13:29:48.528Z,10.90
2023-01-05T13:32:34.344Z,10.90
2023-01-05T13:35:08.423Z,10.90
2023-01-05T13:37:41.610Z,10.90
2023-01-05T13:40:22.166Z,10.80
2023-01-05T13:42:49.072Z,10.80
2023-01-05T13:45:34.915Z,10.90
2023-01-05T13:48:07.493Z,10.80
2023-01-05T13:50:37.315Z,10.80
2023-01-05T13:53:04.294Z,10.80
2023-01-05T13:55:32.531Z,10.80
2023-01-05T13:57:59.469Z,10.80
2023-01-05T14:00:29.012Z,10.80
2023-01-05T14:02:59.646Z,10.80
2023-01-05T14:05:30.482Z,10.80
2023-01-05T14:07:59.287Z,10.80
2023-01-05T14:10:28.583Z,10.80
2023-01-05T14:12:55.784Z,10.80
2023-01-05T14:15:29.138Z,10.80
2023-01-05T14:18:02.114Z,10.70
2023-01-05T14:20:33.348Z,10.70
2023-01-05T14:23:01.089Z,10.70
2023-01-05T14:25:40.297Z,10.70
2023-01-05T14:28:19.371Z,10.70
2023-01-05T14:30:46.733Z,10.70
2023-01-05T14:33:13.636Z,10.70
2023-01-05T14:35:40.741Z,10.70
2023-01-05T14:38:18.449Z,10.70
2023-01-05T14:40:49.039Z,10.70
2023-01-05T14:43:35.268Z,10.70
2023-01-05T14:46:14.889Z,10.70
2023-01-05T14:49:00.986Z,10.70
2023-01-05T14:51:30.127Z,10.70
2023-01-05T14:53:58.428Z,10.70
2023-01-05T14:56:26.866Z,10.70
2023-01-05T14:58:56.822Z,10.70
2023-01-05T15:01:26.344Z,10.70
2023-01-05T15:03:55.507Z,10.70
2023-01-05T15:06:30.156Z,10.70
2023-01-05T15:09:06.255Z,10.70
2023-01-05T15:11:42.327Z,10.70
2023-01-05T15:14:37.551Z,10.70
2023-01-05T15:17:13.858Z,10.70
2023-01-05T15:19:48.374Z,10.70
2023-01-05T15:22:38.617Z,10.70
2023-01-05T15:25:10.891Z,10.70
2023-01-05T15:27:50.000Z,10.70
2023-01-05T15:30:22.941Z,10.70
2023-01-05T15:33:16.225Z,10.70
2023-01-05T15:35:51.764Z,10.70
2023-01-05T15:38:21.558Z,10.70
2023-01-05T15:40:49.129Z,10.70
2023-01-05T15:43:16.813Z,10.60
2023-01-05T15:45:49.968Z,10.60
2023-01-05T15:48:26.390Z,10.60
2023-01-05T15:50:55.132Z,10.60
2023-01-05T15:53:26.094Z,10.60
2023-01-05T15:55:53.560Z,10.60
2023-01-05T15:58:21.013Z,10.60
2023-01-05T16:01:04.680Z,10.60
2023-01-05T16:03:32.786Z,10.60
2023-01-05T16:06:01.467Z,10.60
2023-01-05T16:08:30.113Z,10.60
2023-01-05T16:11:00.985Z,10.60
2023-01-05T16:13:45.974Z,10.60
2023-01-05T16:16:50.568Z,10.60
2023-01-05T16:19:22.147Z,10.60
2023-01-05T16:21:53.707Z,10.60
2023-01-05T16:24:46.918Z,10.60
2023-01-05T16:27:14.284Z,10.60
2023-01-05T16:29:44.605Z,10.60
2023-01-05T16:32:26.613Z,10.50
2023-01-05T16:35:13.471Z,10.50
2023-01-05T16:37:40.440Z,10.50
2023-01-05T16:40:19.572Z,10.50
2023-01-05T16:42:50.576Z,10.40
2023-01-05T16:45:18.960Z,10.40
2023-01-05T16:47:46.233Z,10.40
2023-01-05T16:50:22.333Z,10.40
2023-01-05T16:52:52.351Z,10.40
2023-01-05T16:55:35.971Z,10.40
2023-01-05T16:58:04.300Z,10.40
2023-01-05T17:00:32.737Z,10.40
2023-01-05T17:03:00.254Z,10.40
2023-01-05T17:05:28.401Z,10.30
2023-01-05T17:08:15.646Z,10.30
2023-01-05T17:10:42.835Z,10.30
2023-01-05T17:13:14.767Z,10.30
2023-01-05T17:15:43.761Z,10.30
2023-01-05T17:18:15.126Z,10.30
2023-01-05T17:20:42.652Z,10.30
2023-01-05T17:23:15.296Z,10.30
2023-01-05T17:25:43.921Z,10.20
2023-01-05T17:28:10.767Z,10.20
2023-01-05T17:30:37.709Z,10.20
2023-01-05T17:33:06.203Z,10.20
2023-01-05T17:35:33.208Z,10.20
2023-01-05T17:38:00.227Z,10.20
2023-01-05T17:40:28.604Z,10.30
2023-01-05T17:42:55.529Z,10.50
2023-01-05T17:45:24.048Z,10.60
2023-01-05T17:47:51.318Z,10.60
2023-01-05T17:50:19.856Z,10.50
2023-01-05T17:52:46.777Z,10.40
2023-01-05T17:55:13.939Z,10.40
2023-01-05T17:57:42.512Z,10.30
2023-01-05T18:00:13.840Z,10.30
2023-01-05T18:02:41.137Z,10.30
2023-01-05T18:05:08.824Z,10.20
2023-01-05T18:07:36.442Z,10.30
2023-01-05T18:10:04.389Z,10.20
2023-01-05T18:12:31.350Z,10.20
2023-01-05T18:14:58.287Z,10.20
2023-01-05T18:17:25.260Z,10.20
2023-01-05T18:19:52.205Z,10.20
2023-01-05T18:22:19.351Z,10.20
2023-01-05T18:24:46.291Z,10.20
2023-01-05T18:27:13.324Z,10.20
2023-01-05T18:29:40.755Z,10.20
2023-01-05T18:32:08.383Z,10.20
2023-01-05T18:34:35.510Z,10.10
2023-01-05T18:37:05.870Z,10.10
2023-01-05T18:39:35.813Z,10.10
2023-01-05T18:42:02.764Z,10.00
2023-01-05T18:44:29.625Z,10.00
2023-01-05T18:46:56.519Z,10.00
2023-01-05T18:49:23.353Z,10.00
2023-01-05T18:51:51.445Z,10.00
2023-01-05T18:54:18.897Z,9.90
2023-01-05T18:56:45.766Z,9.90
2023-01-05T18:59:13.201Z,9.90
2023-01-05T19:01:43.045Z,9.90
2023-01-05T19:04:10.861Z,9.80
2023-01-05T19:06:38.088Z,9.80
2023-01-05T19:09:05.715Z,9.80
2023-01-05T19:11:33.037Z,9.80
2023-01-05T19:14:01.144Z,9.80
2023-01-05T19:16:29.868Z,9.80
2023-01-05T19:18:57.908Z,9.80
2023-01-05T19:21:26.710Z,9.80
2023-01-05T19:23:57.236Z,9.80
2023-01-05T19:26:24.961Z,9.80
2023-01-05T19:28:51.848Z,9.80
2023-01-05T19:31:19.249Z,9.80
2023-01-05T19:33:46.169Z,9.80
2023-01-05T19:36:20.531Z,9.80
2023-01-05T19:38:47.926Z,9.80
2023-01-05T19:41:19.851Z,9.80
2023-01-05T19:43:47.807Z,9.80
2023-01-05T19:46:18.066Z,9.80
2023-01-05T19:48:45.634Z,9.80
2023-01-05T19:51:16.914Z,9.80
2023-01-05T19:53:44.117Z,9.80
2023-01-05T19:56:12.590Z,9.80
2023-01-05T19:58:39.898Z,9.80
2023-01-05T20:01:08.522Z,9.80
2023-01-05T20:03:35.471Z,9.80
2023-01-05T20:06:09.836Z,9.90
2023-01-05T20:08:37.085Z,9.90
2023-01-05T20:11:11.375Z,9.90
2023-01-05T20:13:38.864Z,9.80
2023-01-05T20:16:12.302Z,9.80
2023-01-05T20:18:39.639Z,9.80
2023-01-05T20:21:07.587Z,9.80
2023-01-05T20:23:37.506Z,9.80
2023-01-05T20:26:14.818Z,9.80
2023-01-05T20:28:41.845Z,9.80
2023-01-05T20:31:22.083Z,9.80
2023-01-05T20:33:48.989Z,9.80
2023-01-05T20:36:15.894Z,9.80
2023-01-05T20:38:42.966Z,9.80
2023-01-05T20:41:14.231Z,9.80
2023-01-05T20:43:42.379Z,9.80
2023-01-05T20:46:09.418Z,9.80
2023-01-05T20:48:36.314Z,9.70
2023-01-05T20:51:04.314Z,9.80
2023-01-05T20:53:31.179Z,9.70
2023-01-05T20:55:58.072Z,9.70
2023-01-05T20:58:27.021Z,9.70
2023-01-05T21:01:10.724Z,9.70
2023-01-05T21:03:38.958Z,9.70
2023-01-05T21:06:06.632Z,9.70
2023-01-05T21:08:33.503Z,9.70
2023-01-05T21:11:01.423Z,9.70
2023-01-05T21:13:32.308Z,9.70
2023-01-05T21:16:01.120Z,9.70
2023-01-05T21:18:28.176Z,9.60
2023-01-05T21:20:55.247Z,9.60
2023-01-05T21:23:22.741Z,9.60
2023-01-05T21:26:05.540Z,9.60
2023-01-05T21:28:35.471Z,9.60
2023-01-05T21:31:03.887Z,9.60
2023-01-05T21:33:31.283Z,9.60
2023-01-05T21:35:58.227Z,9.60
2023-01-05T21:38:25.370Z,9.60
2023-01-05T21:41:00.026Z,9.60
2023-01-05T21:43:26.846Z,9.60
2023-01-05T21:45:53.806Z,9.60
2023-01-05T21:48:20.729Z,9.60
2023-01-05T21:51:06.318Z,9.60
2023-01-05T21:53:51.651Z,9.60
2023-01-05T21:56:27.634Z,9.60
2023-01-05T21:58:55.035Z,9.60
2023-01-05T22:01:23.454Z,9.60
2023-01-05T22:03:50.844Z,9.60
2023-01-05T22:06:18.374Z,9.60
2023-01-05T22:08:45.424Z,9.60
2023-01-05T22:11:12.607Z,9.60
2023-01-05T22:13:40.190Z,9.60
2023-01-05T22:16:07.885Z,9.60
2023-01-05T22:18:35.189Z,9.60
2023-01-05T22:21:03.542Z,9.60
2023-01-05T22:23:31.084Z,9.60
2023-01-05T22:26:02.233Z,9.70
2023-01-05T22:28:29.441Z,9.70
2023-01-05T22:31:16.942Z,9.60
2023-01-05T22:33:45.172Z,9.60
2023-01-05T22:36:13.141Z,9.60
2023-01-05T22:38:41.274Z,9.60
2023-01-05T22:41:08.963Z,9.60
2023-01-05T22:43:36.881Z,9.60
2023-01-05T22:46:06.188Z,9.60
2023-01-05T22:48:34.359Z,9.60
2023-01-05T22:51:06.302Z,9.60
2023-01-05T22:53:34.087Z,9.60
2023-01-05T22:56:01.704Z,9.50
2023-01-05T22:58:28.921Z,9.50
2023-01-05T23:00:56.049Z,9.60
2023-01-05T23:03:23.912Z,9.50
2023-01-05T23:05:53.920Z,9.60
2023-01-05T23:08:22.626Z,9.60
2023-01-05T23:10:50.577Z,9.50
2023-01-05T23:13:17.591Z,9.50
2023-01-05T23:15:44.564Z,9.50
2023-01-05T23:18:11.438Z,9.50
2023-01-05T23:20:38.269Z,9.50
2023-01-05T23:23:05.127Z,9.50
2023-01-05T23:25:33.457Z,9.50
2023-01-05T23:28:00.393Z,9.40
2023-01-05T23:30:27.320Z,9.40
2023-01-05T23:32:54.734Z,9.40
2023-01-05T23:35:21.745Z,9.40
2023-01-05T23:37:48.661Z,9.40
2023-01-05T23:40:15.687Z,9.40
2023-01-05T23:42:46.673Z,9.40
2023-01-05T23:45:14.198Z,9.40
2023-01-05T23:47:41.108Z,9.30
2023-01-05T23:50:08.280Z,9.30
2023-01-05T23:52:35.234Z,9.30
2023-01-05T23:55:02.253Z,9.20
2023-01-05T23:57:30.121Z,9.20
2023-01-05T23:59:57.108Z,9.20
