createdAt,value
2023-04-26T00:01:17.659Z,9.40
2023-04-26T00:03:46.789Z,9.40
2023-04-26T00:06:16.424Z,9.30
2023-04-26T00:08:44.856Z,9.30
2023-04-26T00:11:13.343Z,9.20
2023-04-26T00:13:41.853Z,9.20
2023-04-26T00:16:18.447Z,9.10
2023-04-26T00:18:47.449Z,9.00
2023-04-26T00:21:16.076Z,8.90
2023-04-26T00:23:44.540Z,8.90
2023-04-26T00:26:13.108Z,8.80
2023-04-26T00:28:41.602Z,8.80
2023-04-26T00:31:17.606Z,8.70
2023-04-26T00:33:46.111Z,8.60
2023-04-26T00:36:16.952Z,8.60
2023-04-26T00:38:45.863Z,8.50
2023-04-26T00:41:14.960Z,8.40
2023-04-26T00:43:43.416Z,8.40
2023-04-26T00:46:12.603Z,8.30
2023-04-26T00:48:43.389Z,8.20
2023-04-26T00:51:12.624Z,8.20
2023-04-26T00:53:42.486Z,8.10
2023-04-26T00:56:12.380Z,8.00
2023-04-26T00:58:41.031Z,8.00
2023-04-26T01:01:10.066Z,7.90
2023-04-26T01:03:38.938Z,7.90
2023-04-26T01:06:35.444Z,7.80
2023-04-26T01:09:29.761Z,7.80
2023-04-26T01:12:00.501Z,7.70
2023-04-26T01:14:29.748Z,7.60
2023-04-26T01:16:59.012Z,7.60
2023-04-26T01:19:27.543Z,7.50
2023-04-26T01:21:57.504Z,7.50
2023-04-26T01:24:27.572Z,7.40
2023-04-26T01:26:56.023Z,7.40
2023-04-26T01:29:25.139Z,7.40
2023-04-26T01:31:53.582Z,7.40
2023-04-26T01:34:22.021Z,7.30
2023-04-26T01:36:50.560Z,7.30
2023-04-26T01:39:19.185Z,7.30
2023-04-26T01:41:49.059Z,7.30
2023-04-26T01:44:17.800Z,7.30
2023-04-26T01:46:46.345Z,7.30
2023-04-26T01:49:14.924Z,7.30
2023-04-26T01:51:43.644Z,7.30
2023-04-26T01:54:12.097Z,7.30
2023-04-26T01:56:40.532Z,7.40
2023-04-26T01:59:10.371Z,7.50
2023-04-26T02:01:38.882Z,7.50
2023-04-26T02:04:07.384Z,7.60
2023-04-26T02:06:36.308Z,7.80
2023-04-26T02:09:05.048Z,7.80
2023-04-26T02:11:33.529Z,7.90
2023-04-26T02:14:02.278Z,8.00
2023-04-26T02:16:32.737Z,8.10
2023-04-26T02:19:01.401Z,8.10
2023-04-26T02:21:31.599Z,8.10
2023-04-26T02:24:00.127Z,8.10
2023-04-26T02:26:28.673Z,8.10
2023-04-26T02:28:57.303Z,8.10
2023-04-26T02:31:25.969Z,8.10
2023-04-26T02:33:56.418Z,8.20
2023-04-26T02:36:25.164Z,8.20
2023-04-26T02:38:53.850Z,8.20
2023-04-26T02:41:23.552Z,8.20
2023-04-26T02:43:52.168Z,8.10
2023-04-26T02:46:26.756Z,8.10
2023-04-26T02:48:56.706Z,8.20
2023-04-26T02:51:25.222Z,8.20
2023-04-26T02:53:53.703Z,8.30
2023-04-26T02:56:22.235Z,8.30
2023-04-26T02:58:50.832Z,8.30
2023-04-26T03:01:19.614Z,8.40
2023-04-26T03:03:48.168Z,8.40
2023-04-26T03:06:18.026Z,8.40
2023-04-26T03:08:46.521Z,8.40
2023-04-26T03:11:14.988Z,8.40
2023-04-26T03:13:43.448Z,8.30
2023-04-26T03:16:12.190Z,8.30
2023-04-26T03:18:40.757Z,8.30
2023-04-26T03:21:09.257Z,8.30
2023-04-26T03:23:39.281Z,8.30
2023-04-26T03:26:07.860Z,8.30
2023-04-26T03:28:36.372Z,8.20
2023-04-26T03:31:05.044Z,8.20
2023-04-26T03:33:33.794Z,8.20
2023-04-26T03:36:02.256Z,8.10
2023-04-26T03:38:30.746Z,8.10
2023-04-26T03:41:01.340Z,8.10
2023-04-26T03:43:55.007Z,8.10
2023-04-26T03:46:23.582Z,8.10
2023-04-26T03:48:52.378Z,8.20
2023-04-26T03:51:21.359Z,8.20
2023-04-26T03:53:50.090Z,8.30
2023-04-26T03:56:19.882Z,8.20
2023-04-26T03:58:48.422Z,8.20
2023-04-26T04:01:17.073Z,8.20
2023-04-26T04:03:45.820Z,8.20
2023-04-26T04:06:36.690Z,8.20
2023-04-26T04:09:05.504Z,8.20
2023-04-26T04:11:35.412Z,8.20
2023-04-26T04:14:04.010Z,8.30
2023-04-26T04:16:32.571Z,8.40
2023-04-26T04:19:01.027Z,8.50
2023-04-26T04:21:29.547Z,8.50
2023-04-26T04:23:58.021Z,8.50
2023-04-26T04:26:28.088Z,8.60
2023-04-26T04:28:58.642Z,8.70
2023-04-26T04:31:27.189Z,8.80
2023-04-26T04:33:55.687Z,8.90
2023-04-26T04:36:24.112Z,9.00
2023-04-26T04:38:53.672Z,9.10
2023-04-26T04:41:23.643Z,9.20
2023-04-26T04:43:53.938Z,9.20
2023-04-26T04:46:25.490Z,9.30
2023-04-26T04:48:54.776Z,9.50
2023-04-26T04:51:23.340Z,9.60
2023-04-26T04:53:52.086Z,9.70
2023-04-26T04:56:21.873Z,9.80
2023-04-26T04:58:50.514Z,9.90
2023-04-26T05:01:19.357Z,10.00
2023-04-26T05:03:49.378Z,10.00
2023-04-26T05:06:17.938Z,10.00
2023-04-26T05:08:46.414Z,10.00
2023-04-26T05:11:14.850Z,10.10
2023-04-26T05:13:43.318Z,10.10
2023-04-26T05:16:11.827Z,10.20
2023-04-26T05:18:40.284Z,10.30
2023-04-26T05:21:10.303Z,10.30
2023-04-26T05:23:38.826Z,10.50
2023-04-26T05:26:08.115Z,10.60
2023-04-26T05:29:01.848Z,10.70
2023-04-26T05:31:30.528Z,10.70
2023-04-26T05:33:58.990Z,10.80
2023-04-26T05:36:30.066Z,10.80
2023-04-26T05:38:58.687Z,10.90
2023-04-26T05:41:27.113Z,11.00
2023-04-26T05:43:55.832Z,11.10
2023-04-26T05:46:24.536Z,11.30
2023-04-26T05:48:53.162Z,11.50
2023-04-26T05:51:22.648Z,11.60
2023-04-26T05:53:52.814Z,11.80
2023-04-26T05:56:21.535Z,11.90
2023-04-26T05:58:49.925Z,12.00
2023-04-26T06:01:18.412Z,11.90
2023-04-26T06:03:47.969Z,11.80
2023-04-26T06:06:16.667Z,11.80
2023-04-26T06:08:45.094Z,11.80
2023-04-26T06:11:15.006Z,11.80
2023-04-26T06:13:43.441Z,11.80
2023-04-26T06:16:12.046Z,11.90
2023-04-26T06:18:40.577Z,11.90
2023-04-26T06:21:09.295Z,11.90
2023-04-26T06:23:37.749Z,11.90
2023-04-26T06:26:06.267Z,11.90
2023-04-26T06:28:36.268Z,11.90
2023-04-26T06:31:04.931Z,11.90
2023-04-26T06:33:33.552Z,11.90
2023-04-26T06:36:28.230Z,11.80
2023-04-26T06:38:56.742Z,11.70
2023-04-26T06:41:25.316Z,11.60
2023-04-26T06:43:55.775Z,11.50
2023-04-26T06:46:24.295Z,11.50
2023-04-26T06:48:55.283Z,11.40
2023-04-26T06:51:23.753Z,11.50
2023-04-26T06:53:52.591Z,11.50
2023-04-26T06:56:21.602Z,11.50
2023-04-26T06:59:03.272Z,11.50
2023-04-26T07:01:34.017Z,11.50
2023-04-26T07:04:04.425Z,11.50
2023-04-26T07:06:33.463Z,11.60
2023-04-26T07:09:02.978Z,11.70
2023-04-26T07:11:32.325Z,11.70
2023-04-26T07:14:02.203Z,11.80
2023-04-26T07:16:30.705Z,11.80
2023-04-26T07:18:59.425Z,11.80
2023-04-26T07:21:28.018Z,11.80
2023-04-26T07:24:22.154Z,11.90
2023-04-26T07:26:50.612Z,11.90
2023-04-26T07:29:20.887Z,11.90
2023-04-26T07:31:49.936Z,11.90
2023-04-26T07:34:18.439Z,12.00
2023-04-26T07:36:47.000Z,12.00
2023-04-26T07:39:16.661Z,11.90
2023-04-26T07:41:45.150Z,11.80
2023-04-26T07:44:13.623Z,11.70
2023-04-26T07:46:43.490Z,11.60
2023-04-26T07:49:11.956Z,11.60
2023-04-26T07:51:41.219Z,11.70
2023-04-26T07:54:09.694Z,11.70
2023-04-26T07:56:38.289Z,11.70
2023-04-26T07:59:06.795Z,11.80
2023-04-26T08:01:35.321Z,11.80
2023-04-26T08:04:05.800Z,12.00
2023-04-26T08:06:34.583Z,12.20
2023-04-26T08:09:04.355Z,12.30
2023-04-26T08:11:33.054Z,12.30
2023-04-26T08:14:01.651Z,12.40
2023-04-26T08:16:30.272Z,12.40
2023-04-26T08:19:02.861Z,12.50
2023-04-26T08:21:32.875Z,12.60
2023-04-26T08:24:01.387Z,12.70
2023-04-26T08:26:30.022Z,12.80
2023-04-26T08:28:58.553Z,12.90
2023-04-26T08:31:27.824Z,12.90
2023-04-26T08:33:56.421Z,12.90
2023-04-26T08:36:24.943Z,13.00
2023-04-26T08:38:56.601Z,13.00
2023-04-26T08:41:26.857Z,13.00
2023-04-26T08:43:58.329Z,13.10
2023-04-26T08:46:29.174Z,13.20
2023-04-26T08:49:14.916Z,13.30
2023-04-26T08:51:45.231Z,13.40
2023-04-26T08:54:18.270Z,13.40
2023-04-26T08:56:48.012Z,13.30
2023-04-26T08:59:17.185Z,13.30
2023-04-26T09:01:46.354Z,13.40
2023-04-26T09:04:15.102Z,13.30
2023-04-26T09:06:44.905Z,13.40
2023-04-26T09:09:19.991Z,13.40
2023-04-26T09:12:00.436Z,13.40
2023-04-26T09:14:29.470Z,13.40
2023-04-26T09:16:58.257Z,13.50
2023-04-26T09:19:38.190Z,13.50
2023-04-26T09:22:07.492Z,13.50
2023-04-26T09:24:52.352Z,13.60
2023-04-26T09:27:21.272Z,13.80
2023-04-26T09:30:00.930Z,13.80
2023-04-26T09:32:45.455Z,13.90
2023-04-26T09:35:33.020Z,13.90
2023-04-26T09:38:10.435Z,14.00
2023-04-26T09:40:44.367Z,14.20
2023-04-26T09:43:15.905Z,14.30
2023-04-26T09:45:51.110Z,14.50
2023-04-26T09:48:23.259Z,14.50
2023-04-26T09:50:54.205Z,14.40
2023-04-26T09:53:31.261Z,14.50
2023-04-26T09:56:10.102Z,14.70
2023-04-26T09:58:40.463Z,14.80
2023-04-26T10:01:10.241Z,15.00
2023-04-26T10:03:39.615Z,15.00
2023-04-26T10:06:28.859Z,15.00
2023-04-26T10:08:57.739Z,14.90
2023-04-26T10:11:28.802Z,15.00
2023-04-26T10:13:57.452Z,15.10
2023-04-26T10:16:26.321Z,15.20
2023-04-26T10:18:55.296Z,15.30
2023-04-26T10:21:39.130Z,15.30
2023-04-26T10:24:08.750Z,15.10
2023-04-26T10:26:53.371Z,15.00
2023-04-26T10:29:22.838Z,14.90
2023-04-26T10:32:17.418Z,15.10
2023-04-26T10:34:46.296Z,15.20
2023-04-26T10:37:16.842Z,15.30
2023-04-26T10:39:47.606Z,15.30
2023-04-26T10:42:26.371Z,15.40
2023-04-26T10:45:45.217Z,15.60
2023-04-26T10:48:19.554Z,15.60
2023-04-26T10:51:09.508Z,15.60
2023-04-26T10:54:02.742Z,15.50
2023-04-26T10:56:53.311Z,15.40
2023-04-26T10:59:39.722Z,15.40
2023-04-26T11:02:12.382Z,15.50
2023-04-26T11:04:54.943Z,15.50
2023-04-26T11:07:38.864Z,15.60
2023-04-26T11:10:23.552Z,15.50
2023-04-26T11:13:02.420Z,15.40
2023-04-26T11:15:33.136Z,15.30
2023-04-26T11:18:04.917Z,15.20
2023-04-26T11:20:34.498Z,15.00
2023-04-26T11:23:30.095Z,15.00
2023-04-26T11:26:00.291Z,14.90
2023-04-26T11:28:28.749Z,15.00
2023-04-26T11:30:59.073Z,15.10
2023-04-26T11:33:27.904Z,15.20
2023-04-26T11:35:58.915Z,15.40
2023-04-26T11:38:29.874Z,15.80
2023-04-26T11:41:01.063Z,16.00
2023-04-26T11:43:37.252Z,16.00
2023-04-26T11:46:10.020Z,16.10
2023-04-26T11:48:39.988Z,16.20
2023-04-26T11:51:11.958Z,16.40
2023-04-26T11:53:42.119Z,16.40
2023-04-26T11:56:18.182Z,16.20
2023-04-26T11:58:48.567Z,16.20
2023-04-26T12:01:24.674Z,16.20
2023-04-26T12:03:55.181Z,16.30
2023-04-26T12:06:33.008Z,16.40
2023-04-26T12:09:05.645Z,16.60
2023-04-26T12:11:34.376Z,16.60
2023-04-26T12:14:03.908Z,16.60
2023-04-26T12:16:33.888Z,16.60
2023-04-26T12:19:07.404Z,16.50
2023-04-26T12:21:42.579Z,16.50
2023-04-26T12:24:25.809Z,16.40
2023-04-26T12:26:54.538Z,16.30
2023-04-26T12:29:23.267Z,16.10
2023-04-26T12:31:53.193Z,15.80
2023-04-26T12:34:21.761Z,15.70
2023-04-26T12:36:50.400Z,15.60
2023-04-26T12:39:18.834Z,15.50
2023-04-26T12:41:47.473Z,15.50
2023-04-26T12:44:15.963Z,15.40
2023-04-26T12:46:44.777Z,15.60
2023-04-26T12:49:14.731Z,15.70
2023-04-26T12:51:43.191Z,15.70
2023-04-26T12:54:11.677Z,15.50
2023-04-26T12:56:43.948Z,15.40
2023-04-26T12:59:12.832Z,15.30
2023-04-26T13:01:41.416Z,15.20
2023-04-26T13:04:10.283Z,15.20
2023-04-26T13:06:40.592Z,15.30
2023-04-26T13:09:09.735Z,15.40
2023-04-26T13:11:38.183Z,15.30
2023-04-26T13:14:07.642Z,15.20
2023-04-26T13:16:43.854Z,15.00
2023-04-26T13:19:12.445Z,14.90
2023-04-26T13:21:42.352Z,15.00
2023-04-26T13:24:10.855Z,15.00
2023-04-26T13:26:39.414Z,14.90
2023-04-26T13:29:08.048Z,15.10
2023-04-26T13:31:37.274Z,15.40
2023-04-26T13:34:07.062Z,15.70
2023-04-26T13:36:35.781Z,15.60
2023-04-26T13:39:07.590Z,15.30
2023-04-26T13:41:36.527Z,15.00
2023-04-26T13:44:06.506Z,14.80
2023-04-26T13:46:36.585Z,14.90
2023-04-26T13:49:22.275Z,14.70
2023-04-26T13:51:51.048Z,14.60
2023-04-26T13:54:23.079Z,14.70
2023-04-26T13:56:52.030Z,14.60
2023-04-26T13:59:20.563Z,14.50
2023-04-26T14:01:49.072Z,14.40
2023-04-26T14:04:17.790Z,14.30
2023-04-26T14:06:46.545Z,14.20
2023-04-26T14:09:15.403Z,14.00
2023-04-26T14:11:51.582Z,13.90
2023-04-26T14:14:25.936Z,13.70
2023-04-26T14:16:54.431Z,13.60
2023-04-26T14:19:22.911Z,13.50
2023-04-26T14:21:51.472Z,13.30
2023-04-26T14:24:19.966Z,13.20
2023-04-26T14:26:50.102Z,13.00
2023-04-26T14:29:18.696Z,12.90
2023-04-26T14:31:47.489Z,12.70
2023-04-26T14:34:16.186Z,12.60
2023-04-26T14:36:44.779Z,12.50
2023-04-26T14:39:13.337Z,12.50
2023-04-26T14:41:42.571Z,12.40
2023-04-26T14:44:12.422Z,12.40
2023-04-26T14:46:41.771Z,12.30
2023-04-26T14:49:10.417Z,12.20
2023-04-26T14:51:38.915Z,12.10
2023-04-26T14:54:07.532Z,12.10
2023-04-26T14:56:36.535Z,12.00
2023-04-26T14:59:05.675Z,11.90
2023-04-26T15:01:35.588Z,11.80
2023-04-26T15:04:04.269Z,11.80
2023-04-26T15:06:34.230Z,11.70
2023-04-26T15:09:02.714Z,11.70
2023-04-26T15:12:09.897Z,11.70
2023-04-26T15:14:40.637Z,11.60
2023-04-26T15:17:10.670Z,11.60
2023-04-26T15:19:39.379Z,11.60
2023-04-26T15:22:29.363Z,11.50
2023-04-26T15:24:57.963Z,11.50
2023-04-26T15:27:26.961Z,11.50
2023-04-26T15:29:56.551Z,11.40
2023-04-26T15:32:26.858Z,11.40
2023-04-26T15:34:55.449Z,11.30
2023-04-26T15:37:24.091Z,11.30
2023-04-26T15:39:52.569Z,11.20
2023-04-26T15:42:21.049Z,11.20
2023-04-26T15:44:50.879Z,11.20
2023-04-26T15:47:45.937Z,11.10
2023-04-26T15:50:15.089Z,11.10
2023-04-26T15:52:43.557Z,11.00
2023-04-26T15:55:12.497Z,11.00
2023-04-26T15:57:43.091Z,10.90
2023-04-26T16:00:14.316Z,10.90
2023-04-26T16:02:44.891Z,10.90
2023-04-26T16:05:15.288Z,10.90
2023-04-26T16:08:09.322Z,10.80
2023-04-26T16:10:38.498Z,10.80
2023-04-26T16:13:07.059Z,10.70
2023-04-26T16:15:35.575Z,10.70
2023-04-26T16:18:04.172Z,10.70
2023-04-26T16:20:34.053Z,10.70
2023-04-26T16:23:02.704Z,10.60
2023-04-26T16:25:31.768Z,10.60
2023-04-26T16:28:00.305Z,10.60
2023-04-26T16:30:28.907Z,10.60
2023-04-26T16:32:57.556Z,10.60
2023-04-26T16:35:26.016Z,10.60
2023-04-26T16:37:55.823Z,10.60
2023-04-26T16:40:24.630Z,10.60
2023-04-26T16:42:53.056Z,10.60
2023-04-26T16:45:21.794Z,10.50
2023-04-26T16:47:50.420Z,10.50
2023-04-26T16:50:19.226Z,10.40
2023-04-26T16:52:47.761Z,10.40
2023-04-26T16:55:17.819Z,10.40
2023-04-26T16:57:46.264Z,10.40
2023-04-26T17:00:16.918Z,10.40
2023-04-26T17:02:45.606Z,10.40
2023-04-26T17:05:14.640Z,10.40
2023-04-26T17:07:43.104Z,10.40
2023-04-26T17:10:12.112Z,10.40
2023-04-26T17:12:42.037Z,10.40
2023-04-26T17:15:12.062Z,10.50
2023-04-26T17:17:41.222Z,10.40
2023-04-26T17:20:13.507Z,10.50
2023-04-26T17:22:42.006Z,10.40
2023-04-26T17:25:11.020Z,10.40
2023-04-26T17:27:39.504Z,10.40
2023-04-26T17:30:11.091Z,10.40
2023-04-26T17:32:40.760Z,10.40
2023-04-26T17:35:09.999Z,10.40
2023-04-26T17:37:38.634Z,10.30
2023-04-26T17:40:09.053Z,10.30
2023-04-26T17:42:37.582Z,10.30
2023-04-26T17:45:09.896Z,10.40
2023-04-26T17:47:40.201Z,10.30
2023-04-26T17:50:10.149Z,10.30
2023-04-26T17:52:38.894Z,10.30
2023-04-26T17:55:10.094Z,10.30
2023-04-26T17:57:38.766Z,10.30
2023-04-26T18:00:11.252Z,10.30
2023-04-26T18:02:40.090Z,10.30
2023-04-26T18:05:10.202Z,10.30
2023-04-26T18:07:38.704Z,10.20
2023-04-26T18:10:08.710Z,10.20
2023-04-26T18:12:37.145Z,10.20
2023-04-26T18:15:08.745Z,10.20
2023-04-26T18:17:37.269Z,10.20
2023-04-26T18:20:06.700Z,10.20
2023-04-26T18:22:35.156Z,10.20
2023-04-26T18:25:04.021Z,10.10
2023-04-26T18:27:57.338Z,10.20
2023-04-26T18:30:27.198Z,10.20
2023-04-26T18:32:55.847Z,10.20
2023-04-26T18:35:24.329Z,10.20
2023-04-26T18:37:52.746Z,10.20
2023-04-26T18:40:21.199Z,10.20
2023-04-26T18:42:49.785Z,10.20
2023-04-26T18:45:18.483Z,10.20
2023-04-26T18:47:48.531Z,10.20
2023-04-26T18:50:17.188Z,10.20
2023-04-26T18:52:46.007Z,10.20
2023-04-26T18:55:14.776Z,10.20
2023-04-26T18:57:43.212Z,10.10
2023-04-26T19:00:13.103Z,10.10
2023-04-26T19:02:41.712Z,10.10
2023-04-26T19:05:13.178Z,10.10
2023-04-26T19:07:41.852Z,10.10
2023-04-26T19:10:11.575Z,10.00
2023-04-26T19:12:43.795Z,10.00
2023-04-26T19:15:13.091Z,10.00
2023-04-26T19:17:41.839Z,10.00
2023-04-26T19:20:15.026Z,10.00
2023-04-26T19:22:45.322Z,10.00
2023-04-26T19:25:14.790Z,10.00
2023-04-26T19:27:43.336Z,10.00
2023-04-26T19:30:13.085Z,10.00
2023-04-26T19:32:41.909Z,10.00
2023-04-26T19:35:11.952Z,10.00
2023-04-26T19:37:40.430Z,10.00
2023-04-26T19:40:11.178Z,9.90
2023-04-26T19:42:39.694Z,10.00
2023-04-26T19:45:12.507Z,9.90
2023-04-26T19:47:43.764Z,9.90
2023-04-26T19:50:14.170Z,9.80
2023-04-26T19:52:42.612Z,9.90
2023-04-26T19:55:29.814Z,9.80
2023-04-26T19:57:59.420Z,9.90
2023-04-26T20:00:30.213Z,9.90
2023-04-26T20:02:59.582Z,9.80
2023-04-26T20:05:29.967Z,9.70
2023-04-26T20:07:58.483Z,9.70
2023-04-26T20:10:26.937Z,9.70
2023-04-26T20:12:55.382Z,9.70
2023-04-26T20:15:24.321Z,9.70
2023-04-26T20:17:53.110Z,9.70
2023-04-26T20:20:21.838Z,9.60
2023-04-26T20:22:51.700Z,9.60
2023-04-26T20:25:20.304Z,9.60
2023-04-26T20:27:49.213Z,9.70
2023-04-26T20:30:17.714Z,9.60
2023-04-26T20:32:46.814Z,9.60
2023-04-26T20:35:15.457Z,9.60
2023-04-26T20:37:43.913Z,9.60
2023-04-26T20:40:14.318Z,9.60
2023-04-26T20:42:42.873Z,9.60
2023-04-26T20:45:12.643Z,9.50
2023-04-26T20:47:41.291Z,9.60
2023-04-26T20:50:11.110Z,9.50
2023-04-26T20:52:39.598Z,9.50
2023-04-26T20:55:14.083Z,9.50
2023-04-26T20:57:42.866Z,9.50
2023-04-26T21:00:13.216Z,9.50
2023-04-26T21:02:42.141Z,9.50
2023-04-26T21:05:11.674Z,9.40
2023-04-26T21:07:40.188Z,9.40
2023-04-26T21:10:10.261Z,9.40
2023-04-26T21:12:41.761Z,9.40
2023-04-26T21:15:11.665Z,9.40
2023-04-26T21:17:41.066Z,9.40
2023-04-26T21:20:10.702Z,9.30
2023-04-26T21:22:39.175Z,9.20
2023-04-26T21:25:08.544Z,9.30
2023-04-26T21:27:36.935Z,9.30
2023-04-26T21:30:08.996Z,9.30
2023-04-26T21:32:37.811Z,9.30
2023-04-26T21:35:07.301Z,9.30
2023-04-26T21:37:35.867Z,9.20
2023-04-26T21:40:05.059Z,9.10
2023-04-26T21:42:33.569Z,9.20
2023-04-26T21:45:02.160Z,9.20
2023-04-26T21:47:32.043Z,9.20
2023-04-26T21:50:00.824Z,9.10
2023-04-26T21:52:32.538Z,9.10
2023-04-26T21:55:01.271Z,9.00
2023-04-26T21:57:29.733Z,9.00
2023-04-26T21:59:58.217Z,9.00
2023-04-26T22:02:27.041Z,9.00
2023-04-26T22:04:57.114Z,8.90
2023-04-26T22:07:25.657Z,8.90
2023-04-26T22:09:54.129Z,8.90
2023-04-26T22:12:22.516Z,8.90
2023-04-26T22:14:50.965Z,8.90
2023-04-26T22:17:19.417Z,8.90
2023-04-26T22:19:47.966Z,8.80
2023-04-26T22:22:17.801Z,8.80
2023-04-26T22:24:46.553Z,8.80
2023-04-26T22:27:14.980Z,8.80
2023-04-26T22:29:43.437Z,8.80
2023-04-26T22:32:12.113Z,8.80
2023-04-26T22:34:43.105Z,8.70
2023-04-26T22:37:20.775Z,8.70
2023-04-26T22:39:52.796Z,8.80
2023-04-26T22:42:21.298Z,8.70
2023-04-26T22:44:49.720Z,8.60
2023-04-26T22:47:18.573Z,8.60
2023-04-26T22:49:47.084Z,8.60
2023-04-26T22:52:40.764Z,8.50
2023-04-26T22:55:11.510Z,8.50
2023-04-26T22:57:39.936Z,8.40
2023-04-26T23:00:12.418Z,8.40
2023-04-26T23:02:41.237Z,8.40
2023-04-26T23:05:10.784Z,8.40
2023-04-26T23:07:40.014Z,8.30
2023-04-26T23:10:10.818Z,8.30
2023-04-26T23:12:40.708Z,8.30
2023-04-26T23:15:10.618Z,8.30
2023-04-26T23:17:41.779Z,8.30
2023-04-26T23:20:12.940Z,8.20
2023-04-26T23:22:42.479Z,8.20
2023-04-26T23:25:12.380Z,8.20
2023-04-26T23:27:40.912Z,8.20
2023-04-26T23:30:10.830Z,8.20
2023-04-26T23:32:39.412Z,8.20
2023-04-26T23:35:09.055Z,8.20
2023-04-26T23:37:37.596Z,8.20
2023-04-26T23:40:09.302Z,8.20
2023-04-26T23:42:39.171Z,8.20
2023-04-26T23:45:09.796Z,8.20
2023-04-26T23:47:38.463Z,8.10
2023-04-26T23:50:12.973Z,8.00
2023-04-26T23:52:41.550Z,8.00
2023-04-26T23:55:11.212Z,8.00
2023-04-26T23:57:41.078Z,7.90
