createdAt,value
2022-08-24T00:01:56.148Z,2.90
2022-08-24T00:04:24.369Z,3.30
2022-08-24T00:06:52.732Z,3.07
2022-08-24T00:09:20.662Z,3.10
2022-08-24T00:11:49.996Z,2.60
2022-08-24T00:14:18.038Z,2.67
2022-08-24T00:16:46.183Z,2.80
2022-08-24T00:19:14.285Z,3.10
2022-08-24T00:21:42.185Z,3.00
2022-08-24T00:24:11.081Z,2.77
2022-08-24T00:26:39.116Z,3.00
2022-08-24T00:29:08.525Z,3.10
2022-08-24T00:31:36.779Z,2.90
2022-08-24T00:34:04.798Z,2.63
2022-08-24T00:36:32.735Z,2.70
2022-08-24T00:39:00.694Z,2.57
2022-08-24T00:41:29.103Z,3.10
2022-08-24T00:44:01.492Z,2.73
2022-08-24T00:46:38.342Z,3.30
2022-08-24T00:49:10.773Z,3.27
2022-08-24T00:51:43.882Z,3.00
2022-08-24T00:54:14.985Z,2.93
2022-08-24T00:56:48.745Z,3.00
2022-08-24T00:59:22.266Z,3.17
2022-08-24T01:01:53.247Z,2.90
2022-08-24T01:04:29.147Z,3.10
2022-08-24T01:06:57.780Z,2.90
2022-08-24T01:09:25.809Z,3.23
2022-08-24T01:11:53.935Z,2.97
2022-08-24T01:14:24.681Z,3.40
2022-08-24T01:17:11.321Z,3.17
2022-08-24T01:19:43.666Z,2.53
2022-08-24T01:22:43.314Z,2.97
2022-08-24T01:25:12.552Z,3.10
2022-08-24T01:27:41.460Z,3.10
2022-08-24T01:30:13.609Z,2.80
2022-08-24T01:32:42.185Z,2.60
2022-08-24T01:35:10.696Z,3.00
2022-08-24T01:37:38.645Z,2.60
2022-08-24T01:40:09.748Z,3.13
2022-08-24T01:42:39.025Z,3.63
2022-08-24T01:45:08.434Z,2.53
2022-08-24T01:47:36.313Z,2.40
2022-08-24T01:50:05.332Z,2.60
2022-08-24T01:52:54.945Z,2.80
2022-08-24T01:55:22.526Z,2.53
2022-08-24T01:57:52.101Z,2.60
2022-08-24T02:00:20.205Z,3.00
2022-08-24T02:02:48.304Z,2.60
2022-08-24T02:05:17.828Z,3.10
2022-08-24T02:07:45.896Z,2.57
2022-08-24T02:10:15.667Z,2.80
2022-08-24T02:12:47.210Z,3.20
2022-08-24T02:15:16.515Z,2.70
2022-08-24T02:17:44.431Z,2.43
2022-08-24T02:20:12.629Z,2.80
2022-08-24T02:22:40.497Z,2.93
2022-08-24T02:25:09.045Z,2.70
2022-08-24T02:27:42.005Z,2.70
2022-08-24T02:30:12.596Z,2.80
2022-08-24T02:32:44.664Z,2.50
2022-08-24T02:35:12.952Z,3.37
2022-08-24T02:37:43.210Z,2.70
2022-08-24T02:40:14.028Z,2.60
2022-08-24T02:42:42.923Z,3.03
2022-08-24T02:45:12.374Z,3.03
2022-08-24T02:47:40.293Z,2.90
2022-08-24T02:50:12.982Z,2.63
2022-08-24T02:52:41.580Z,2.90
2022-08-24T02:55:12.589Z,2.87
2022-08-24T02:57:40.712Z,2.67
2022-08-24T03:00:11.649Z,3.13
2022-08-24T03:02:40.342Z,2.40
2022-08-24T03:05:10.908Z,2.90
2022-08-24T03:07:39.105Z,3.03
2022-08-24T03:10:08.304Z,3.13
2022-08-24T03:12:36.361Z,2.90
2022-08-24T03:15:07.322Z,3.43
2022-08-24T03:17:35.485Z,3.00
2022-08-24T03:20:12.895Z,3.00
2022-08-24T03:22:41.070Z,2.50
2022-08-24T03:25:10.202Z,2.90
2022-08-24T03:27:38.853Z,2.70
2022-08-24T03:30:08.656Z,2.97
2022-08-24T03:32:36.627Z,2.93
2022-08-24T03:35:05.341Z,2.90
2022-08-24T03:37:34.579Z,3.03
2022-08-24T03:40:02.672Z,2.70
2022-08-24T03:42:30.639Z,2.63
2022-08-24T03:44:58.518Z,3.07
2022-08-24T03:47:26.417Z,2.70
2022-08-24T03:49:56.242Z,3.13
2022-08-24T03:52:24.160Z,2.80
2022-08-24T03:54:55.268Z,2.73
2022-08-24T03:57:23.216Z,2.97
2022-08-24T03:59:51.237Z,2.57
2022-08-24T04:02:19.198Z,3.13
2022-08-24T04:04:47.214Z,2.87
2022-08-24T04:07:15.151Z,3.27
2022-08-24T04:09:43.134Z,2.93
2022-08-24T04:12:12.622Z,2.90
2022-08-24T04:14:40.609Z,2.80
2022-08-24T04:17:08.659Z,4.07
2022-08-24T04:19:36.617Z,3.17
2022-08-24T04:22:04.577Z,3.07
2022-08-24T04:24:32.495Z,3.27
2022-08-24T04:27:00.422Z,2.50
2022-08-24T04:29:29.662Z,3.47
2022-08-24T04:31:58.870Z,2.80
2022-08-24T04:34:26.802Z,2.90
2022-08-24T04:36:54.714Z,2.83
2022-08-24T04:39:22.729Z,3.13
2022-08-24T04:41:51.862Z,2.90
2022-08-24T04:44:20.104Z,3.40
2022-08-24T04:46:49.356Z,3.00
2022-08-24T04:49:17.316Z,3.00
2022-08-24T04:51:45.233Z,3.40
2022-08-24T04:54:13.188Z,3.60
2022-08-24T04:56:41.244Z,2.87
2022-08-24T04:59:09.192Z,3.30
2022-08-24T05:01:37.199Z,3.73
2022-08-24T05:04:06.653Z,3.10
2022-08-24T05:06:35.127Z,3.80
2022-08-24T05:09:04.688Z,3.33
2022-08-24T05:11:32.822Z,3.40
2022-08-24T05:14:00.912Z,3.63
2022-08-24T05:16:30.672Z,3.10
2022-08-24T05:19:00.326Z,2.77
2022-08-24T05:21:30.854Z,3.50
2022-08-24T05:23:59.103Z,3.70
2022-08-24T05:26:30.995Z,3.27
2022-08-24T05:29:01.361Z,3.50
2022-08-24T05:31:31.201Z,3.70
2022-08-24T05:34:00.463Z,3.10
2022-08-24T05:36:31.917Z,3.60
2022-08-24T05:39:02.825Z,3.57
2022-08-24T05:41:31.163Z,3.80
2022-08-24T05:43:59.157Z,3.43
2022-08-24T05:46:27.104Z,3.63
2022-08-24T05:48:55.358Z,4.60
2022-08-24T05:51:23.263Z,3.40
2022-08-24T05:53:52.593Z,3.10
2022-08-24T05:56:21.033Z,3.83
2022-08-24T05:58:48.989Z,3.30
2022-08-24T06:01:19.046Z,3.80
2022-08-24T06:03:47.084Z,5.33
2022-08-24T06:06:16.196Z,3.90
2022-08-24T06:08:48.021Z,3.20
2022-08-24T06:11:24.647Z,3.83
2022-08-24T06:14:00.868Z,4.20
2022-08-24T06:16:29.310Z,5.50
2022-08-24T06:18:57.973Z,4.90
2022-08-24T06:21:28.612Z,5.30
2022-08-24T06:23:57.125Z,4.53
2022-08-24T06:26:49.069Z,4.07
2022-08-24T06:29:19.312Z,3.47
2022-08-24T06:31:54.588Z,3.30
2022-08-24T06:34:24.085Z,3.10
2022-08-24T06:36:52.757Z,3.37
2022-08-24T06:39:21.817Z,2.90
2022-08-24T06:41:51.025Z,3.10
2022-08-24T06:44:18.950Z,3.40
2022-08-24T06:46:46.961Z,4.07
2022-08-24T06:49:14.945Z,4.37
2022-08-24T06:51:44.642Z,4.43
2022-08-24T06:54:14.285Z,3.90
2022-08-24T06:56:42.696Z,3.60
2022-08-24T06:59:12.514Z,3.40
2022-08-24T07:01:40.516Z,4.17
2022-08-24T07:04:08.517Z,3.60
2022-08-24T07:06:37.341Z,2.97
2022-08-24T07:09:06.105Z,3.53
2022-08-24T07:11:35.045Z,2.90
2022-08-24T07:14:03.962Z,2.93
2022-08-24T07:16:34.038Z,2.50
2022-08-24T07:19:02.555Z,2.70
2022-08-24T07:21:32.279Z,2.80
2022-08-24T07:24:02.320Z,3.00
2022-08-24T07:26:32.577Z,2.43
2022-08-24T07:29:05.176Z,3.40
2022-08-24T07:31:35.722Z,3.03
2022-08-24T07:34:04.550Z,3.20
2022-08-24T07:36:32.490Z,3.20
2022-08-24T07:39:00.481Z,2.70
2022-08-24T07:41:47.103Z,3.10
2022-08-24T07:44:17.956Z,2.90
2022-08-24T07:46:47.266Z,2.93
2022-08-24T07:49:31.379Z,3.13
2022-08-24T07:52:01.893Z,2.37
2022-08-24T07:54:29.860Z,2.43
2022-08-24T07:56:59.802Z,2.43
2022-08-24T07:59:27.712Z,2.10
2022-08-24T08:01:57.023Z,2.43
2022-08-24T08:04:26.028Z,2.25
2022-08-24T08:09:27.319Z,2.38
2022-08-24T08:11:55.355Z,2.17
2022-08-24T08:14:23.258Z,2.40
2022-08-24T08:16:51.570Z,2.45
2022-08-24T08:19:20.836Z,2.20
2022-08-24T08:22:09.174Z,2.20
2022-08-24T08:24:39.233Z,2.63
2022-08-24T08:27:07.511Z,2.40
2022-08-24T08:29:36.316Z,2.22
2022-08-24T08:32:04.783Z,2.33
2022-08-24T08:34:34.405Z,2.67
2022-08-24T08:37:03.059Z,2.17
2022-08-24T08:39:31.510Z,2.00
2022-08-24T08:42:29.525Z,2.00
2022-08-24T08:45:09.553Z,2.20
2022-08-24T08:47:49.218Z,2.10
2022-08-24T08:50:23.793Z,2.50
2022-08-24T08:53:41.590Z,2.42
2022-08-24T08:56:20.779Z,2.10
2022-08-24T08:59:04.285Z,1.88
2022-08-24T09:01:46.899Z,1.88
2022-08-24T09:04:42.864Z,1.95
2022-08-24T09:07:27.106Z,2.33
2022-08-24T09:10:18.657Z,2.05
2022-08-24T09:13:00.642Z,1.80
2022-08-24T09:15:58.712Z,2.47
2022-08-24T09:18:37.037Z,1.88
2022-08-24T09:21:19.957Z,2.08
2022-08-24T09:24:00.317Z,2.10
2022-08-24T09:26:30.689Z,2.10
2022-08-24T09:29:10.331Z,2.15
2022-08-24T09:32:02.341Z,1.90
2022-08-24T09:34:43.390Z,2.00
2022-08-24T09:37:31.588Z,2.15
2022-08-24T09:40:18.490Z,2.10
2022-08-24T09:43:31.519Z,2.17
2022-08-24T09:46:20.279Z,2.13
2022-08-24T09:49:18.918Z,2.08
2022-08-24T09:52:22.554Z,2.25
2022-08-24T09:55:27.937Z,1.98
2022-08-24T09:58:08.388Z,2.00
2022-08-24T10:00:45.030Z,2.20
2022-08-24T10:03:32.374Z,2.10
2022-08-24T10:06:19.210Z,1.83
2022-08-24T10:09:02.193Z,3.00
2022-08-24T10:11:40.667Z,1.80
2022-08-24T10:14:17.704Z,1.90
2022-08-24T10:16:54.560Z,1.90
2022-08-24T10:19:41.175Z,2.10
2022-08-24T10:22:19.017Z,2.13
2022-08-24T10:25:01.758Z,2.15
2022-08-24T10:27:46.260Z,2.17
2022-08-24T10:30:59.310Z,2.13
2022-08-24T10:33:32.069Z,1.90
2022-08-24T10:36:21.167Z,1.92
2022-08-24T10:39:09.455Z,1.98
2022-08-24T10:42:10.655Z,1.88
2022-08-24T10:44:49.401Z,2.40
2022-08-24T10:47:22.896Z,2.33
2022-08-24T10:50:17.170Z,2.70
2022-08-24T10:53:09.891Z,2.17
2022-08-24T10:55:38.608Z,2.20
2022-08-24T10:58:42.670Z,2.30
2022-08-24T11:01:26.605Z,2.30
2022-08-24T11:04:01.931Z,2.30
2022-08-24T11:06:35.097Z,2.20
2022-08-24T11:09:08.113Z,2.30
2022-08-24T11:11:40.582Z,2.60
2022-08-24T11:14:23.116Z,2.63
2022-08-24T11:16:55.722Z,2.70
2022-08-24T11:19:33.248Z,2.90
2022-08-24T11:22:06.063Z,2.70
2022-08-24T11:24:46.823Z,2.63
2022-08-24T11:27:26.156Z,2.67
2022-08-24T11:30:04.660Z,2.83
2022-08-24T11:32:39.044Z,2.80
2022-08-24T11:35:18.252Z,3.00
2022-08-24T11:37:48.868Z,2.60
2022-08-24T11:40:19.558Z,2.70
2022-08-24T11:43:17.291Z,2.60
2022-08-24T11:45:55.790Z,2.10
2022-08-24T11:48:37.354Z,2.50
2022-08-24T11:51:14.036Z,2.40
2022-08-24T11:53:53.078Z,2.90
2022-08-24T11:56:28.527Z,3.00
2022-08-24T11:59:01.526Z,2.93
2022-08-24T12:01:42.785Z,3.20
2022-08-24T12:04:24.781Z,2.60
2022-08-24T12:07:01.059Z,2.50
2022-08-24T12:09:45.593Z,3.20
2022-08-24T12:12:20.047Z,2.90
2022-08-24T12:15:00.192Z,2.90
2022-08-24T12:17:34.839Z,2.70
2022-08-24T12:20:07.459Z,2.57
2022-08-24T12:22:35.436Z,2.50
2022-08-24T12:25:28.361Z,3.07
2022-08-24T12:27:58.642Z,3.07
2022-08-24T12:30:29.510Z,2.80
2022-08-24T12:33:01.288Z,2.77
2022-08-24T12:35:33.597Z,3.00
2022-08-24T12:38:09.122Z,3.30
2022-08-24T12:40:41.758Z,3.17
2022-08-24T12:43:15.990Z,2.90
2022-08-24T12:45:44.084Z,3.17
2022-08-24T12:48:17.583Z,3.13
2022-08-24T12:51:11.550Z,3.50
2022-08-24T12:54:01.554Z,3.20
2022-08-24T12:57:07.773Z,3.10
2022-08-24T12:59:41.406Z,2.80
2022-08-24T13:02:29.369Z,2.87
2022-08-24T13:05:00.289Z,3.33
2022-08-24T13:07:31.121Z,2.80
2022-08-24T13:10:11.921Z,3.00
2022-08-24T13:13:19.463Z,3.00
2022-08-24T13:16:03.262Z,3.30
2022-08-24T13:18:51.573Z,3.00
2022-08-24T13:21:42.388Z,3.40
2022-08-24T13:24:43.940Z,3.07
2022-08-24T13:27:48.900Z,3.10
2022-08-24T13:30:28.661Z,2.73
2022-08-24T13:33:06.467Z,3.10
2022-08-24T13:36:07.083Z,3.43
2022-08-24T13:39:01.555Z,3.00
2022-08-24T13:41:55.100Z,3.10
2022-08-24T13:44:49.504Z,3.40
2022-08-24T13:47:23.230Z,3.50
2022-08-24T13:50:05.386Z,3.50
2022-08-24T13:52:42.811Z,3.17
2022-08-24T13:55:29.383Z,2.90
2022-08-24T13:58:11.873Z,3.20
2022-08-24T14:00:45.361Z,3.23
2022-08-24T14:03:39.377Z,3.10
2022-08-24T14:06:24.492Z,3.00
2022-08-24T14:09:04.729Z,2.63
2022-08-24T14:11:57.141Z,3.40
2022-08-24T14:14:43.142Z,2.50
2022-08-24T14:17:35.901Z,2.90
2022-08-24T14:20:10.818Z,3.10
2022-08-24T14:22:52.924Z,2.87
2022-08-24T14:25:23.482Z,2.90
2022-08-24T14:28:12.769Z,2.70
2022-08-24T14:30:45.900Z,3.20
2022-08-24T14:33:28.221Z,2.87
2022-08-24T14:36:12.515Z,2.80
2022-08-24T14:38:55.776Z,2.63
2022-08-24T14:41:39.719Z,2.70
2022-08-24T14:44:19.736Z,3.20
2022-08-24T14:46:55.238Z,3.20
2022-08-24T14:49:32.422Z,3.10
2022-08-24T14:52:24.483Z,2.63
2022-08-24T14:55:07.913Z,3.00
2022-08-24T14:57:57.560Z,2.77
2022-08-24T15:00:34.789Z,2.47
2022-08-24T15:03:16.554Z,2.97
2022-08-24T15:06:09.803Z,3.00
2022-08-24T15:08:43.790Z,2.87
2022-08-24T15:11:15.963Z,3.10
2022-08-24T15:13:49.627Z,2.60
2022-08-24T15:16:23.018Z,2.83
2022-08-24T15:19:02.699Z,2.67
2022-08-24T15:21:41.641Z,3.10
2022-08-24T15:24:17.629Z,2.93
2022-08-24T15:27:03.572Z,2.47
2022-08-24T15:29:33.937Z,3.10
2022-08-24T15:32:07.118Z,3.30
2022-08-24T15:34:45.481Z,2.73
2022-08-24T15:37:15.817Z,3.10
2022-08-24T15:39:43.988Z,2.83
2022-08-24T15:42:15.639Z,2.90
2022-08-24T15:44:47.974Z,2.63
2022-08-24T15:47:27.593Z,2.93
2022-08-24T15:49:58.678Z,2.90
2022-08-24T15:52:43.889Z,3.23
2022-08-24T15:55:28.418Z,2.73
2022-08-24T15:57:59.712Z,2.63
2022-08-24T16:00:55.484Z,2.47
2022-08-24T16:03:26.470Z,2.77
2022-08-24T16:05:56.904Z,2.70
2022-08-24T16:08:25.105Z,2.90
2022-08-24T16:10:56.039Z,2.57
2022-08-24T16:13:32.128Z,2.67
2022-08-24T16:16:03.780Z,2.87
2022-08-24T16:18:48.298Z,2.70
2022-08-24T16:21:21.858Z,2.80
2022-08-24T16:24:01.253Z,2.67
2022-08-24T16:26:32.725Z,2.70
2022-08-24T16:29:02.028Z,2.30
2022-08-24T16:31:49.161Z,2.77
2022-08-24T16:34:21.832Z,2.63
2022-08-24T16:36:50.006Z,2.27
2022-08-24T16:39:18.087Z,2.80
2022-08-24T16:41:46.122Z,2.60
2022-08-24T16:44:15.421Z,2.40
2022-08-24T16:46:47.295Z,2.50
2022-08-24T16:49:16.240Z,2.50
2022-08-24T16:51:45.596Z,2.50
2022-08-24T16:54:14.087Z,2.40
2022-08-24T16:56:42.744Z,2.43
2022-08-24T16:59:15.233Z,2.40
2022-08-24T17:01:44.581Z,2.20
2022-08-24T17:04:12.535Z,2.50
2022-08-24T17:06:40.635Z,2.20
2022-08-24T17:09:08.678Z,2.30
2022-08-24T17:11:37.569Z,2.30
2022-08-24T17:14:06.937Z,2.27
2022-08-24T17:16:34.969Z,2.20
2022-08-24T17:19:07.439Z,2.37
2022-08-24T17:21:35.371Z,2.33
2022-08-24T17:24:03.281Z,2.00
2022-08-24T17:26:32.897Z,2.30
2022-08-24T17:29:03.798Z,2.50
2022-08-24T17:31:33.469Z,2.00
2022-08-24T17:34:01.430Z,2.60
2022-08-24T17:36:32.546Z,2.30
2022-08-24T17:39:01.308Z,2.47
2022-08-24T17:41:29.323Z,2.17
2022-08-24T17:43:58.487Z,2.40
2022-08-24T17:46:26.441Z,2.03
2022-08-24T17:48:54.341Z,2.33
2022-08-24T17:51:22.322Z,2.10
2022-08-24T17:53:51.625Z,2.20
2022-08-24T17:56:20.567Z,2.47
2022-08-24T17:59:06.133Z,2.23
2022-08-24T18:01:34.201Z,2.70
2022-08-24T18:04:02.359Z,2.60
2022-08-24T18:06:30.413Z,2.77
2022-08-24T18:09:05.117Z,2.47
2022-08-24T18:11:33.411Z,2.17
2022-08-24T18:14:01.640Z,2.43
2022-08-24T18:16:29.663Z,2.20
2022-08-24T18:18:57.945Z,2.70
2022-08-24T18:21:25.914Z,2.00
2022-08-24T18:23:54.199Z,2.57
2022-08-24T18:26:28.280Z,2.13
2022-08-24T18:29:00.173Z,3.30
2022-08-24T18:31:30.403Z,2.60
2022-08-24T18:33:58.331Z,2.57
2022-08-24T18:36:26.208Z,2.20
2022-08-24T18:38:54.169Z,2.83
2022-08-24T18:41:27.400Z,2.50
2022-08-24T18:43:55.332Z,2.60
2022-08-24T18:46:31.076Z,2.43
2022-08-24T18:48:59.278Z,3.07
2022-08-24T18:51:34.098Z,2.90
2022-08-24T18:54:06.396Z,2.80
2022-08-24T18:56:35.792Z,3.03
2022-08-24T18:59:04.748Z,2.47
2022-08-24T19:01:56.106Z,2.53
2022-08-24T19:04:29.450Z,2.57
2022-08-24T19:07:01.103Z,2.83
2022-08-24T19:09:34.035Z,2.60
2022-08-24T19:12:04.866Z,2.60
2022-08-24T19:14:34.000Z,2.63
2022-08-24T19:17:01.893Z,2.70
2022-08-24T19:19:29.816Z,2.77
2022-08-24T19:21:57.720Z,2.50
2022-08-24T19:24:28.443Z,2.43
2022-08-24T19:26:56.512Z,2.50
2022-08-24T19:29:54.518Z,3.03
2022-08-24T19:32:22.985Z,2.90
2022-08-24T19:34:52.210Z,3.17
2022-08-24T19:37:20.652Z,2.77
2022-08-24T19:39:50.191Z,3.03
2022-08-24T19:42:20.354Z,2.60
2022-08-24T19:45:15.742Z,2.97
2022-08-24T19:47:43.691Z,2.97
2022-08-24T19:50:14.296Z,2.83
2022-08-24T19:52:46.534Z,2.57
2022-08-24T19:55:15.500Z,2.47
2022-08-24T19:57:48.581Z,3.17
2022-08-24T20:00:41.925Z,2.80
2022-08-24T20:03:17.398Z,2.90
2022-08-24T20:05:45.680Z,2.77
2022-08-24T20:08:14.206Z,2.90
2022-08-24T20:10:43.340Z,2.90
2022-08-24T20:13:11.348Z,3.03
2022-08-24T20:15:40.804Z,2.77
2022-08-24T20:18:08.905Z,2.87
2022-08-24T20:20:37.056Z,3.10
2022-08-24T20:23:06.430Z,3.27
2022-08-24T20:25:35.603Z,2.77
2022-08-24T20:28:28.310Z,2.73
2022-08-24T20:30:55.739Z,3.00
2022-08-24T20:33:24.824Z,2.70
2022-08-24T20:35:52.901Z,3.50
2022-08-24T20:38:21.954Z,3.00
2022-08-24T20:40:51.069Z,3.13
2022-08-24T20:43:19.597Z,2.70
2022-08-24T20:45:50.162Z,3.07
2022-08-24T20:48:25.672Z,3.63
2022-08-24T20:50:53.751Z,3.00
2022-08-24T20:53:21.717Z,3.07
2022-08-24T20:55:49.971Z,2.70
2022-08-24T20:58:21.424Z,3.43
2022-08-24T21:00:50.215Z,2.60
2022-08-24T21:03:19.846Z,3.37
2022-08-24T21:05:48.495Z,2.80
2022-08-24T21:08:16.401Z,2.50
2022-08-24T21:10:44.658Z,2.80
2022-08-24T21:13:13.453Z,2.70
2022-08-24T21:15:42.388Z,3.00
2022-08-24T21:18:10.746Z,4.00
2022-08-24T21:20:49.256Z,3.10
2022-08-24T21:23:30.244Z,2.77
2022-08-24T21:25:58.555Z,3.10
2022-08-24T21:28:26.497Z,2.80
2022-08-24T21:30:54.779Z,2.80
2022-08-24T21:33:40.429Z,3.20
2022-08-24T21:36:09.952Z,2.90
2022-08-24T21:38:38.239Z,3.07
2022-08-24T21:41:07.124Z,3.30
2022-08-24T21:43:35.277Z,3.37
2022-08-24T21:46:03.330Z,3.00
2022-08-24T21:48:31.316Z,3.00
2022-08-24T21:50:59.253Z,2.73
2022-08-24T21:53:28.836Z,2.77
2022-08-24T21:55:57.230Z,2.60
2022-08-24T21:58:25.921Z,2.83
2022-08-24T22:00:54.318Z,3.20
2022-08-24T22:03:31.464Z,3.00
2022-08-24T22:06:07.871Z,3.20
2022-08-24T22:08:37.841Z,3.20
2022-08-24T22:11:06.284Z,3.00
2022-08-24T22:13:34.778Z,2.90
2022-08-24T22:16:03.019Z,3.00
2022-08-24T22:18:31.253Z,2.83
2022-08-24T22:20:59.199Z,2.70
2022-08-24T22:23:27.115Z,3.33
2022-08-24T22:25:56.407Z,3.13
2022-08-24T22:28:24.597Z,3.17
2022-08-24T22:30:52.545Z,3.30
2022-08-24T22:33:20.524Z,3.30
2022-08-24T22:35:50.265Z,3.00
2022-08-24T22:38:18.275Z,3.10
2022-08-24T22:40:46.602Z,3.03
2022-08-24T22:43:15.825Z,2.93
2022-08-24T22:45:43.733Z,3.17
2022-08-24T22:48:11.856Z,3.70
2022-08-24T22:50:43.767Z,3.53
2022-08-24T22:53:11.677Z,3.17
2022-08-24T22:55:39.896Z,3.10
2022-08-24T22:58:07.875Z,2.63
2022-08-24T23:00:40.345Z,3.00
2022-08-24T23:03:08.250Z,3.17
2022-08-24T23:05:36.142Z,3.13
2022-08-24T23:08:05.416Z,3.40
2022-08-24T23:10:33.349Z,2.80
2022-08-24T23:13:01.283Z,3.00
2022-08-24T23:15:29.350Z,2.83
2022-08-24T23:17:58.724Z,3.57
2022-08-24T23:20:25.645Z,3.73
2022-08-24T23:22:53.532Z,3.20
2022-08-24T23:25:21.560Z,3.17
2022-08-24T23:27:50.175Z,3.37
2022-08-24T23:30:18.435Z,2.97
2022-08-24T23:32:47.517Z,3.80
2022-08-24T23:35:16.986Z,3.33
2022-08-24T23:37:44.906Z,3.53
2022-08-24T23:40:13.528Z,3.40
2022-08-24T23:42:41.478Z,3.40
2022-08-24T23:45:12.303Z,3.47
2022-08-24T23:47:40.753Z,3.53
2022-08-24T23:50:11.048Z,3.93
2022-08-24T23:52:41.364Z,3.40
2022-08-24T23:55:20.942Z,4.07
2022-08-24T23:57:50.018Z,3.43
