createdAt,value
2018-10-09T00:00:42.222Z,91.80
2018-10-09T00:04:15.460Z,92.00
2018-10-09T00:07:48.704Z,92.10
2018-10-09T00:11:21.933Z,92.00
2018-10-09T00:14:57.061Z,91.90
2018-10-09T00:18:30.321Z,91.90
2018-10-09T00:22:03.580Z,91.70
2018-10-09T00:25:36.833Z,91.70
2018-10-09T00:29:10.064Z,91.70
2018-10-09T00:32:43.306Z,91.70
2018-10-09T00:36:16.544Z,91.80
2018-10-09T00:39:49.783Z,91.90
2018-10-09T00:43:23.104Z,92.00
2018-10-09T00:46:56.350Z,92.00
2018-10-09T00:50:29.589Z,92.10
2018-10-09T00:54:02.820Z,92.10
2018-10-09T00:57:36.127Z,92.00
2018-10-09T01:01:09.424Z,91.80
2018-10-09T01:04:42.655Z,91.80
2018-10-09T01:08:15.888Z,91.70
2018-10-09T01:11:49.170Z,91.60
2018-10-09T01:15:22.399Z,91.60
2018-10-09T01:18:55.627Z,91.50
2018-10-09T01:22:28.866Z,91.40
2018-10-09T01:26:02.094Z,91.40
2018-10-09T01:29:35.311Z,91.40
2018-10-09T01:33:08.545Z,91.30
2018-10-09T01:36:41.782Z,91.40
2018-10-09T01:40:15.011Z,91.30
2018-10-09T01:43:48.258Z,91.40
2018-10-09T01:47:21.496Z,91.30
2018-10-09T01:50:54.753Z,91.30
2018-10-09T01:54:28.151Z,91.30
2018-10-09T01:58:01.396Z,91.30
2018-10-09T02:01:34.739Z,91.30
2018-10-09T02:05:08.033Z,91.40
2018-10-09T02:08:41.259Z,91.70
2018-10-09T02:12:14.560Z,91.30
2018-10-09T02:15:47.787Z,91.30
2018-10-09T02:19:21.020Z,91.40
2018-10-09T02:22:54.264Z,91.50
2018-10-09T02:26:27.490Z,91.60
2018-10-09T02:30:00.719Z,91.70
2018-10-09T02:33:33.992Z,91.70
2018-10-09T02:37:07.211Z,91.80
2018-10-09T02:40:40.424Z,91.80
2018-10-09T02:44:13.652Z,92.00
2018-10-09T02:47:46.901Z,92.10
2018-10-09T02:51:20.145Z,92.20
2018-10-09T02:54:53.364Z,92.20
2018-10-09T02:58:26.596Z,92.20
2018-10-09T03:01:59.828Z,92.10
2018-10-09T03:05:33.109Z,92.20
2018-10-09T03:09:07.077Z,92.30
2018-10-09T03:12:40.315Z,92.00
2018-10-09T03:16:13.567Z,91.80
2018-10-09T03:19:47.089Z,91.50
2018-10-09T03:23:20.317Z,91.30
2018-10-09T03:26:53.536Z,91.40
2018-10-09T03:30:26.751Z,91.40
2018-10-09T03:34:00.005Z,91.40
2018-10-09T03:37:33.240Z,91.40
2018-10-09T03:41:06.756Z,91.30
2018-10-09T03:44:39.975Z,91.30
2018-10-09T03:48:13.212Z,91.60
2018-10-09T03:51:46.668Z,91.70
2018-10-09T03:55:19.895Z,91.90
2018-10-09T03:58:53.137Z,91.90
2018-10-09T04:02:26.361Z,92.00
2018-10-09T04:05:59.590Z,92.10
2018-10-09T04:09:32.876Z,92.10
2018-10-09T04:13:06.169Z,92.00
2018-10-09T04:16:39.402Z,92.10
2018-10-09T04:20:12.640Z,92.20
2018-10-09T04:23:45.876Z,92.20
2018-10-09T04:27:19.489Z,92.30
2018-10-09T04:30:52.728Z,92.40
2018-10-09T04:34:25.955Z,92.40
2018-10-09T04:37:59.200Z,92.30
2018-10-09T04:41:32.432Z,92.50
2018-10-09T04:45:05.847Z,93.00
2018-10-09T04:48:39.098Z,92.70
2018-10-09T04:52:12.324Z,92.60
2018-10-09T04:55:45.555Z,92.50
2018-10-09T04:59:18.802Z,92.60
2018-10-09T05:02:52.015Z,92.80
2018-10-09T05:06:25.240Z,92.80
2018-10-09T05:09:58.517Z,92.80
2018-10-09T05:13:32.586Z,92.60
2018-10-09T05:17:05.969Z,92.60
2018-10-09T05:20:39.201Z,92.60
2018-10-09T05:24:12.484Z,92.60
2018-10-09T05:27:45.714Z,92.60
2018-10-09T05:31:19.006Z,92.90
2018-10-09T05:34:52.169Z,92.40
2018-10-09T05:38:25.403Z,92.40
2018-10-09T05:41:58.624Z,92.40
2018-10-09T05:45:36.304Z,92.40
2018-10-09T05:49:09.560Z,92.30
2018-10-09T05:52:42.817Z,92.40
2018-10-09T05:56:16.112Z,92.40
2018-10-09T05:59:49.343Z,92.30
2018-10-09T06:03:22.580Z,92.30
2018-10-09T06:06:55.808Z,92.30
2018-10-09T06:10:29.035Z,92.20
2018-10-09T06:14:02.260Z,92.10
2018-10-09T06:17:35.519Z,92.00
2018-10-09T06:21:08.782Z,92.00
2018-10-09T06:24:42.020Z,91.90
2018-10-09T06:28:15.429Z,91.90
2018-10-09T06:31:48.495Z,91.80
2018-10-09T06:35:21.728Z,91.60
2018-10-09T06:38:54.957Z,91.50
2018-10-09T06:42:28.192Z,91.50
2018-10-09T06:46:01.440Z,91.50
2018-10-09T06:49:34.676Z,91.40
2018-10-09T06:53:07.929Z,91.20
2018-10-09T06:56:42.229Z,91.40
2018-10-09T07:00:15.484Z,91.30
2018-10-09T07:03:48.708Z,91.30
2018-10-09T07:07:21.933Z,91.30
2018-10-09T07:10:55.431Z,91.20
2018-10-09T07:14:28.652Z,91.20
2018-10-09T07:18:01.893Z,91.10
2018-10-09T07:21:35.136Z,91.00
2018-10-09T07:25:08.396Z,90.90
2018-10-09T07:28:41.632Z,90.80
2018-10-09T07:32:14.872Z,90.60
2018-10-09T07:35:48.091Z,90.60
2018-10-09T07:39:21.320Z,90.40
2018-10-09T07:42:54.612Z,90.30
2018-10-09T07:46:29.844Z,90.70
2018-10-09T07:50:03.084Z,90.50
2018-10-09T07:53:36.376Z,90.00
2018-10-09T07:57:09.588Z,89.60
2018-10-09T08:00:42.811Z,89.20
2018-10-09T08:04:16.032Z,89.00
2018-10-09T08:07:49.257Z,88.60
2018-10-09T08:11:22.492Z,88.70
2018-10-09T08:14:55.716Z,88.60
2018-10-09T08:18:28.975Z,88.60
2018-10-09T08:22:02.358Z,88.80
2018-10-09T08:25:35.574Z,89.10
2018-10-09T08:29:08.808Z,89.30
2018-10-09T08:32:42.037Z,89.50
2018-10-09T08:36:15.260Z,89.90
2018-10-09T08:39:48.467Z,90.00
2018-10-09T08:43:21.692Z,90.00
2018-10-09T08:46:54.924Z,89.90
2018-10-09T08:50:28.160Z,89.90
2018-10-09T08:54:01.384Z,89.80
2018-10-09T08:57:34.620Z,89.70
2018-10-09T09:01:07.848Z,89.40
2018-10-09T09:04:41.079Z,89.10
2018-10-09T09:08:14.344Z,88.80
2018-10-09T09:11:47.569Z,88.40
2018-10-09T09:15:20.895Z,87.90
2018-10-09T09:18:54.085Z,86.90
2018-10-09T09:22:27.325Z,86.30
2018-10-09T09:26:00.571Z,86.00
2018-10-09T09:29:33.803Z,85.70
2018-10-09T09:33:07.080Z,85.50
2018-10-09T09:36:40.313Z,85.30
2018-10-09T09:40:13.561Z,84.90
2018-10-09T09:43:46.777Z,84.50
2018-10-09T09:47:20.013Z,83.90
2018-10-09T09:50:53.260Z,83.00
2018-10-09T09:54:26.492Z,82.10
2018-10-09T09:57:59.783Z,81.30
2018-10-09T10:01:38.431Z,80.50
2018-10-09T10:05:11.644Z,79.60
2018-10-09T10:08:44.900Z,78.70
2018-10-09T10:12:18.135Z,77.90
2018-10-09T10:15:51.422Z,77.40
2018-10-09T10:19:24.596Z,76.70
2018-10-09T10:22:57.830Z,76.70
2018-10-09T10:26:31.055Z,75.20
2018-10-09T10:30:04.689Z,75.20
2018-10-09T10:33:37.921Z,74.70
2018-10-09T10:37:11.157Z,74.60
2018-10-09T10:40:44.392Z,73.80
2018-10-09T10:44:17.625Z,73.30
2018-10-09T10:47:50.871Z,73.50
2018-10-09T10:51:24.112Z,73.10
2018-10-09T10:54:57.375Z,72.60
2018-10-09T10:58:30.567Z,72.40
2018-10-09T11:02:03.787Z,72.20
2018-10-09T11:05:37.019Z,72.80
2018-10-09T11:09:10.787Z,71.30
2018-10-09T11:12:44.012Z,70.50
2018-10-09T11:16:17.619Z,69.70
2018-10-09T11:19:50.849Z,69.30
2018-10-09T11:23:24.086Z,68.90
2018-10-09T11:26:57.314Z,68.60
2018-10-09T11:30:30.548Z,68.20
2018-10-09T11:34:03.819Z,67.70
2018-10-09T11:37:37.059Z,67.70
2018-10-09T11:41:10.304Z,66.70
2018-10-09T11:44:43.529Z,66.70
2018-10-09T11:48:16.767Z,66.50
2018-10-09T11:51:50.039Z,66.30
2018-10-09T11:55:23.234Z,66.00
2018-10-09T11:58:56.487Z,65.60
2018-10-09T12:02:29.711Z,65.40
2018-10-09T12:06:02.934Z,65.30
2018-10-09T12:09:36.189Z,65.00
2018-10-09T12:13:09.420Z,64.50
2018-10-09T12:16:42.659Z,64.20
2018-10-09T12:20:15.889Z,63.60
2018-10-09T12:23:49.142Z,63.70
2018-10-09T12:27:22.365Z,64.30
2018-10-09T12:30:55.603Z,64.30
2018-10-09T12:34:28.841Z,64.40
2018-10-09T12:38:02.070Z,64.50
2018-10-09T12:41:35.301Z,64.30
2018-10-09T12:45:08.580Z,64.70
2018-10-09T12:48:41.823Z,63.90
2018-10-09T12:52:15.033Z,63.80
2018-10-09T12:55:48.277Z,63.30
2018-10-09T12:59:21.505Z,64.20
2018-10-09T13:02:54.794Z,63.60
2018-10-09T13:06:27.996Z,63.50
2018-10-09T13:10:01.240Z,63.10
2018-10-09T13:13:34.481Z,62.70
2018-10-09T13:17:07.727Z,62.50
2018-10-09T13:20:40.953Z,62.50
2018-10-09T13:24:14.196Z,61.70
2018-10-09T13:27:47.431Z,62.00
2018-10-09T13:31:20.659Z,62.20
2018-10-09T13:34:53.885Z,62.60
2018-10-09T13:38:29.328Z,60.10
2018-10-09T13:42:02.580Z,60.00
2018-10-09T13:45:35.816Z,59.80
2018-10-09T13:49:10.472Z,59.50
2018-10-09T13:52:43.720Z,58.90
2018-10-09T13:56:16.957Z,58.20
2018-10-09T13:59:50.171Z,58.20
2018-10-09T14:03:23.413Z,58.70
2018-10-09T14:06:56.636Z,58.90
2018-10-09T14:10:29.900Z,59.00
2018-10-09T14:14:03.132Z,58.40
2018-10-09T14:17:36.376Z,57.90
2018-10-09T14:21:09.623Z,57.30
2018-10-09T14:24:42.858Z,57.60
2018-10-09T14:28:16.116Z,57.60
2018-10-09T14:31:49.364Z,57.50
2018-10-09T14:35:22.592Z,57.50
2018-10-09T14:38:55.850Z,57.80
2018-10-09T14:42:29.084Z,57.80
2018-10-09T14:46:02.313Z,57.90
2018-10-09T14:49:35.540Z,58.00
2018-10-09T14:53:08.777Z,58.00
2018-10-09T14:56:42.014Z,58.20
2018-10-09T15:00:15.239Z,58.20
2018-10-09T15:03:48.476Z,58.70
2018-10-09T15:07:21.793Z,59.20
2018-10-09T15:10:55.013Z,58.80
2018-10-09T15:14:28.277Z,59.00
2018-10-09T15:18:01.513Z,59.30
2018-10-09T15:21:34.771Z,59.80
2018-10-09T15:25:08.046Z,60.00
2018-10-09T15:28:41.285Z,59.80
2018-10-09T15:32:14.524Z,60.00
2018-10-09T15:35:47.751Z,59.40
2018-10-09T15:39:20.988Z,59.20
2018-10-09T15:42:54.233Z,59.80
2018-10-09T15:46:27.477Z,60.00
2018-10-09T15:50:00.720Z,59.60
2018-10-09T15:53:34.281Z,58.90
2018-10-09T15:57:07.859Z,58.50
2018-10-09T16:00:41.104Z,58.40
2018-10-09T16:04:14.395Z,58.40
2018-10-09T16:07:48.437Z,58.40
2018-10-09T16:11:21.655Z,58.40
2018-10-09T16:14:54.888Z,58.20
2018-10-09T16:18:28.119Z,58.20
2018-10-09T16:22:01.384Z,58.30
2018-10-09T16:25:34.618Z,58.60
2018-10-09T16:29:07.844Z,59.10
2018-10-09T16:32:41.245Z,59.60
2018-10-09T16:36:14.326Z,60.20
2018-10-09T16:39:47.570Z,61.00
2018-10-09T16:43:20.885Z,61.70
2018-10-09T16:46:54.105Z,62.30
2018-10-09T16:50:27.352Z,62.90
2018-10-09T16:54:00.626Z,63.80
2018-10-09T16:57:33.859Z,64.50
2018-10-09T17:01:07.540Z,65.20
2018-10-09T17:04:40.777Z,65.90
2018-10-09T17:08:14.008Z,66.50
2018-10-09T17:11:47.251Z,67.70
2018-10-09T17:15:20.541Z,67.80
2018-10-09T17:18:53.737Z,68.20
2018-10-09T17:22:26.996Z,69.00
2018-10-09T17:26:00.231Z,69.60
2018-10-09T17:29:33.484Z,70.10
2018-10-09T17:33:06.760Z,70.70
2018-10-09T17:36:40.205Z,71.20
2018-10-09T17:40:13.441Z,71.60
2018-10-09T17:43:46.907Z,72.10
2018-10-09T17:47:20.135Z,72.70
2018-10-09T17:50:53.368Z,73.30
2018-10-09T17:54:26.604Z,73.70
2018-10-09T17:57:59.827Z,73.90
2018-10-09T18:01:33.089Z,74.50
2018-10-09T18:05:06.347Z,75.20
2018-10-09T18:08:39.605Z,75.60
2018-10-09T18:12:12.813Z,75.90
2018-10-09T18:15:46.032Z,76.30
2018-10-09T18:19:19.276Z,76.70
2018-10-09T18:22:52.509Z,77.30
2018-10-09T18:26:25.744Z,77.50
2018-10-09T18:29:58.998Z,77.70
2018-10-09T18:33:32.228Z,78.00
2018-10-09T18:37:05.679Z,79.30
2018-10-09T18:40:39.458Z,78.70
2018-10-09T18:44:13.261Z,79.00
2018-10-09T18:47:46.560Z,79.10
2018-10-09T18:51:19.829Z,79.50
2018-10-09T18:54:53.064Z,79.90
2018-10-09T18:58:26.306Z,80.20
2018-10-09T19:01:59.546Z,80.60
2018-10-09T19:05:32.774Z,80.90
2018-10-09T19:09:08.893Z,81.10
2018-10-09T19:12:42.131Z,81.60
2018-10-09T19:16:15.382Z,81.80
2018-10-09T19:19:48.651Z,82.10
2018-10-09T19:23:21.932Z,82.40
2018-10-09T19:26:55.156Z,82.70
2018-10-09T19:30:28.406Z,83.00
2018-10-09T19:34:01.701Z,83.20
2018-10-09T19:37:34.912Z,83.40
2018-10-09T19:41:08.149Z,84.00
2018-10-09T19:44:41.398Z,83.70
2018-10-09T19:48:14.623Z,83.90
2018-10-09T19:51:47.857Z,84.20
2018-10-09T19:55:21.148Z,84.50
2018-10-09T19:58:54.621Z,85.00
2018-10-09T20:02:27.896Z,85.30
2018-10-09T20:06:01.116Z,85.50
2018-10-09T20:09:34.349Z,85.50
2018-10-09T20:13:07.645Z,85.60
2018-10-09T20:16:40.873Z,85.90
2018-10-09T20:20:14.116Z,86.10
2018-10-09T20:23:47.446Z,86.40
2018-10-09T20:27:20.675Z,86.60
2018-10-09T20:30:53.920Z,87.00
2018-10-09T20:34:27.151Z,87.10
2018-10-09T20:38:00.427Z,87.40
2018-10-09T20:41:33.699Z,87.50
2018-10-09T20:45:07.189Z,87.60
2018-10-09T20:48:40.479Z,87.60
2018-10-09T20:52:13.740Z,87.70
2018-10-09T20:55:47.060Z,87.90
2018-10-09T20:59:20.414Z,87.90
2018-10-09T21:02:53.683Z,88.00
2018-10-09T21:06:26.946Z,88.00
2018-10-09T21:10:00.438Z,88.20
2018-10-09T21:13:33.787Z,88.40
2018-10-09T21:17:07.065Z,88.50
2018-10-09T21:20:40.343Z,88.60
2018-10-09T21:24:13.625Z,88.70
2018-10-09T21:27:47.059Z,88.70
2018-10-09T21:31:20.293Z,88.80
2018-10-09T21:34:53.535Z,88.90
2018-10-09T21:38:26.748Z,89.00
2018-10-09T21:41:59.975Z,89.00
2018-10-09T21:45:33.220Z,88.90
2018-10-09T21:49:06.792Z,89.00
2018-10-09T21:52:40.018Z,89.00
2018-10-09T21:56:13.248Z,89.00
2018-10-09T21:59:46.491Z,89.10
2018-10-09T22:03:19.715Z,89.90
2018-10-09T22:06:52.947Z,89.10
2018-10-09T22:10:26.182Z,89.40
2018-10-09T22:13:59.409Z,89.50
2018-10-09T22:17:32.640Z,89.40
2018-10-09T22:21:06.116Z,89.40
2018-10-09T22:24:39.356Z,89.40
2018-10-09T22:28:12.581Z,89.50
2018-10-09T22:31:45.815Z,89.40
2018-10-09T22:35:19.043Z,89.50
2018-10-09T22:38:52.275Z,89.60
2018-10-09T22:42:25.511Z,89.70
2018-10-09T22:45:58.735Z,89.80
2018-10-09T22:49:31.961Z,89.80
2018-10-09T22:53:05.218Z,89.80
2018-10-09T22:56:38.448Z,89.50
2018-10-09T23:00:11.680Z,89.10
2018-10-09T23:03:44.929Z,89.30
2018-10-09T23:07:18.288Z,89.60
2018-10-09T23:10:51.528Z,89.80
2018-10-09T23:14:24.749Z,89.80
2018-10-09T23:17:57.976Z,90.00
2018-10-09T23:21:31.223Z,90.00
2018-10-09T23:25:04.710Z,90.10
2018-10-09T23:28:37.934Z,90.20
2018-10-09T23:32:11.164Z,90.20
2018-10-09T23:35:44.404Z,90.20
2018-10-09T23:39:17.640Z,90.20
2018-10-09T23:42:50.927Z,90.20
2018-10-09T23:46:24.159Z,90.10
2018-10-09T23:49:57.380Z,90.00
2018-10-09T23:53:30.621Z,89.70
2018-10-09T23:57:03.852Z,89.50
